Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jodie Meeks,SG,Wizards,,2447,$-26.79,25.27,80.30,196.72,40.82,45.88,52.76,86.96,34.30,240.17,52.52,35.31,21.95,3.34,5.83,9.50,2.08,1.40,0.869,0.132,21:00
Josh Magette,PG,Hawks,,3470,$-26.95,58.00,74.39,172.57,43.11,36.11,45.01,80.21,24.11,207.65,55.22,86.62,16.75,3.56,7.88,3.58,0.95,1.49,0.289,0.061,8:37
Jonathon Simmons,SF,Magic,,3315,$-26.96,53.27,119.04,269.55,44.16,61.72,81.81,75.45,26.29,325.10,110.05,72.46,27.90,12.17,22.61,6.10,2.07,1.36,0.524,0.228,16:47
Dakari Johnson,C,Thunder,,3586,$-26.97,59.00,115.04,223.35,51.51,56.11,85.15,65.89,9.25,293.29,202.18,39.78,15.99,26.31,14.65,4.97,3.43,0.67,0.271,0.446,11:21
Mike Scott,SF,Wizards,,2764,$-27.21,38.78,84.65,195.44,43.31,27.50,34.66,79.33,28.09,225.75,99.23,39.63,13.85,6.47,5.27,5.82,2.56,1.02,0.357,0.167,14:56
Josh Huestis,SF,Thunder,,3116,$-27.42,32.57,82.00,189.54,43.26,31.52,42.51,74.14,33.54,228.31,103.04,35.74,16.37,11.65,10.18,7.01,3.16,1.10,0.503,0.358,17:23
Ivan Rabb,PF,Grizzlies,,3540,$-27.52,46.40,80.11,166.42,48.14,32.11,42.18,76.12,13.57,205.15,103.96,34.09,13.99,9.14,7.47,4.42,2.24,0.73,0.301,0.197,10:01
Willie Reed,C,Clippers,,2834,$-27.62,51.09,110.73,200.97,55.10,38.81,65.98,58.82,2.37,263.05,207.79,23.22,12.75,32.38,14.02,5.15,4.07,0.45,0.250,0.634,13:28
Tarik Black,C,Rockets,,3138,$-27.64,43.85,98.21,185.76,52.87,45.53,69.73,65.30,1.82,245.17,217.55,28.02,16.99,25.27,12.55,5.59,4.96,0.64,0.388,0.576,16:08
Glenn Robinson,SF,Pacers,,3082,$-27.73,40.81,79.87,176.95,45.13,31.59,43.20,73.11,25.61,215.76,103.55,29.86,19.62,8.87,9.38,5.29,2.54,0.73,0.481,0.217,16:07
Matt Jones,SG,Kings,,3607,$-27.77,48.33,87.33,202.87,43.05,38.64,47.51,81.33,30.04,243.45,64.19,48.89,17.20,5.03,7.52,5.04,1.33,1.01,0.356,0.104,11:37
Shabazz Napier,PG,Trailblazers,,3088,$-27.83,38.09,58.15,149.82,38.81,29.20,37.11,78.68,27.88,170.80,51.01,69.39,20.45,2.11,5.42,4.48,1.34,1.82,0.537,0.055,12:15
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-27.87,49.65,118.68,284.11,41.77,76.15,89.56,85.03,44.79,354.22,107.07,62.88,24.10,7.27,25.06,7.13,2.16,1.27,0.485,0.147,17:15
Thomas Bryant,PF,Lakers,,3522,$-27.94,39.33,72.34,148.13,48.83,30.79,40.93,75.22,10.50,185.76,96.89,39.12,12.66,9.48,6.12,4.72,2.46,0.99,0.322,0.241,11:01
Brandan Wright,C,Grizzlies,,2270,$-27.97,28.81,84.13,142.32,59.12,28.92,43.72,66.14,1.45,198.97,116.50,18.87,14.65,27.10,5.75,6.91,4.04,0.66,0.509,0.941,17:51
Chris Johnson,SF,Rockets,,2822,$-28.15,43.72,64.75,160.34,40.38,25.85,32.30,80.03,25.19,179.29,84.04,32.08,21.80,10.27,7.05,4.10,1.92,0.73,0.499,0.235,13:31
Julyan Stone,PG,Hornets,,2713,$-28.27,23.60,66.84,159.10,42.01,31.70,39.07,81.14,18.55,184.82,52.04,79.83,18.13,4.18,7.33,7.83,2.21,3.38,0.768,0.177,19:31
Kobi Simmons,PG/SG,Grizzlies,,3566,$-28.36,46.40,95.94,208.41,46.03,42.62,54.90,77.63,23.61,259.32,56.93,75.23,21.69,3.54,8.65,5.59,1.23,1.62,0.467,0.076,11:16
Ron Baker,PG,Knicks,,3413,$-28.41,36.78,71.61,179.05,40.00,30.52,41.05,74.33,20.17,194.71,68.37,87.35,23.25,5.21,10.98,5.29,1.86,2.37,0.632,0.142,16:29
Brandon Rush,SG,Trailblazers,,2346,$-28.42,40.43,62.16,156.68,39.67,16.87,23.25,72.55,31.08,172.78,84.31,37.98,14.94,13.33,6.37,4.27,2.09,0.94,0.369,0.330,16:39
Lance Thomas,SF,Knicks,,2695,$-28.61,39.16,101.62,244.00,41.65,47.97,59.11,81.15,26.67,278.05,111.33,38.43,19.45,5.66,11.24,7.10,2.84,0.98,0.497,0.144,22:15
KJ McDaniels,SG,Raptors,,3078,$-28.94,36.92,65.78,156.27,42.09,34.50,43.24,79.78,18.07,185.01,67.12,25.47,15.35,15.24,5.19,5.01,1.82,0.69,0.416,0.413,12:36
Cristiano Felicio,C,Bulls,,3223,$-29.10,47.49,91.97,167.18,55.02,44.40,66.04,67.23,1.90,231.45,203.82,33.88,15.82,18.36,11.65,4.87,4.29,0.71,0.333,0.387,14:21
Ike Anigbogu,PF,Pacers,,3542,$-29.24,19.00,67.03,141.19,47.48,29.20,38.82,75.20,11.46,174.72,90.42,27.94,11.64,11.97,6.16,9.20,4.76,1.47,0.613,0.630,22:02
Kyle Singler,SF,Thunder,,2651,$-29.27,42.65,68.51,172.27,39.77,22.61,30.50,74.14,27.89,187.05,89.52,28.34,18.95,7.89,5.82,4.39,2.10,0.66,0.444,0.185,16:11
Semaj Christon,PG,Thunder,,3089,$-29.31,46.05,73.54,193.14,38.08,26.88,37.50,71.68,15.54,190.90,68.63,103.12,21.77,5.19,9.78,4.15,1.49,2.24,0.473,0.113,15:12
Mindaugas Kuzminskas,SG,Knicks,,3407,$-29.37,48.10,110.89,259.60,42.72,40.95,50.91,80.44,41.92,301.32,86.71,53.17,20.62,7.32,19.67,6.26,1.80,1.11,0.429,0.152,14:57
Tyler Zeller,C,Bucks,,2719,$-29.38,46.57,115.61,225.93,51.17,51.71,69.07,74.86,1.48,285.55,170.04,40.13,9.43,21.69,10.71,6.13,3.65,0.86,0.202,0.466,14:02
Khem Birch,PF,Magic,,3142,$-29.40,46.67,58.66,124.93,46.96,25.10,33.06,75.93,9.46,152.94,88.40,23.48,11.12,15.01,5.32,3.28,1.89,0.50,0.238,0.322,8:01
Ben Moore,SF,Pacers,,3593,$-29.55,19.00,66.78,148.38,45.01,31.75,39.43,80.54,23.14,186.41,72.80,34.08,14.31,5.93,5.45,9.81,3.83,1.79,0.753,0.312,24:01
Tomas Satoransky,PG,Wizards,,2761,$-29.68,40.32,58.54,139.06,42.10,25.78,33.30,77.40,14.24,156.76,58.36,74.59,18.36,4.24,7.34,3.89,1.45,1.85,0.455,0.105,12:37
Cameron Payne,PG,Bulls,,3289,$-29.96,33.53,70.60,178.87,39.47,18.52,23.18,79.87,24.71,184.11,50.78,69.72,17.70,3.55,7.49,5.49,1.51,2.08,0.528,0.106,13:21
DeAndre Liggins,SG,Bucks,,2652,$-29.98,44.61,57.21,141.05,40.56,25.22,35.11,71.82,19.17,158.60,71.59,41.94,27.31,8.16,9.83,3.56,1.60,0.94,0.612,0.183,12:31
Royce O'Neale,SF,Jazz,,3579,$-30.12,57.00,65.13,150.49,43.28,28.53,36.02,79.23,21.40,180.49,73.33,34.06,15.27,6.93,5.45,3.17,1.29,0.60,0.268,0.121,8:01
Jalen Jones,SG,Mavericks,,3437,$-30.29,42.75,80.57,188.90,42.65,39.22,50.09,78.30,28.20,228.93,59.80,43.13,17.02,4.80,8.84,5.36,1.40,1.01,0.398,0.112,11:41
Miles Plumlee,C,Hawks,,2724,$-30.53,42.12,74.49,139.53,53.39,24.04,39.34,61.10,1.26,175.18,146.04,19.90,16.76,25.98,8.01,4.16,3.47,0.47,0.398,0.617,13:38
Sindarius Thornwell,SG,Clippers,,3526,$-30.70,35.40,71.29,160.81,44.33,34.62,42.36,81.73,24.36,201.77,52.12,37.68,13.57,3.96,5.93,5.70,1.47,1.06,0.383,0.112,12:01
Brian Roberts,PG,Hornets,,2792,$-30.79,39.57,65.12,161.20,40.40,32.28,37.81,85.37,22.15,182.76,45.38,65.82,12.91,2.37,6.07,4.62,1.15,1.66,0.326,0.060,12:26
Travis Wear,SF,Lakers,,3145,$-31.11,36.70,64.32,152.68,42.13,23.68,30.28,78.22,16.99,168.81,74.05,32.04,13.68,7.10,3.62,4.60,2.02,0.87,0.373,0.193,13:10
Andrew Nicholson,PF,Trailblazers,,2735,$-31.28,33.48,63.89,142.92,44.70,19.92,27.29,73.00,14.56,161.28,85.53,17.03,9.29,9.27,3.95,4.82,2.55,0.51,0.277,0.277,12:03
OG Anunoby,SF,Raptors,,3548,$-31.32,24.00,65.62,145.96,44.96,27.04,37.80,71.55,18.90,178.37,62.00,36.15,15.23,4.51,4.92,7.43,2.58,1.51,0.635,0.188,17:31
Tyler Ennis,PG,Lakers,,3118,$-31.36,35.98,65.88,152.51,43.20,21.30,26.35,80.81,17.24,170.36,43.76,72.65,17.48,2.18,9.48,4.74,1.22,2.02,0.486,0.060,12:21
T.J. Williams,PG,Hornets,,3614,$-31.36,35.40,55.87,129.36,43.19,27.81,33.72,82.47,15.46,155.15,39.99,60.19,13.76,3.18,5.73,4.38,1.13,1.70,0.389,0.090,10:00
Joffrey Lauvergne,C,Spurs,,2848,$-31.52,48.66,125.28,260.34,48.12,42.87,58.90,72.78,17.73,311.09,203.56,47.00,15.45,12.89,19.14,6.39,4.18,0.97,0.318,0.265,15:25
Dragan Bender,PF,Suns,,3343,$-31.66,29.37,54.01,126.69,42.63,14.94,21.73,68.73,13.83,137.61,77.53,24.49,9.94,10.94,3.53,4.69,2.64,0.83,0.339,0.372,13:20
Jamil Wilson,SF,Clippers,,3161,$-31.76,47.20,57.21,132.14,43.30,24.34,30.88,78.81,21.40,158.85,62.11,30.48,13.40,6.20,4.83,3.37,1.32,0.65,0.284,0.131,8:46
JaVale McGee,C,Warriors,,2321,$-31.76,40.14,88.03,149.35,58.94,27.36,48.71,56.17,1.27,205.10,126.26,11.91,8.89,27.77,7.64,5.11,3.15,0.30,0.222,0.692,10:02
Joe Harris,SF,Nets,,3113,$-31.91,29.50,66.75,157.44,42.39,18.97,25.55,74.23,37.58,186.56,65.84,27.89,13.11,4.38,8.09,6.32,2.23,0.95,0.444,0.148,17:11
Jabari Bird,SG,Celtics,,3565,$-31.96,42.00,64.09,146.00,43.90,31.27,39.22,79.71,22.36,181.02,45.93,34.21,14.17,3.72,5.56,4.31,1.09,0.81,0.337,0.089,9:21
Rashad Vaughn,SG,Bucks,,3272,$-32.19,42.02,67.96,183.60,37.01,16.01,20.21,79.20,39.70,181.18,54.70,34.12,18.43,7.46,9.61,4.31,1.30,0.81,0.439,0.177,12:56
Tyler Lydon,PF,Nuggets,,3524,$-32.38,58.00,50.80,109.05,46.59,21.47,28.12,76.37,14.62,132.87,67.79,22.46,9.48,7.28,4.41,2.29,1.17,0.39,0.163,0.126,5:12
Omer Asik,C,Pelicans,,2518,$-32.41,39.94,78.24,153.80,50.87,43.37,73.92,58.67,1.52,202.49,267.77,26.88,12.91,20.70,13.78,5.07,6.70,0.67,0.323,0.518,19:38
Nick Collison,PF,Thunder,,1069,$-32.59,34.08,42.97,96.12,44.70,18.18,25.83,70.39,4.81,109.33,97.50,30.07,10.82,9.43,4.74,3.21,2.86,0.88,0.318,0.277,12:22
Perry Jones III,SF,Pelicans,,2759,$-32.63,29.89,58.12,137.71,42.20,23.55,31.39,75.02,18.01,156.75,62.08,23.95,13.26,6.11,3.37,5.24,2.08,0.80,0.444,0.204,14:41
David Stockton,PG,Jazz,,3172,$-32.66,19.00,48.31,109.35,44.18,23.28,29.81,78.09,15.84,134.52,33.43,55.17,11.74,2.24,4.68,7.08,1.76,2.90,0.618,0.118,15:46
Nigel Hayes,SF,Lakers,,3597,$-32.87,47.20,53.92,122.64,43.97,25.68,32.62,78.71,17.15,150.63,57.98,27.08,13.01,5.50,4.44,3.19,1.23,0.57,0.276,0.116,8:01
Andy Rautins,SG,Raptors,,2542,$-32.95,36.00,62.53,152.32,41.05,27.12,34.02,79.70,21.98,173.22,48.77,37.99,14.58,4.31,6.03,4.81,1.35,1.06,0.405,0.120,12:01
Troy Williams,SF,Rockets,,3421,$-32.99,21.95,57.40,128.90,44.53,21.65,29.35,73.78,16.75,153.17,57.11,24.39,16.45,6.23,6.26,6.98,2.60,1.11,0.749,0.284,18:32
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-33.35,34.80,50.48,121.01,41.71,25.19,31.87,79.05,15.25,140.64,35.52,56.23,12.12,2.38,5.28,4.04,1.02,1.62,0.348,0.068,9:20
Phil Pressey,PG,Warriors,,2912,$-33.35,26.24,41.33,102.87,40.18,20.36,28.26,72.06,11.59,113.80,37.50,63.30,14.61,3.11,4.82,4.34,1.43,2.41,0.557,0.119,12:08
Marcelo Huertas,PG,Lakers,,3255,$-33.48,29.50,50.42,124.30,40.56,18.92,24.12,78.44,12.88,130.73,43.69,80.62,14.63,3.51,8.90,4.43,1.48,2.73,0.496,0.119,14:09
Jacob Pullen,PG,76ers,,3619,$-33.50,47.20,49.51,118.29,41.86,22.62,27.89,81.09,16.60,137.19,35.17,53.96,12.18,2.34,5.79,2.91,0.75,1.14,0.258,0.050,6:45
Jabari Brown,SG,Bucks,,3155,$-33.66,13.67,59.55,141.26,42.15,35.89,45.68,78.55,19.24,175.26,39.45,33.75,11.43,3.23,3.90,12.82,2.89,2.47,0.836,0.236,29:55
Kendrick Perkins,C,Cavaliers,,1020,$-33.67,38.03,64.15,130.03,49.34,25.47,44.36,57.40,1.76,156.14,164.56,31.36,11.63,19.47,5.91,4.11,4.33,0.82,0.306,0.512,15:53
Alec Burks,SG,Jazz,,2627,$-33.69,25.83,86.27,211.42,40.80,57.43,73.01,78.66,25.59,253.82,79.85,41.43,13.98,4.04,12.35,9.83,3.09,1.60,0.541,0.156,21:36
Kalin Lucas,PG,Magic,,2938,$-33.70,46.67,45.88,109.97,41.72,22.51,27.98,80.44,14.70,128.57,34.15,50.67,12.39,2.23,4.93,2.76,0.73,1.09,0.266,0.048,6:36
Derrick Jones,SF,Suns,,3455,$-33.84,21.85,54.17,107.65,50.32,22.36,29.61,75.51,9.89,140.28,54.61,19.19,11.51,5.47,4.37,6.42,2.50,0.88,0.527,0.250,17:02
Vander Blue,SG,Lakers,,3591,$-33.91,49.17,61.74,144.26,42.80,30.71,38.22,80.36,19.33,174.87,45.22,33.75,12.40,3.88,6.18,3.56,0.92,0.69,0.252,0.079,8:00
Kendall Marshall,PG,Bucks,,2748,$-33.92,21.23,39.26,94.97,41.34,14.59,18.07,80.72,14.38,106.31,27.00,54.16,11.89,1.65,3.61,5.01,1.27,2.55,0.560,0.078,13:55
Matt Bonner,PF,Spurs,,1229,$-34.00,37.54,48.93,111.54,43.87,16.62,22.18,74.93,16.78,130.14,66.64,20.73,8.62,6.90,5.27,3.47,1.78,0.55,0.230,0.184,10:38
Johnathan Motley,PF,Mavericks,,3568,$-34.00,28.50,49.95,107.34,46.54,23.24,31.70,73.31,9.12,131.68,71.13,19.13,8.99,7.23,4.82,4.62,2.50,0.67,0.316,0.254,10:21
Nicolas Brussino,SF,Hawks,,3428,$-34.02,38.20,44.32,109.45,40.50,17.99,22.85,78.73,18.46,125.84,61.14,30.02,11.93,5.33,4.06,3.29,1.60,0.79,0.312,0.140,9:39
Alan Williams,C,Suns,,3338,$-34.04,32.10,80.73,157.97,51.10,41.23,63.68,64.74,1.78,205.31,163.97,19.98,14.89,19.66,10.98,6.40,5.11,0.62,0.464,0.612,13:55
Jordan Crawford,SG,Pelicans,,2478,$-34.04,13.21,58.22,129.00,45.13,17.27,21.90,78.88,20.16,154.41,29.73,32.45,8.66,2.31,2.77,11.69,2.25,2.46,0.656,0.175,23:17
Ryan Kelly,PF,Lakers,,2894,$-34.17,24.86,44.13,114.14,38.66,25.92,33.89,76.50,12.41,125.66,71.83,25.15,10.41,9.13,4.78,5.06,2.89,1.01,0.419,0.367,15:38
Eric Moreland,PF,Pistons,,3129,$-34.27,15.68,47.47,103.21,46.00,19.44,27.55,70.58,8.33,122.95,77.24,21.30,8.33,9.37,5.59,7.84,4.93,1.36,0.531,0.597,20:28
Matt Williams Jr.,SG,Heat,,3582,$-34.29,48.33,55.34,131.07,42.22,24.83,31.14,79.76,21.81,156.36,39.52,31.62,11.26,3.32,4.86,3.24,0.82,0.65,0.233,0.069,7:13
Kevon Looney,PF,Warriors,,3241,$-34.65,36.20,45.64,92.43,49.38,18.53,26.19,70.76,8.50,115.69,75.54,20.38,8.70,8.46,6.87,3.20,2.09,0.56,0.240,0.234,8:09
Michael Gbinije,SF,Warriors,,3357,$-34.66,56.00,54.09,135.77,39.84,26.88,32.71,82.16,16.71,152.67,59.15,26.45,11.57,5.16,4.44,2.73,1.06,0.47,0.207,0.092,7:07
Alec Peters,PF,Suns,,3551,$-35.19,42.00,42.23,89.00,47.45,19.85,25.75,77.10,8.86,112.80,57.85,17.79,6.92,5.89,3.74,2.69,1.38,0.42,0.165,0.140,6:01
Wade Baldwin IV,PG,Trailblazers,,3361,$-35.26,23.34,39.05,100.63,38.81,24.29,28.63,84.84,13.26,111.09,32.90,50.68,11.71,3.20,5.87,4.76,1.41,2.17,0.502,0.137,12:16
Robert Sacre,C,Lakers,,2750,$-35.40,35.26,68.95,151.62,45.48,33.23,49.62,66.97,2.28,174.47,132.46,27.69,11.94,19.90,6.44,4.95,3.76,0.79,0.339,0.564,15:26
Adreian Payne,PF,Magic,,3100,$-35.48,25.50,41.13,97.82,42.05,16.61,23.40,70.99,6.07,104.74,67.79,17.03,9.54,7.11,3.26,4.11,2.66,0.67,0.374,0.279,11:54
Torrey Craig,SF,Nuggets,,3577,$-35.71,46.40,42.33,99.47,42.55,18.80,23.83,78.89,15.39,117.80,47.31,21.06,10.90,4.21,3.72,2.54,1.02,0.45,0.235,0.091,6:46
Emeka Okafor,C,Pelicans,,1263,$-35.72,57.00,71.79,140.96,50.93,30.89,47.77,64.66,4.55,178.67,134.71,24.50,11.69,23.08,11.79,3.13,2.36,0.43,0.205,0.405,8:01
Kay Felder,PG,Bulls,,3352,$-35.77,30.22,45.85,109.47,41.88,24.77,32.05,77.30,9.97,126.14,31.42,47.26,11.35,3.25,6.13,4.17,1.04,1.56,0.375,0.108,9:11
Archie Goodwin,SG,Trailblazers,,2867,$-35.84,28.53,77.87,179.12,43.47,54.48,74.49,73.14,15.49,225.52,60.45,49.22,12.85,6.08,13.00,7.90,2.12,1.73,0.450,0.213,16:49
Okaro White,PF,Heat,,3435,$-35.90,24.76,38.66,89.09,43.39,18.55,23.09,80.34,8.66,105.31,66.40,18.48,8.18,7.83,5.73,4.25,2.68,0.75,0.331,0.316,13:28
Josh McRoberts,PF,Mavericks,,2228,$-36.09,21.66,39.79,96.16,41.38,14.04,19.87,70.63,9.31,102.81,65.76,35.88,9.98,5.43,6.16,4.75,3.04,1.66,0.460,0.251,15:44
Jakob Poeltl,C,Raptors,,3377,$-36.11,39.51,64.91,117.76,55.12,30.62,49.37,62.02,3.10,162.89,129.70,17.68,12.00,15.75,8.01,4.12,3.28,0.45,0.304,0.399,11:36
James Michael McAdoo,PF,76ers,,3140,$-36.30,34.02,41.52,83.11,49.95,18.37,30.61,60.00,3.71,105.64,58.28,14.49,9.23,11.36,6.44,3.10,1.71,0.43,0.271,0.334,7:00
Lorenzo Brown,PG,Raptors,,2851,$-36.34,14.63,30.32,72.65,41.74,12.83,16.41,78.17,7.35,80.72,26.61,38.79,9.57,2.09,2.39,5.52,1.82,2.65,0.654,0.143,15:35
Reggie Bullock,SG,Pistons,,2899,$-36.35,24.64,37.05,88.49,41.86,11.43,14.08,81.18,18.60,102.32,41.36,20.62,9.68,2.46,3.42,4.15,1.68,0.84,0.393,0.100,12:28
Delon Wright,PG,Raptors,,3316,$-36.43,19.76,35.78,83.43,42.89,23.12,29.38,78.70,8.24,103.54,30.38,38.55,11.73,4.02,6.37,5.24,1.54,1.95,0.594,0.203,13:05
Anthony Bennett,PF,Suns,,2877,$-36.45,23.41,40.17,93.46,42.98,19.15,26.43,72.47,7.08,107.07,67.24,15.06,7.79,5.00,3.50,4.57,2.87,0.64,0.333,0.214,11:46
Damjan Rudez,SF,Magic,,3122,$-36.48,34.21,38.36,92.53,41.46,9.44,12.03,78.46,21.96,105.41,30.87,19.77,8.48,2.56,2.29,3.08,0.90,0.58,0.248,0.075,10:04
James Blackmon Jr.,SG,76ers,,3603,$-36.49,47.20,44.11,101.77,43.34,19.28,23.72,81.29,15.98,122.51,32.65,24.69,9.02,2.49,3.72,2.60,0.69,0.52,0.191,0.053,5:30
Ivica Zubac,C,Lakers,,3362,$-36.77,27.34,90.46,167.87,53.89,28.50,42.41,67.20,2.03,210.28,118.45,26.66,11.27,16.28,12.91,7.69,4.33,0.97,0.412,0.595,16:01
Bruno Caboclo,SF,Raptors,,3093,$-36.82,25.60,39.94,99.91,39.98,15.88,19.91,79.76,18.81,109.72,45.48,19.67,9.94,4.49,4.43,4.29,1.78,0.77,0.388,0.175,11:17
Jarell Martin,PF,Grizzlies,,3263,$-36.84,29.71,54.80,124.67,43.96,33.59,43.86,76.58,7.77,150.87,100.12,16.20,11.02,7.66,12.26,5.08,3.37,0.55,0.371,0.258,13:32
Udonis Haslem,PF,Heat,,1031,$-36.91,27.20,33.97,77.77,43.67,15.51,22.13,70.09,3.28,86.73,74.67,15.06,7.84,4.90,3.29,3.19,2.75,0.55,0.288,0.180,11:00
Jordan Farmar,PG,Kings,,2105,$-37.15,12.09,29.36,72.04,40.75,10.18,12.16,83.77,12.01,80.38,20.99,32.27,8.78,1.71,3.15,6.65,1.74,2.67,0.726,0.142,17:53
Ike Iroegbu,PG,Clippers,,3655,$-37.23,11.80,33.08,76.69,43.14,16.71,20.62,81.07,9.28,91.96,24.72,35.44,7.23,1.49,3.33,7.79,2.10,3.00,0.613,0.126,17:01
Johnny O'Bryant,PF,Hornets,,3109,$-37.40,30.46,46.15,106.54,43.31,16.86,24.43,69.03,4.71,114.34,73.37,18.45,7.63,5.34,5.37,3.75,2.41,0.61,0.251,0.175,11:42
Jeremy Morgan,PG,Grizzlies,,3625,$-37.88,23.20,28.22,65.05,43.39,14.22,17.27,82.35,8.62,78.58,20.91,30.88,6.65,1.61,2.90,3.39,0.90,1.33,0.287,0.069,7:30
David Nwaba,SG,Bulls,,3505,$-38.20,14.39,40.18,85.02,47.26,19.74,26.88,73.44,8.56,109.24,38.20,18.71,8.85,3.82,5.25,7.59,2.65,1.30,0.615,0.266,19:52
Kadeem Allen,PG,Celtics,,3553,$-38.25,42.00,28.23,66.43,42.49,15.95,19.40,82.25,7.68,80.50,20.23,31.85,6.60,1.41,3.04,1.92,0.48,0.76,0.157,0.034,4:20
Frank Ntilikina,PG,Knicks,,3529,$-38.35,11.60,26.23,61.82,42.42,15.35,18.49,83.04,6.53,74.73,18.79,33.18,7.10,1.34,3.03,6.44,1.62,2.86,0.612,0.115,14:01
Briante Weber,PG,Rockets,,3336,$-38.37,14.63,26.16,62.83,41.63,12.24,15.54,78.75,5.18,70.12,23.09,28.69,8.48,1.65,2.78,4.79,1.58,1.96,0.580,0.112,13:05
Tony Bradley,C,Jazz,,3530,$-38.56,38.00,60.22,111.36,54.08,26.62,38.56,69.03,2.82,148.43,93.94,21.99,9.08,12.11,6.69,3.91,2.47,0.58,0.239,0.319,8:30
Shawn Long,PF,Rockets,,3401,$-38.57,12.44,32.64,65.32,49.96,12.54,18.96,66.14,4.87,83.14,45.40,10.76,5.34,4.95,3.88,6.68,3.65,0.86,0.430,0.398,13:43
Elijah Millsap,SF,Suns,,2591,$-38.60,15.89,25.35,67.31,37.66,14.54,20.21,71.94,8.20,73.38,39.63,16.68,10.69,3.70,2.00,4.62,2.49,1.05,0.672,0.233,15:10
London Perrantes,PG,Cavaliers,,3599,$-38.71,34.20,25.63,58.56,43.76,12.91,15.64,82.51,7.56,71.74,17.93,28.28,5.78,1.19,2.66,2.10,0.52,0.83,0.169,0.035,4:40
Fred VanVleet,PG,Raptors,,3416,$-38.75,27.07,32.57,81.10,40.16,15.96,19.37,82.40,10.12,90.68,26.38,33.87,9.35,1.82,6.38,3.35,0.97,1.25,0.345,0.067,7:56
Vince Hunter,PF,Grizzlies,,3310,$-38.76,23.20,32.67,71.49,45.69,14.50,19.03,76.21,5.89,85.74,45.45,13.06,5.79,4.62,4.46,3.70,1.96,0.56,0.250,0.199,8:31
Jeff Withey,C,Mavericks,,2870,$-38.95,33.83,46.17,88.17,52.36,24.88,35.20,70.70,1.16,118.87,90.16,11.98,9.57,20.64,7.60,3.51,2.67,0.35,0.283,0.610,9:47
Nate Wolters,PG,Jazz,,2880,$-39.00,14.60,24.26,58.35,41.57,11.03,13.93,79.19,6.86,65.91,20.36,26.63,6.19,1.40,2.36,4.51,1.39,1.82,0.424,0.096,11:43
Bryn Forbes,PG,Spurs,,3452,$-39.09,25.02,29.19,71.91,40.59,11.42,13.88,82.26,10.43,80.13,19.84,28.43,5.01,0.99,2.92,3.20,0.79,1.14,0.200,0.039,7:54
Xavier Munford,PG,Bucks,,3339,$-39.11,10.07,26.41,62.46,42.29,11.41,14.89,76.61,7.33,71.98,20.66,26.39,7.21,1.63,3.56,7.15,2.05,2.62,0.716,0.162,17:26
Monte Morris,PG,Nuggets,,3555,$-39.17,34.80,23.67,54.05,43.80,11.51,13.97,82.39,7.81,65.53,16.27,24.90,5.09,1.04,2.33,1.88,0.47,0.72,0.146,0.030,4:00
Jeremy Evans,SF,Hawks,,2491,$-39.25,24.45,23.89,51.52,46.36,11.97,15.44,77.55,6.26,65.94,35.05,9.70,6.10,4.46,1.79,2.70,1.43,0.40,0.249,0.182,7:44
Erik McCree,SF,Jazz,,3616,$-39.30,19.00,29.05,66.43,43.73,12.65,15.93,79.40,9.78,80.08,30.26,14.33,6.73,2.66,2.40,4.21,1.59,0.75,0.354,0.140,10:30
Darrun Hilliard,SG,Spurs,,3238,$-39.32,27.11,38.04,94.32,40.33,18.40,23.83,77.22,12.23,107.03,28.25,22.74,7.73,1.79,3.79,3.95,1.04,0.84,0.285,0.066,9:54
Boban Marjanovic,C,Clippers,,3312,$-39.33,33.10,57.68,105.83,54.50,35.96,47.96,74.99,1.25,153.76,106.40,13.43,6.93,12.44,7.51,4.65,3.21,0.41,0.209,0.376,9:03
Martell Webster,SG,Pelicans,,1939,$-39.51,22.24,31.68,81.03,39.09,20.07,25.90,77.48,11.50,94.75,28.89,18.50,7.04,2.10,2.69,4.26,1.30,0.83,0.316,0.094,10:55
John Jenkins,SG,Hawks,,2763,$-39.63,18.98,31.56,71.81,43.95,12.14,14.71,82.58,11.23,85.55,24.10,15.69,5.39,1.20,2.40,4.51,1.27,0.83,0.284,0.063,10:47
Chasson Randle,SG,Wizards,,3443,$-39.65,18.39,31.52,75.00,42.03,20.67,23.40,88.32,11.05,95.16,24.09,20.87,6.58,1.88,4.35,5.17,1.31,1.13,0.358,0.102,11:29
Chris McCullough,PF,Wizards,,3209,$-39.71,14.71,23.91,52.02,45.97,8.64,12.84,67.28,4.88,61.29,33.07,7.82,6.54,4.01,3.12,4.17,2.25,0.53,0.445,0.272,10:21
Cheick Diallo,PF,Pelicans,,3366,$-39.77,11.82,24.85,52.29,47.51,10.24,13.62,75.19,3.98,63.11,36.26,8.12,3.72,3.32,2.11,5.34,3.07,0.69,0.315,0.281,11:40
