Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Greg Monroe,C,Suns,,2496,$-30.01,5.04,17.42,33.08,52.66,7.51,10.63,70.63,0.28,42.83,28.30,7.78,3.53,2.15,2.81,8.50,5.62,1.55,0.702,0.426,17:50
Jarell Martin,PF,Cavaliers,,3263,$-30.14,5.61,11.90,27.24,43.70,4.84,6.20,78.09,2.66,31.48,18.72,4.26,2.03,2.31,2.08,5.61,3.34,0.76,0.362,0.412,15:44
Justin Anderson,SF,Nets,,3232,$-30.17,5.37,10.47,24.64,42.49,4.47,5.76,77.73,3.97,29.23,12.30,3.91,2.38,1.31,1.26,5.44,2.29,0.73,0.442,0.245,12:52
Derrick Rose,PG,Pistons,,2295,$-30.42,4.15,24.28,52.50,46.24,10.05,11.84,84.82,3.20,61.81,11.99,16.01,2.58,0.97,4.36,14.89,2.89,3.86,0.622,0.234,27:00
Jaylen Hoard,SF,Trailblazers,,3920,$-30.46,8.00,10.42,22.85,45.62,4.28,5.69,75.13,3.59,28.47,10.10,5.32,2.23,0.76,1.07,3.56,1.26,0.66,0.278,0.095,8:15
Amile Jefferson,PF,Magic,,3615,$-30.58,8.00,9.25,19.15,48.28,3.89,4.97,78.42,2.29,24.51,13.71,4.24,1.74,1.43,1.07,3.06,1.71,0.53,0.218,0.178,7:17
Amir Johnson,C,76ers,,1993,$-30.61,5.79,11.63,21.72,53.54,4.31,6.41,67.35,1.16,28.88,23.30,8.12,2.80,3.02,1.82,4.99,4.02,1.40,0.484,0.521,15:06
Kelan Martin,SF,Timberwolves,,3919,$-30.73,4.00,11.07,25.01,44.27,4.28,5.48,78.11,3.84,30.22,10.10,5.22,2.11,0.94,1.26,7.55,2.52,1.31,0.528,0.235,17:32
Keldon Johnson,SF,Spurs,,3875,$-30.84,7.00,10.77,23.54,45.74,4.53,5.75,78.83,2.71,29.00,9.41,5.20,2.21,0.76,1.00,4.14,1.34,0.74,0.315,0.108,9:01
Norvel Pelle,PF,76ers,,3767,$-30.93,7.00,8.72,18.05,48.31,3.75,4.88,76.95,2.38,23.36,11.89,3.62,1.43,1.95,0.92,3.34,1.70,0.52,0.204,0.279,7:31
Tacko Fall,C,Celtics,,3910,$-31.01,8.00,13.55,24.86,54.52,6.20,9.13,67.87,1.16,34.54,22.52,5.37,2.18,3.33,1.59,4.32,2.81,0.67,0.272,0.417,9:31
Tyler Ulis,PG,Kings,,3380,$-31.16,4.49,14.23,34.67,41.04,5.45,6.67,81.75,3.05,36.87,8.43,18.56,3.88,0.50,2.34,8.22,1.88,4.13,0.864,0.111,21:19
Dewan Hernandez,PF/C,Raptors,,3877,$-31.25,5.25,11.53,23.24,49.60,5.56,7.57,73.46,1.86,30.49,18.94,4.95,1.72,2.34,1.52,5.81,3.61,0.94,0.328,0.446,12:41
Gary Clark,PF,Magic,,3793,$-31.29,4.98,7.12,17.74,40.12,2.29,2.86,80.03,3.30,20.01,12.29,3.01,1.85,2.08,0.67,4.02,2.47,0.61,0.373,0.418,12:33
Elie Okobo,PG,Suns,,3705,$-31.45,4.52,11.77,28.10,41.89,4.64,5.75,80.66,4.91,32.00,9.20,12.54,2.75,0.62,1.34,7.07,2.03,2.77,0.607,0.138,18:05
Lance Thomas,PF,Nets,,2695,$-31.47,5.80,10.39,25.71,40.41,4.09,5.20,78.59,4.23,28.62,16.16,4.33,2.43,1.22,1.69,4.93,2.78,0.75,0.418,0.210,18:26
Brandon Rush,SG,Timberwolves,,2346,$-31.50,4.59,11.29,28.00,40.31,3.73,4.74,78.70,6.05,31.34,10.73,6.79,2.76,1.76,1.56,6.83,2.34,1.48,0.602,0.384,21:55
Kris Humphries,PF,Hawks,,1111,$-31.51,5.46,9.30,21.52,43.24,4.86,6.32,76.84,2.67,25.83,16.54,3.98,1.76,1.88,1.39,4.73,3.03,0.73,0.323,0.345,12:18
Melvin Frazier,SG/SF,Magic,,3721,$-31.55,8.00,13.47,31.53,42.73,6.01,7.71,77.90,4.46,37.40,11.80,6.50,2.86,0.86,1.42,4.68,1.48,0.81,0.357,0.108,10:36
Raymond Felton,PG,Thunder,,1942,$-31.55,5.58,13.39,32.57,41.12,3.26,4.03,80.96,4.24,34.19,10.79,13.20,3.28,1.18,2.04,6.13,1.93,2.37,0.589,0.212,16:45
Salah Mejri,C,Mavericks,,3231,$-31.89,6.15,9.40,16.83,55.86,3.71,5.97,62.22,0.70,23.25,24.07,3.83,2.11,4.73,1.58,3.78,3.92,0.62,0.344,0.770,11:54
Alec Burks,SG/SF,76ers,,2627,$-31.94,5.15,14.14,34.61,40.85,7.84,9.53,82.30,4.81,40.72,16.27,7.51,2.84,1.11,2.41,7.91,3.16,1.46,0.551,0.215,18:46
Dedric Lawson,PF,Spurs,,3961,$-32.00,4.20,8.40,17.74,47.34,3.97,5.03,78.93,2.81,22.98,11.62,3.70,1.48,1.29,0.90,5.47,2.77,0.88,0.353,0.306,12:20
Antonius Cleveland,SG,Mavericks,,3594,$-32.02,9.00,13.18,32.22,40.90,6.82,8.75,77.94,4.95,38.17,11.59,7.26,3.39,1.46,2.14,4.24,1.29,0.81,0.377,0.162,9:49
Zaza Pachulia,C,Warriors,,1050,$-32.07,6.73,12.46,24.25,51.38,8.08,10.50,76.95,0.26,33.40,30.28,9.78,3.58,2.45,3.60,4.96,4.50,1.45,0.532,0.364,14:29
Ivan Rabb,C,Knicks,,3540,$-32.09,5.38,13.66,24.45,55.87,5.77,7.88,73.20,0.55,33.67,23.55,5.74,1.89,2.11,1.33,6.26,4.38,1.07,0.351,0.393,14:34
Trey Burke,PG,76ers,,2849,$-32.18,4.50,16.27,36.28,44.84,5.59,7.10,78.72,4.35,42.12,7.51,13.53,2.34,0.54,1.93,9.35,1.67,3.00,0.519,0.119,18:11
Sterling Brown,SG,Bucks,,3514,$-32.20,5.66,12.71,29.02,43.79,3.50,4.51,77.71,4.71,33.84,15.24,6.71,2.79,1.01,1.94,5.98,2.69,1.18,0.494,0.179,16:25
Skal Labissiere,PF/C,Trailblazers,,3381,$-32.22,4.18,12.26,25.27,48.50,5.45,7.28,74.90,1.47,31.44,17.13,4.37,1.67,2.31,1.37,7.52,4.10,1.05,0.399,0.552,16:55
Omri Casspi,SF,Warriors,,2416,$-32.28,4.34,9.43,18.78,50.20,3.63,5.16,70.36,2.05,24.38,13.25,3.98,2.01,1.09,1.39,5.61,3.05,0.92,0.462,0.251,14:54
Mirza Teletovic,SF,Bucks,,2779,$-32.44,4.32,9.72,24.37,39.88,2.65,3.39,78.01,6.26,27.30,10.07,3.84,1.42,0.88,0.90,6.32,2.33,0.89,0.329,0.203,16:09
Vincent Poirier,C,Celtics,,3893,$-32.48,8.00,12.34,22.76,54.22,5.70,8.42,67.71,1.09,31.57,21.77,4.96,2.19,3.21,1.51,3.95,2.72,0.62,0.273,0.401,9:01
Ian Clark,SG,Pelicans,,2919,$-32.51,5.98,16.00,37.16,43.06,3.76,4.68,80.32,5.63,41.43,9.92,8.67,2.62,0.79,2.08,6.93,1.66,1.45,0.438,0.132,17:05
Danuel House,SF,Rockets,,3418,$-32.56,2.74,8.10,17.98,45.06,3.64,4.56,79.74,4.38,23.78,9.43,3.31,1.41,0.80,0.82,8.67,3.44,1.21,0.515,0.291,22:34
Aron Baynes,C,Suns,,2844,$-32.77,5.98,13.45,27.65,48.65,5.43,6.96,78.10,0.87,33.40,29.51,5.85,1.65,3.59,2.25,5.59,4.94,0.98,0.276,0.601,16:51
Tyson Chandler,C,Rockets,,72,$-32.81,4.41,9.62,16.15,59.59,5.38,8.32,64.71,0.20,24.87,33.48,3.82,1.97,2.45,1.16,5.64,7.59,0.86,0.446,0.556,21:08
Sean Kilpatrick,SG,Clippers,,3182,$-32.84,5.32,16.27,40.42,40.25,9.10,10.77,84.54,6.35,47.84,13.84,8.27,2.56,0.63,2.62,9.00,2.60,1.56,0.482,0.119,18:20
Chandler Hutchison,SF,Bulls,,3719,$-32.96,3.76,9.67,21.21,45.60,3.09,4.37,70.74,2.41,24.76,14.04,3.98,2.06,0.70,1.08,6.59,3.74,1.06,0.548,0.186,20:20
John Konchar,SG,Grizzlies,,3900,$-33.20,8.00,11.91,27.40,43.46,4.69,5.76,81.43,4.68,32.90,9.63,6.73,2.33,0.85,1.30,4.11,1.20,0.84,0.291,0.106,8:40
Alex Abrines,SG,Thunder,,3410,$-33.45,5.05,9.69,24.60,39.42,3.20,3.73,85.75,6.93,28.76,7.84,3.65,2.63,0.73,0.88,5.69,1.55,0.72,0.520,0.144,16:13
Andrew Harrison,PG,Warriors,,3408,$-33.55,4.65,11.30,28.84,39.18,8.63,10.86,79.42,3.20,34.66,9.60,13.35,2.92,1.42,1.93,7.46,2.07,2.87,0.628,0.307,20:11
Meyers Leonard,C,Heat,,2770,$-33.58,5.67,11.49,23.04,49.86,3.57,4.56,78.14,4.02,30.18,19.49,5.54,1.31,1.51,0.76,5.32,3.44,0.98,0.232,0.267,13:41
Jon Leuer,PF,Pistons,,2658,$-33.59,3.79,10.11,20.81,48.58,3.65,4.55,80.16,1.53,25.43,14.39,3.57,1.42,1.03,1.31,6.72,3.80,0.94,0.374,0.272,17:28
Vlatko Cancar,SF,Nuggets,,3556,$-33.63,8.00,8.91,19.79,45.05,3.71,4.65,79.81,3.21,24.62,8.78,4.23,1.65,0.78,1.06,3.08,1.10,0.53,0.206,0.097,7:16
Troy Brown,SF,Wizards,,3707,$-33.68,5.07,10.88,24.71,44.01,3.96,5.35,74.09,2.87,28.51,12.69,7.70,2.20,0.61,2.00,5.62,2.50,1.52,0.434,0.120,14:02
Paul Zipser,SF,Bulls,,3368,$-33.88,4.61,8.99,22.87,39.32,3.00,3.82,78.49,3.58,24.58,11.70,4.43,1.84,1.34,1.20,5.33,2.54,0.96,0.400,0.291,16:38
Thon Maker,C,Pistons,,3359,$-33.92,5.83,11.24,24.90,45.16,5.52,7.99,69.13,3.25,31.18,18.86,4.20,2.14,3.83,1.45,5.35,3.23,0.72,0.366,0.658,14:44
Hollis Thompson,SF,Kings,,2778,$-33.95,3.90,9.26,22.19,41.75,3.20,4.27,75.08,3.47,25.22,10.97,4.40,2.04,0.84,1.22,6.46,2.81,1.13,0.523,0.214,18:48
Ante Zizic,C,Cavaliers,,3387,$-34.12,5.76,15.84,27.55,57.50,7.86,11.00,71.43,0.39,39.96,25.84,4.71,1.36,2.52,2.36,6.94,4.49,0.82,0.237,0.438,14:58
Leandro Barbosa,SG,Warriors,,1074,$-34.24,6.54,15.44,36.26,42.58,4.86,5.86,82.98,4.08,40.17,10.77,8.11,2.98,0.91,2.45,6.15,1.65,1.24,0.456,0.140,14:23
Nic Claxton,PF,Nets,,3845,$-34.33,5.33,7.97,16.66,47.83,3.44,4.66,73.81,2.19,21.43,10.09,3.84,1.44,1.01,0.82,4.02,1.89,0.72,0.269,0.190,8:31
Isaiah Taylor,PG,Raptors,,3467,$-34.35,5.72,14.41,34.21,42.13,7.91,10.73,73.69,2.67,39.64,9.49,17.06,3.04,0.90,2.51,6.93,1.66,2.98,0.531,0.158,17:15
D.J. Wilson,PF/C,Bucks,,3527,$-34.47,4.68,9.49,20.85,45.50,3.09,4.76,64.79,3.28,25.17,16.77,4.39,1.60,1.69,1.01,5.37,3.58,0.94,0.343,0.362,14:30
Chandler Parsons,PF,Hawks,,2701,$-34.71,3.12,8.43,20.53,41.05,2.65,3.45,76.72,3.43,22.75,9.44,5.11,1.85,0.91,1.10,7.29,3.02,1.64,0.592,0.292,19:35
Treveon Graham,SF,Timberwolves,,3323,$-34.72,4.59,8.05,20.02,40.22,3.06,4.04,75.57,3.93,22.85,10.31,4.29,2.00,0.60,1.09,4.98,2.25,0.94,0.436,0.132,16:41
Brandon Goodwin,PG,Hawks,,3766,$-34.75,6.40,11.74,29.09,40.35,6.29,8.06,78.10,3.73,33.40,8.40,13.77,2.47,0.56,1.46,5.22,1.31,2.15,0.386,0.088,11:46
Luol Deng,SF,Lakers,,1086,$-34.77,2.79,7.87,18.69,42.14,2.78,3.74,74.38,2.77,20.90,11.03,3.43,2.11,1.02,1.16,7.48,3.95,1.23,0.754,0.364,22:34
T.J. Leaf,PF,Pacers,,3541,$-35.03,5.66,8.74,17.23,50.74,2.42,3.45,70.05,1.78,21.62,11.07,2.59,0.99,1.19,0.81,3.82,1.96,0.46,0.175,0.210,8:51
Aaron Holiday,PG,Pacers,,3716,$-35.03,4.88,10.69,25.26,42.31,4.66,5.67,82.16,3.86,29.90,7.19,9.95,2.11,0.92,1.26,6.13,1.47,2.04,0.433,0.190,12:55
Channing Frye,C,Cavaliers,,1973,$-35.17,5.31,11.16,24.03,46.42,3.13,4.03,77.50,4.56,30.15,15.86,3.68,1.70,1.93,0.88,5.67,2.99,0.69,0.320,0.364,13:51
Eric Moreland,PF,Thunder,,3129,$-35.20,3.60,4.82,9.88,48.83,1.49,2.34,63.56,0.90,11.97,12.31,3.61,1.37,1.79,0.65,3.32,3.42,1.00,0.382,0.497,11:42
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-35.30,5.61,10.94,27.66,39.55,5.39,6.64,81.11,4.64,31.95,10.59,5.09,2.09,0.84,2.24,5.70,1.89,0.91,0.373,0.151,15:08
Amir Coffey,PG,Clippers,,3902,$-35.31,4.67,10.19,22.75,44.78,4.99,6.43,77.53,3.16,28.17,7.56,10.35,2.32,0.51,1.21,6.04,1.62,2.22,0.497,0.109,12:32
Glenn Robinson,SF,76ers,,3082,$-35.40,4.14,8.14,18.52,43.94,3.04,3.91,77.70,2.63,21.93,9.39,2.98,1.86,0.84,1.13,5.30,2.27,0.72,0.449,0.203,15:58
Ian Mahinmi,C,Wizards,,2004,$-35.46,5.37,9.93,18.82,52.76,6.00,8.91,67.35,0.34,26.37,22.61,4.09,3.13,2.96,1.97,4.91,4.21,0.76,0.583,0.551,15:14
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-35.59,6.00,12.52,28.49,43.96,5.58,6.76,82.54,3.83,34.35,8.39,10.17,2.55,0.58,1.49,5.72,1.40,1.70,0.426,0.097,11:41
Jason Smith,PF,Bucks,,2207,$-35.84,4.21,7.19,15.88,45.30,2.47,3.19,77.58,1.82,18.53,11.13,2.59,1.00,1.82,0.97,4.40,2.64,0.62,0.238,0.433,11:28
Richard Jefferson,SF,Nuggets,,195,$-35.85,5.24,9.35,21.03,44.46,4.39,5.94,73.99,2.66,26.41,11.83,4.87,1.90,0.82,1.93,5.04,2.26,0.93,0.363,0.157,17:03
Shane Larkin,PG,Celtics,,2857,$-35.88,5.27,9.97,24.36,40.93,4.22,5.13,82.28,3.56,27.45,9.10,11.14,2.74,0.42,1.60,5.21,1.73,2.12,0.519,0.081,14:21
Bruno Caboclo,SF,Grizzlies,,3093,$-35.98,2.45,6.09,14.31,42.52,2.58,3.13,82.51,2.77,17.42,8.25,3.10,1.07,1.39,0.79,7.12,3.37,1.27,0.436,0.570,18:56
Keita Bates-Diop,PF,Timberwolves,,3723,$-36.15,2.93,7.06,15.72,44.89,2.63,3.63,72.45,1.87,18.55,9.28,2.71,1.58,1.22,0.80,6.34,3.17,0.93,0.540,0.415,16:47
Michael Carter-Williams,PG,Magic,,2878,$-36.34,4.18,8.20,21.70,37.80,5.01,6.72,74.46,1.96,23.33,10.74,10.22,2.98,1.59,1.31,5.58,2.57,2.45,0.714,0.380,15:53
Arron Afflalo,SG,Magic,,2241,$-36.34,5.62,12.54,29.96,41.87,4.92,5.82,84.47,5.39,34.61,9.87,6.13,1.75,0.93,1.88,6.16,1.76,1.09,0.312,0.165,18:31
Josh Huestis,SF,Thunder,,3116,$-36.36,4.46,6.18,15.71,39.35,1.72,2.66,64.56,2.87,16.66,10.08,2.63,1.29,1.98,0.86,3.74,2.26,0.59,0.290,0.445,14:15
Brandon Knight,PG,Cavaliers,,2644,$-36.41,4.54,14.01,34.96,40.07,6.15,7.48,82.23,4.77,38.60,8.94,10.92,2.51,0.44,2.11,8.51,1.97,2.41,0.554,0.097,19:48
Abdel Nader,SF,Thunder,,3399,$-36.52,5.21,7.48,18.30,40.85,2.74,3.77,72.55,3.08,20.54,8.94,2.78,1.67,1.00,0.91,3.94,1.72,0.53,0.321,0.191,11:11
Semi Ojeleye,SF,Celtics,,3552,$-36.69,6.46,8.25,20.34,40.58,3.23,4.73,68.22,3.52,23.45,12.13,3.24,1.74,0.62,1.13,3.63,1.88,0.50,0.269,0.096,13:09
Wayne Selden,SG,Bulls,,3422,$-36.77,4.94,13.89,33.45,41.51,5.19,6.91,75.07,4.48,37.77,10.61,7.88,2.38,0.85,2.08,7.65,2.15,1.60,0.482,0.171,19:10
Isaiah Whitehead,PG,Pistons,,3354,$-36.80,4.15,12.02,28.50,42.17,5.30,6.68,79.46,2.84,32.34,9.69,11.20,2.49,1.33,2.41,7.80,2.34,2.70,0.600,0.322,19:43
Jodie Meeks,SG,Wizards,,2447,$-36.82,4.60,10.41,25.18,41.34,5.36,6.30,84.98,4.81,30.84,8.07,5.22,2.20,0.45,1.44,6.70,1.75,1.13,0.478,0.097,15:40
Devonte' Graham,PG,Hornets,,3674,$-36.83,5.05,9.86,25.56,38.57,4.68,5.95,78.65,3.61,28.15,7.89,13.22,2.55,0.42,1.44,5.58,1.56,2.62,0.504,0.083,14:42
Kavion Pippen,PF,Warriors,,3970,$-37.01,6.40,6.51,13.61,47.85,2.71,3.51,77.38,1.64,17.39,8.79,2.80,1.13,0.98,0.76,2.72,1.37,0.44,0.177,0.153,6:01
Armoni Brooks,PG,Hawks,,3941,$-37.03,6.40,9.41,21.62,43.51,4.17,5.07,82.36,4.06,26.02,6.66,9.87,1.79,0.42,1.28,4.07,1.04,1.54,0.280,0.066,8:16
Shabazz Muhammad,PG,Timberwolves,,2852,$-37.07,6.15,16.65,36.47,45.65,8.06,10.29,78.33,3.46,44.59,13.31,6.70,2.07,0.57,2.70,7.25,2.17,1.09,0.337,0.093,15:02
Chasson Randle,PG,Warriors,,3443,$-37.12,4.78,9.39,22.23,42.23,4.93,6.34,77.80,4.33,27.60,6.66,9.90,2.31,0.43,1.55,5.77,1.39,2.07,0.483,0.089,14:23
Kyle Guy,SG,Kings,,3838,$-37.15,6.00,9.76,22.86,42.68,4.43,5.43,81.56,4.45,27.63,6.83,5.91,1.76,0.58,1.05,4.61,1.14,0.99,0.294,0.097,9:21
Darrell Arthur,PF,Nuggets,,2333,$-37.29,3.08,5.60,12.40,45.19,1.70,2.20,77.21,2.40,15.02,7.08,2.58,1.20,0.99,0.62,4.88,2.30,0.84,0.389,0.323,12:13
Miye Oni,SG,Jazz,,3836,$-37.31,7.00,9.68,22.35,43.31,3.94,4.82,81.60,4.50,27.07,6.99,5.76,1.75,0.58,1.14,3.87,1.00,0.82,0.250,0.083,8:01
Boban Marjanovic,C,Mavericks,,3312,$-37.34,5.29,11.79,20.95,56.28,7.20,9.61,74.95,0.43,31.40,20.87,3.83,1.37,2.24,1.78,5.93,3.94,0.72,0.259,0.424,10:44
Jahlil Okafor,C,Pelicans,,3297,$-37.38,4.31,15.65,28.18,55.54,5.43,7.91,68.58,0.33,37.21,19.23,3.70,1.29,3.04,2.37,8.64,4.46,0.86,0.299,0.706,16:49
KZ Okpala,SF/PF,Heat,,3861,$-37.41,6.40,8.90,18.88,47.15,3.51,4.44,79.16,2.51,23.68,9.13,3.96,1.60,0.77,0.86,3.70,1.43,0.62,0.251,0.120,8:01
Stanton Kidd,SF/PF,Jazz,,3907,$-37.51,7.00,9.02,20.30,44.42,3.68,4.72,78.03,2.98,24.45,10.64,4.33,1.61,1.04,1.11,3.49,1.52,0.62,0.231,0.148,8:31
Khem Birch,C,Magic,,3142,$-37.56,4.88,9.21,16.56,55.65,5.07,7.29,69.58,0.33,23.89,19.16,3.98,1.71,2.62,1.19,4.90,3.93,0.82,0.351,0.538,13:12
Deyonta Davis,PF/C,Rockets,,3385,$-37.68,3.41,7.32,12.79,57.24,2.49,3.61,68.84,0.46,17.63,11.76,2.27,0.89,1.72,0.46,5.16,3.44,0.67,0.261,0.504,12:51
Frank Mason,PG,Bucks,,3532,$-38.05,4.53,10.80,26.65,40.53,6.03,7.74,77.98,2.53,30.32,8.36,11.61,2.41,0.68,1.69,6.70,1.85,2.56,0.532,0.150,15:14
Moses Brown,C,Trailblazers,,3935,$-38.14,8.00,10.30,18.36,56.08,5.12,7.37,69.48,0.71,26.27,16.07,3.88,1.61,2.21,1.11,3.28,2.01,0.48,0.202,0.276,6:30
Tarik Black,C,Rockets,,3138,$-38.19,5.13,10.14,18.86,53.77,4.49,6.99,64.24,0.44,25.30,20.72,2.92,1.99,2.94,1.58,4.93,4.04,0.57,0.388,0.573,13:13
Justin Simon,SG,Bulls,,3966,$-38.20,7.00,11.17,26.26,42.55,4.15,5.57,74.54,4.04,30.36,8.36,5.90,1.92,0.74,1.37,4.34,1.19,0.84,0.275,0.106,9:01
Quinndary Weatherspoon,SG,Spurs,,3876,$-38.24,7.00,9.62,21.85,44.04,3.93,5.07,77.42,3.36,26.54,6.61,5.74,1.98,0.55,1.10,3.79,0.94,0.82,0.283,0.079,7:48
Furkan Korkmaz,SG,76ers,,3349,$-38.28,4.10,8.33,20.00,41.66,3.26,4.01,81.23,4.32,23.60,7.49,4.52,1.94,0.34,0.82,5.76,1.83,1.10,0.474,0.083,12:38
Tony Parker,PG,Hornets,,297,$-38.33,6.40,21.72,48.82,44.48,8.12,11.16,72.78,2.09,53.61,11.33,22.59,3.20,0.56,5.50,8.38,1.77,3.53,0.500,0.087,20:12
DeAndre Liggins,SG,Pelicans,,2652,$-38.35,5.11,6.10,15.09,40.44,2.00,2.76,72.31,2.69,16.57,7.55,4.94,2.99,1.03,1.12,3.24,1.48,0.97,0.586,0.202,12:37
Al Jefferson,C,Pacers,,1093,$-38.40,5.18,14.66,28.90,50.72,4.65,6.23,74.65,0.43,34.37,21.01,4.51,1.88,2.65,2.63,6.63,4.05,0.87,0.362,0.512,13:48
Ben McLemore,SG,Rockets,,2905,$-38.43,3.79,9.76,23.24,41.99,3.60,4.56,78.90,4.33,26.99,7.62,3.64,2.02,0.71,1.15,7.13,2.01,0.96,0.535,0.187,17:05
Tyler Ennis,PG,Lakers,,3118,$-38.44,5.24,9.53,22.30,42.75,3.15,3.93,80.08,2.22,24.63,7.59,10.06,2.51,0.64,1.64,4.70,1.45,1.92,0.478,0.123,12:02
Dante Exum,SG,Cavaliers,,3070,$-38.45,4.20,10.87,25.26,43.05,5.55,6.90,80.42,2.91,30.23,7.69,9.24,1.72,0.67,1.70,7.19,1.83,2.20,0.408,0.160,17:00
Ky Bowman,PG,Warriors,,3904,$-38.45,6.40,9.08,20.79,43.68,4.23,5.21,81.28,2.82,24.90,6.94,9.43,1.87,0.45,1.28,3.89,1.08,1.47,0.293,0.071,8:16
Alex Caruso,PG,Lakers,,3578,$-38.46,3.14,7.72,17.64,43.75,4.06,5.15,78.81,2.30,21.87,6.97,8.60,2.28,0.84,1.36,6.96,2.22,2.74,0.724,0.267,18:03
Milos Teodosic,PG,Clippers,,3569,$-38.56,2.82,7.83,18.47,42.39,2.59,3.26,79.58,3.35,21.94,6.66,10.54,1.45,0.35,0.83,7.79,2.37,3.74,0.516,0.124,20:32
William Howard,SF,Rockets,,3905,$-38.84,3.50,5.87,13.40,43.85,2.35,2.94,79.94,2.07,16.07,5.93,2.80,1.18,0.63,0.71,4.59,1.69,0.80,0.337,0.179,11:01
Jose Calderon,PG,Cavaliers,,1995,$-38.91,5.01,7.17,16.75,42.83,2.18,2.72,80.18,3.13,19.14,7.43,11.00,2.14,0.33,1.50,3.82,1.48,2.20,0.428,0.065,14:17
DaQuan Jeffries,SF,Kings,,3952,$-38.94,6.67,5.49,12.65,43.39,2.33,2.92,79.91,2.31,15.18,5.53,2.78,1.16,0.48,0.59,2.28,0.83,0.42,0.174,0.073,5:25
Tyler Dorsey,SG,Hawks,,3521,$-39.12,5.15,13.03,32.31,40.33,4.61,6.49,71.11,6.16,36.47,11.29,7.19,1.83,0.46,2.11,7.08,2.19,1.39,0.354,0.090,15:52
Phil Booth,PG,Wizards,,3945,$-39.16,6.00,8.78,20.04,43.79,3.84,5.02,76.40,2.63,23.91,6.14,8.74,1.91,0.44,1.04,3.99,1.02,1.46,0.318,0.073,8:21
Luka Samanic,PF,Spurs,,3883,$-39.29,5.60,5.43,11.13,48.83,2.49,3.19,77.83,1.17,14.64,6.89,2.50,0.91,0.64,0.55,2.61,1.23,0.45,0.162,0.115,5:30
Daulton Hommes,SF,Spurs,,3963,$-39.34,5.60,5.40,12.13,44.54,2.28,2.86,79.83,1.92,14.95,5.41,2.73,1.10,0.49,0.60,2.67,0.97,0.49,0.197,0.087,6:31
Cameron Payne,PG,Suns,,3289,$-39.50,3.00,8.14,19.88,40.96,2.45,3.08,79.55,2.54,21.45,6.23,9.05,2.10,0.67,1.09,7.15,2.07,3.01,0.700,0.224,18:35
Ekpe Udoh,C,Jazz,,2563,$-39.52,4.97,5.74,10.33,55.62,2.76,3.97,69.65,0.22,14.52,11.57,3.33,1.79,3.37,0.84,2.92,2.33,0.67,0.361,0.679,9:26
Demetrius Jackson,PG,Lakers,,3383,$-39.58,3.52,8.48,19.50,43.49,3.57,4.58,77.99,2.23,22.94,6.91,8.96,2.19,0.57,1.43,6.52,1.96,2.54,0.622,0.161,15:12
Troy Caupain,PG,Trailblazers,,3595,$-39.61,8.00,8.13,18.56,43.80,3.61,4.61,78.31,2.61,22.36,6.15,8.38,1.67,0.48,0.95,2.80,0.77,1.05,0.208,0.060,5:55
Mfiondu Kabengele,PF/C,Clippers,,3855,$-39.74,7.00,6.50,12.96,50.19,2.90,3.94,73.57,1.34,17.03,10.09,2.82,1.08,1.37,0.74,2.43,1.44,0.40,0.154,0.196,5:21
Willie Reed,C,Clippers,,2834,$-40.02,5.00,10.38,18.22,56.97,3.83,6.20,61.78,0.40,25.08,18.88,2.48,1.35,2.81,1.55,5.02,3.78,0.50,0.271,0.562,12:29
Robert Franks,SF,Hornets,,3939,$-40.08,5.40,5.11,11.35,45.04,2.11,2.64,79.89,1.89,14.21,4.90,2.35,0.94,0.44,0.54,2.63,0.91,0.44,0.174,0.082,6:01
Johnathan Williams,PF,Wizards,,3739,$-40.12,2.34,6.08,11.84,51.35,2.58,3.88,66.57,0.91,15.71,8.56,2.10,0.93,0.77,0.84,6.71,3.65,0.90,0.398,0.329,15:28
Yante Maten,PF,Celtics,,3748,$-40.18,4.00,4.89,10.48,46.62,2.07,2.68,77.33,1.28,13.12,6.56,2.15,0.87,0.70,0.53,3.28,1.64,0.54,0.217,0.174,7:28
Justin James,SF,Kings,,3870,$-40.22,6.00,5.21,11.65,44.72,2.16,2.82,76.65,1.70,14.25,4.88,2.34,1.17,0.50,0.66,2.38,0.81,0.39,0.195,0.083,5:21
Mindaugas Kuzminskas,SG,Knicks,,3407,$-40.22,4.31,9.93,23.45,42.33,3.64,4.53,80.35,3.70,27.07,7.72,5.04,1.95,0.68,1.73,6.28,1.79,1.17,0.452,0.158,14:39
Tony Allen,SG,Pelicans,,1092,$-40.32,4.27,13.54,30.64,44.19,4.25,6.43,66.07,2.50,33.51,16.40,5.61,4.86,1.28,4.93,7.85,3.84,1.31,1.138,0.299,22:20
Mike James,PG,Suns,,3643,$-40.32,3.07,9.74,24.25,40.17,4.67,6.02,77.51,2.39,26.69,7.47,10.17,2.22,0.56,1.58,8.69,2.43,3.31,0.723,0.182,19:03
