Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Cheick Diallo,PF,Pelicans,,3366,$-36.44,15.85,32.31,61.40,52.63,15.03,19.79,75.92,3.60,82.60,55.31,8.63,3.98,5.24,8.38,5.21,3.49,0.54,0.251,0.330,11:16
Melvin Frazier,SF,Magic,,3721,$-36.61,18.75,32.95,72.48,45.46,14.62,18.68,78.23,13.52,91.40,32.92,15.20,7.12,2.84,9.37,4.87,1.76,0.81,0.380,0.152,11:21
Alex Caruso,PG,Lakers,,3578,$-36.63,11.73,21.88,50.89,42.99,10.18,13.13,77.56,6.00,60.22,20.66,27.23,6.85,2.34,12.76,5.13,1.76,2.32,0.584,0.200,15:11
De'Anthony Melton,PG,Suns,,3717,$-36.74,18.00,25.32,56.79,44.59,11.53,14.36,80.26,7.38,68.85,17.51,25.61,5.30,1.40,10.76,3.82,0.97,1.42,0.295,0.078,7:41
Tyler Zeller,C,Hawks,,2719,$-36.94,19.54,44.20,84.89,52.07,16.77,23.53,71.27,1.74,107.57,72.45,14.13,4.29,9.17,12.76,5.51,3.71,0.72,0.220,0.469,13:50
Kalin Lucas,PG,Pistons,,2938,$-37.21,16.80,25.40,62.55,40.61,12.76,15.50,82.33,7.52,71.24,20.07,29.44,5.86,1.37,12.24,4.24,1.19,1.75,0.349,0.081,10:01
Damyean Dotson,SG,Knicks,,3528,$-37.64,14.49,24.78,56.43,43.92,8.41,10.84,77.55,8.31,66.43,22.37,12.47,4.58,1.15,6.89,4.59,1.54,0.86,0.316,0.079,10:46
PJ Dozier,SG,Celtics,,3633,$-37.76,19.50,21.72,49.99,43.44,9.47,11.58,81.82,9.77,60.38,16.90,11.75,4.29,1.48,6.90,3.10,0.87,0.60,0.220,0.076,6:31
Yuta Watanabe,SF,Grizzlies,,3738,$-37.96,20.00,31.31,69.54,45.03,11.85,14.82,79.95,10.97,84.96,31.14,14.24,6.62,3.90,9.50,4.25,1.56,0.71,0.331,0.195,10:31
Semi Ojeleye,SF,Celtics,,3552,$-38.12,23.15,30.99,79.00,39.23,12.41,17.59,70.55,16.06,89.39,51.13,12.71,8.13,2.43,10.40,3.86,2.21,0.55,0.351,0.105,15:45
Kenrich Williams,PF,Pelicans,,3743,$-38.27,25.00,29.78,63.30,47.04,12.13,16.83,72.06,7.29,78.70,41.47,12.82,4.98,4.44,8.71,3.15,1.66,0.51,0.199,0.177,7:13
Shaquille Harrison,SG,Bulls,,3456,$-38.33,7.29,19.36,43.29,44.72,8.80,11.27,78.15,4.58,52.49,16.31,13.90,5.76,1.70,6.53,7.20,2.24,1.91,0.790,0.233,16:43
JaKarr Sampson,SF,Pacers,,3148,$-38.35,15.06,31.16,67.96,45.85,13.24,18.82,70.36,6.19,82.12,41.28,11.35,5.84,7.77,10.68,5.45,2.74,0.75,0.388,0.516,15:48
Treveon Graham,SF,Nets,,3323,$-38.36,19.21,29.50,67.63,43.62,12.79,17.46,73.26,11.19,83.68,34.40,16.22,8.49,1.65,8.23,4.36,1.79,0.84,0.442,0.086,14:18
Kostas Antetokounmpo,PF,Mavericks,,3683,$-38.47,27.00,28.44,59.20,48.04,12.76,16.93,75.37,7.82,75.84,35.06,13.31,4.86,3.65,7.95,2.81,1.30,0.49,0.180,0.135,6:00
Khem Birch,PF,Magic,,3142,$-38.76,12.80,24.45,49.39,49.51,12.32,17.05,72.22,3.33,64.63,47.01,11.30,4.63,5.44,7.43,5.05,3.67,0.88,0.362,0.425,13:46
Brandon Goodwin,PG,Nuggets,,3766,$-38.81,21.60,20.28,47.03,43.12,11.99,14.32,83.72,5.76,58.28,14.81,21.58,4.58,1.21,8.53,2.70,0.69,1.00,0.212,0.056,5:45
Damion Lee,SG,Warriors,,3436,$-38.86,4.94,21.24,50.47,42.08,8.40,10.58,79.43,7.05,57.61,18.93,10.96,5.19,0.96,5.89,11.66,3.83,2.22,1.051,0.195,26:57
Eric Moreland,C,Raptors,,3129,$-39.18,16.83,22.20,41.93,52.93,7.35,12.62,58.24,0.93,52.77,63.18,16.41,6.44,10.82,10.55,3.14,3.75,0.97,0.383,0.643,11:40
Bonzie Colson,SF,Bucks,,3782,$-39.24,20.25,29.62,66.01,44.87,12.14,15.50,78.34,9.68,80.98,32.30,14.13,5.86,3.66,8.61,4.00,1.59,0.70,0.289,0.181,9:40
J.P. Macura,SG,Hornets,,3724,$-39.33,21.60,19.97,44.86,44.53,9.91,12.27,80.72,7.46,56.97,13.40,10.93,3.79,1.17,6.21,2.64,0.62,0.51,0.176,0.054,5:30
Shake Milton,SG,76ers,,3713,$-39.38,17.33,19.15,44.20,43.33,8.54,10.47,81.58,8.60,53.59,13.52,11.08,3.67,1.34,6.46,3.09,0.78,0.64,0.212,0.077,6:31
Juancho Hernangomez,SF,Nuggets,,3391,$-39.68,15.54,25.56,57.95,44.10,12.20,15.55,78.40,10.83,74.06,37.93,10.13,6.10,2.56,7.53,4.77,2.44,0.65,0.393,0.165,12:42
Ray Spalding,PF,Suns,,3682,$-39.85,24.00,25.56,52.97,48.25,10.45,14.08,74.20,7.93,67.19,31.82,10.43,4.96,3.06,7.51,2.80,1.33,0.43,0.207,0.128,6:01
Alize Johnson,PF,Pacers,,3715,$-39.93,13.00,26.60,56.27,47.27,11.51,14.96,76.90,6.05,70.52,36.52,11.43,4.66,3.31,7.36,5.42,2.81,0.88,0.358,0.255,12:01
Miles Plumlee,C,Hawks,,2724,$-40.76,17.27,31.85,57.91,55.01,10.65,18.49,57.61,0.64,75.13,62.87,11.01,6.04,9.40,14.85,4.35,3.64,0.64,0.350,0.544,14:23
Joe Chealey,PG,Hornets,,3746,$-41.03,16.20,16.23,36.19,44.84,8.70,10.57,82.32,4.91,46.09,11.54,17.25,3.44,0.78,6.92,2.84,0.71,1.06,0.212,0.048,6:01
Tyler Cavanaugh,PF,Jazz,,3604,$-41.21,12.37,23.92,52.85,45.25,8.39,10.79,77.74,8.06,64.63,37.60,10.11,3.62,2.48,6.21,5.23,3.04,0.82,0.293,0.201,13:17
Thomas Welsh,C,Nuggets,,3710,$-41.24,20.25,32.20,60.42,53.28,14.29,20.65,69.20,2.11,80.89,55.01,12.36,4.57,7.04,10.45,3.99,2.72,0.61,0.226,0.348,9:01
Dzanan Musa,PF,Nets,,3687,$-41.27,12.50,26.29,54.63,48.13,11.08,15.02,73.78,4.81,68.67,32.87,11.74,4.25,3.63,8.67,5.49,2.63,0.94,0.340,0.290,12:01
Jordan McRae,SG,Wizards,,3097,$-41.39,11.73,18.49,44.41,41.63,8.28,10.50,78.88,6.81,51.48,12.82,9.42,3.11,1.31,5.83,4.39,1.09,0.80,0.265,0.112,9:56
Torrey Craig,SF,Nuggets,,3577,$-41.54,12.84,24.24,54.71,44.31,9.00,12.67,71.00,8.38,65.14,36.82,11.03,4.97,3.91,7.75,5.07,2.87,0.86,0.387,0.304,16:07
Tyler Lydon,PF,Nuggets,,3524,$-41.56,20.25,24.13,50.61,47.67,10.52,14.07,74.78,5.61,64.24,32.63,10.75,4.11,3.12,7.47,3.17,1.61,0.53,0.203,0.154,7:15
Theo Pinson,SG,Nets,,3753,$-41.62,6.25,15.85,35.96,44.06,6.88,8.45,81.48,5.43,44.05,10.89,8.59,3.03,1.10,4.77,7.05,1.74,1.37,0.485,0.177,15:01
Ben Moore,SF,Pacers,,3593,$-41.64,13.00,24.79,56.11,44.17,10.22,12.76,80.10,8.99,68.33,26.99,12.82,5.86,2.34,8.01,5.26,2.08,0.99,0.451,0.180,13:35
Antonio Blakeney,SG,Bulls,,3575,$-41.69,6.02,17.49,42.19,41.46,8.73,10.92,79.93,7.36,49.42,11.35,8.33,2.88,0.75,4.55,8.20,1.88,1.38,0.478,0.124,16:30
Chasson Randle,PG,Wizards,,3443,$-41.84,8.24,14.51,34.27,42.34,9.00,10.26,87.73,4.74,42.85,11.12,14.54,3.27,0.79,6.36,5.20,1.35,1.76,0.397,0.096,11:29
Naz Mitrou-Long,SG,Jazz,,3606,$-42.02,26.00,15.51,35.88,43.21,6.60,8.11,81.37,5.29,43.24,10.91,8.93,3.06,1.01,5.16,1.66,0.42,0.34,0.118,0.039,3:38
Isaiah Briscoe,PG,Magic,,3609,$-42.24,12.50,14.30,31.81,44.96,6.56,8.02,81.79,4.18,39.20,10.02,14.53,3.07,0.66,5.68,3.14,0.80,1.16,0.245,0.053,6:31
T.J. Leaf,PF,Pacers,,3541,$-42.44,16.80,23.63,49.86,47.40,7.31,9.84,74.29,8.52,60.68,29.12,7.21,2.86,2.21,5.28,3.61,1.73,0.43,0.170,0.132,8:38
Dwayne Bacon,SF,Hornets,,3536,$-42.52,17.45,28.74,70.01,41.05,10.15,12.60,80.51,7.32,74.97,38.67,14.83,6.07,1.73,8.65,4.30,2.22,0.85,0.348,0.099,13:27
Vincent Edwards,SF,Rockets,,3693,$-42.57,27.00,23.92,54.45,43.93,9.85,12.36,79.75,8.60,66.06,25.27,12.09,4.91,2.48,6.89,2.45,0.94,0.45,0.182,0.092,6:01
Ryan Arcidiacono,PG,Bulls,,3450,$-42.66,7.61,11.72,27.43,42.74,5.34,6.50,82.13,3.86,32.76,10.05,14.64,3.73,0.52,5.73,4.31,1.32,1.92,0.491,0.068,12:40
Troy Caupain,PG,Magic,,3595,$-42.68,12.50,13.38,30.53,43.82,7.19,8.62,83.43,3.81,37.77,10.08,14.24,2.91,0.66,5.53,3.02,0.81,1.14,0.232,0.053,6:31
Wade Baldwin IV,PG,Trailblazers,,3361,$-43.12,7.44,12.86,30.43,42.25,7.37,9.18,80.20,3.22,36.22,10.61,14.38,3.40,1.02,6.83,4.87,1.43,1.93,0.457,0.137,12:05
Markelle Fultz,SG,Magic,,3506,$-43.24,4.27,14.21,32.69,43.46,4.87,6.86,71.00,3.26,36.14,10.33,11.45,3.06,0.79,4.71,8.47,2.42,2.68,0.718,0.186,18:02
John Jenkins,SG,Knicks,,2763,$-43.37,8.66,13.77,31.72,43.40,5.24,6.46,81.21,4.81,37.15,10.11,7.40,2.38,0.66,4.67,4.29,1.17,0.85,0.275,0.077,10:10
Ivica Zubac,C,Clippers,,3362,$-43.50,13.11,30.01,56.73,52.89,12.94,17.81,72.67,1.03,73.85,45.86,9.98,3.69,6.61,8.89,5.63,3.50,0.76,0.282,0.504,12:07
Ivan Rabb,C,Grizzlies,,3540,$-43.62,10.98,28.41,51.15,55.54,11.51,15.30,75.20,1.32,69.43,48.32,10.59,3.90,5.01,9.77,6.33,4.40,0.96,0.356,0.456,14:19
Malachi Richardson,SG,Raptors,,3345,$-43.70,7.93,12.45,30.29,41.10,6.13,7.65,80.12,4.48,35.45,10.02,6.28,2.71,0.61,3.77,4.47,1.26,0.79,0.342,0.077,11:05
MarShon Brooks,SG,Grizzlies,,2637,$-43.84,2.13,10.95,24.27,45.13,4.44,5.37,82.55,4.07,30.32,6.73,5.80,2.35,0.69,3.61,14.21,3.15,2.72,1.101,0.323,27:28
Davon Reed,SG,Pacers,,3550,$-44.05,6.66,11.09,27.93,39.71,4.72,6.00,78.60,4.53,31.22,9.97,6.26,2.73,0.73,3.73,4.69,1.50,0.94,0.410,0.109,11:32
Joakim Noah,C,Grizzlies,,2192,$-44.27,9.20,20.82,43.33,48.05,8.03,14.83,54.14,0.67,50.33,67.41,18.52,5.25,7.27,11.53,5.47,7.33,2.01,0.570,0.791,19:59
Troy Williams,SF,Kings,,3421,$-44.37,8.37,20.70,46.15,44.86,7.64,10.55,72.42,6.28,55.02,21.20,8.29,6.34,2.06,7.36,6.57,2.53,0.99,0.758,0.246,16:38
Chris Boucher,PF,Raptors,,3585,$-44.44,18.75,18.20,40.36,45.10,7.26,9.55,75.97,4.78,48.48,23.94,7.50,3.15,3.44,5.29,2.59,1.28,0.40,0.168,0.183,5:56
Isaiah Hartenstein,C,Rockets,,3558,$-44.47,13.50,26.98,50.21,53.73,13.27,18.03,73.58,2.07,68.85,42.18,10.58,4.20,4.80,9.09,5.10,3.12,0.78,0.311,0.355,10:31
Derrick Jones,SF,Heat,,3455,$-44.77,9.29,18.46,38.87,47.48,8.86,11.80,75.14,5.41,49.68,20.94,6.84,3.63,3.38,4.67,5.35,2.26,0.74,0.391,0.364,14:51
Jared Terrell,SG,Timberwolves,,3729,$-44.97,16.20,9.05,20.80,43.52,3.89,4.77,81.57,3.52,25.32,6.07,4.97,1.89,0.55,2.90,1.56,0.37,0.31,0.116,0.034,3:20
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-45.04,13.50,9.05,20.90,43.30,4.00,4.86,82.22,3.02,25.25,6.39,4.82,1.97,0.58,2.77,1.87,0.47,0.36,0.146,0.043,4:01
Jordan McLaughlin,SG,Timberwolves,,3762,$-45.07,6.75,9.10,20.77,43.84,4.05,4.99,81.22,3.32,25.47,6.33,5.11,1.77,0.54,2.99,3.77,0.94,0.76,0.263,0.081,8:01
Gary Payton,PG,Wizards,,300,$-45.25,5.82,9.18,21.90,41.93,3.43,4.66,73.44,2.51,24.26,8.82,9.12,2.15,0.83,3.86,4.17,1.52,1.57,0.370,0.142,10:43
Devin Robinson,SF,Wizards,,3576,$-45.35,13.00,18.85,41.74,45.16,7.47,9.50,78.62,6.54,51.28,19.84,9.14,4.21,1.68,5.50,3.94,1.53,0.70,0.324,0.129,9:36
Jalen Jones,SG,Cavaliers,,3437,$-45.43,5.07,9.11,21.73,41.92,4.01,5.26,76.14,3.24,25.59,8.07,4.16,1.81,0.55,2.85,5.04,1.59,0.82,0.357,0.108,11:19
Brandon Sampson,SG,Bulls,,3810,$-45.73,6.50,6.80,15.65,43.47,3.01,3.61,83.20,3.41,19.02,4.61,3.78,1.54,0.39,2.20,2.93,0.71,0.58,0.236,0.060,6:01
Henry Ellenson,PF,Pistons,,3358,$-46.07,12.98,18.79,44.94,41.82,7.91,9.99,79.21,7.87,51.29,25.97,7.38,2.25,1.37,6.16,3.95,2.00,0.57,0.174,0.105,8:23
Amile Jefferson,PF,Magic,,3615,$-46.13,12.50,16.43,34.77,47.25,6.62,9.08,72.84,3.54,43.24,22.22,6.78,2.65,2.31,4.77,3.46,1.78,0.54,0.212,0.185,8:01
Abdel Nader,SF,Thunder,,3399,$-46.34,15.80,20.46,52.84,38.72,8.91,12.80,69.58,7.69,58.02,24.54,10.41,5.10,2.92,9.26,3.67,1.55,0.66,0.323,0.185,10:52
Danuel House,SF,Rockets,,3418,$-46.38,7.57,18.21,41.96,43.39,7.77,9.64,80.61,5.59,50.04,21.60,8.63,3.22,1.93,4.67,6.61,2.85,1.14,0.426,0.255,16:58
Antonius Cleveland,SG,Mavericks,,3594,$-46.46,5.60,5.78,13.54,42.67,2.59,3.25,79.63,2.00,16.23,4.59,3.07,1.50,0.65,2.13,2.90,0.82,0.55,0.269,0.116,7:08
Boban Marjanovic,C,Clippers,,3312,$-46.47,12.92,23.41,43.33,54.02,16.22,21.31,76.11,0.51,63.91,43.28,6.20,3.00,4.61,7.65,4.95,3.35,0.48,0.233,0.357,9:04
RJ Hunter,SG,Celtics,,3217,$-46.47,4.99,6.21,15.12,41.09,2.38,2.89,82.46,2.31,17.26,4.77,3.21,1.53,0.43,1.94,3.46,0.96,0.64,0.307,0.086,8:17
C.J. Wilcox,SG,Pacers,,3106,$-46.52,7.16,6.28,15.31,41.01,2.49,3.10,80.12,2.45,17.27,4.57,3.70,1.42,0.43,2.01,2.41,0.64,0.52,0.199,0.060,5:50
DeAndre' Bembry,SF,Hawks,,3353,$-46.78,10.53,18.61,42.45,43.85,6.24,9.57,65.19,4.39,47.92,21.60,12.55,4.91,2.56,9.25,4.55,2.05,1.19,0.466,0.244,13:27
Jaylen Morris,SG,Bucks,,3659,$-47.09,1.98,5.30,12.09,43.85,2.03,2.49,81.61,1.75,14.38,4.02,2.94,1.00,0.33,1.73,7.28,2.04,1.49,0.507,0.165,16:21
Lorenzo Brown,PG,Raptors,,2851,$-47.23,3.90,5.27,12.54,42.02,2.18,2.68,81.45,1.52,14.15,4.27,5.61,1.32,0.26,2.32,3.63,1.09,1.44,0.338,0.065,9:21
Kadeem Allen,PG,Knicks,,3553,$-47.35,5.60,5.06,12.22,41.36,2.64,3.24,81.40,1.40,14.17,4.11,5.67,1.24,0.38,2.53,2.53,0.73,1.01,0.222,0.068,6:18
Okaro White,PF,Wizards,,3435,$-47.40,7.42,12.07,27.38,44.07,5.41,6.81,79.45,3.80,33.06,19.29,5.64,2.35,2.20,4.18,4.46,2.60,0.76,0.316,0.297,13:25
Lonnie Walker,SG,Spurs,,3692,$-47.47,4.80,4.51,9.71,46.43,1.84,2.24,82.30,1.21,12.18,2.80,2.56,0.86,0.23,1.43,2.54,0.58,0.53,0.180,0.048,5:00
Chris Chiozza,PG,Rockets,,3768,$-47.53,6.75,4.47,10.16,43.97,2.20,2.69,81.99,1.28,12.44,3.25,4.87,1.04,0.22,1.87,1.84,0.48,0.72,0.153,0.033,4:00
Alan Williams,C,Nets,,3338,$-47.67,8.18,20.40,39.91,51.11,10.18,15.49,65.70,0.59,51.86,41.18,6.10,4.04,5.04,6.57,6.34,5.03,0.75,0.494,0.615,14:02
Andre Ingram,SG,Lakers,,3662,$-48.01,0.63,3.10,7.15,43.36,1.29,1.59,81.17,1.02,8.66,2.32,1.85,0.71,0.29,1.06,13.65,3.66,2.92,1.112,0.455,32:01
DJ Stephens,SG,Grizzlies,,3060,$-48.03,5.00,3.26,7.49,43.49,1.34,1.67,80.20,1.25,9.00,2.45,1.78,0.65,0.21,1.13,1.80,0.49,0.36,0.130,0.041,4:00
Demetrius Jackson,PG,76ers,,3383,$-48.05,4.76,3.60,8.29,43.37,1.69,2.16,78.22,1.06,9.92,2.88,3.91,0.93,0.20,1.78,2.09,0.61,0.82,0.195,0.043,4:54
Jaron Blossomgame,SF,Cavaliers,,3564,$-48.41,15.60,14.48,32.64,44.38,6.28,8.09,77.63,4.49,40.07,15.37,6.81,3.01,1.43,4.41,2.57,0.99,0.44,0.193,0.091,6:20
Drew Eubanks,PF,Spurs,,3769,$-48.42,9.60,11.72,25.25,46.41,4.92,6.37,77.23,3.59,30.99,15.16,4.85,1.94,1.45,3.53,3.23,1.58,0.51,0.202,0.151,7:00
Rawle Alkins,PG,Bulls,,3740,$-48.46,10.40,2.68,6.22,43.16,1.26,1.51,83.53,0.98,7.40,1.88,2.95,0.63,0.12,1.11,0.71,0.18,0.28,0.061,0.011,1:30
Guerschon Yabusele,PF,Celtics,,3384,$-48.56,10.46,11.28,24.28,46.47,5.29,7.18,73.65,3.24,31.09,16.50,5.38,1.78,1.60,3.69,2.97,1.58,0.51,0.170,0.153,7:07
Luke Kornet,C,Knicks,,3567,$-48.61,6.59,18.02,37.87,47.58,6.37,9.08,70.16,4.78,47.09,27.76,7.87,2.48,4.60,5.20,7.15,4.21,1.19,0.376,0.698,16:19
Daniel Hamilton,SG,Hawks,,3389,$-48.92,1.90,1.46,3.31,44.11,0.61,0.75,81.62,0.53,4.05,1.03,0.90,0.29,0.08,0.46,2.13,0.54,0.47,0.150,0.044,4:30
Isaiah Hicks,PF,Knicks,,3612,$-49.16,5.93,12.37,26.63,46.45,5.02,6.82,73.56,2.31,32.11,15.65,5.58,1.69,1.62,4.34,5.42,2.64,0.94,0.284,0.273,13:17
George King,SF,Suns,,3706,$-49.19,12.00,12.79,29.75,42.98,5.48,6.99,78.35,4.39,35.65,13.36,6.28,2.94,1.28,4.08,2.97,1.11,0.52,0.245,0.107,7:31
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Kings,,3545,$-49.83,8.56,9.86,21.65,45.53,4.39,5.85,75.17,2.61,25.98,14.30,4.60,1.64,1.19,3.72,3.03,1.67,0.54,0.192,0.139,7:00
Ike Anigbogu,C,Pacers,,3542,$-49.89,13.00,16.85,31.17,54.05,7.67,10.74,71.43,0.92,41.88,26.65,6.15,2.55,4.07,5.44,3.22,2.05,0.47,0.196,0.313,6:53
Mikal Bridges,SF,Suns,,3681,$-49.95,6.00,10.75,24.45,43.98,4.56,5.70,79.94,4.59,29.76,11.06,5.23,2.24,1.00,3.17,4.96,1.84,0.87,0.374,0.167,12:00
J.J. Barea,PG,Mavericks,,2110,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-50.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Hawks,,3423,$-50.14,7.93,9.14,19.96,45.79,3.32,4.33,76.66,2.12,23.91,12.12,3.36,1.54,1.11,2.36,3.02,1.53,0.42,0.194,0.141,7:30
James Nunnally,SF,Timberwolves,,2941,$-50.49,16.20,10.07,22.73,44.30,4.25,5.28,80.51,3.76,27.94,10.68,4.83,2.13,0.98,3.21,1.72,0.66,0.30,0.132,0.060,4:20
Deng Adel,SF,Cavaliers,,3764,$-51.30,6.50,8.15,18.11,44.99,3.36,4.14,81.19,3.76,22.40,8.12,3.98,1.64,0.72,2.31,3.45,1.25,0.61,0.253,0.111,8:00
Ante Zizic,C,Cavaliers,,3387,$-51.81,10.15,13.67,22.87,59.78,6.24,8.72,71.54,0.79,34.22,20.34,3.74,1.45,3.08,3.76,3.37,2.00,0.37,0.143,0.304,6:42
Jake Layman,SF,Trailblazers,,3375,$-52.10,11.39,8.18,21.59,37.88,3.27,4.16,78.49,2.94,22.68,8.40,4.30,2.14,1.03,2.73,1.99,0.74,0.38,0.188,0.091,5:45
John Holland,SF,Cavaliers,,3159,$-52.43,7.61,7.11,18.01,39.45,2.99,3.92,76.27,2.94,20.06,8.14,3.24,1.89,0.75,2.50,2.64,1.07,0.43,0.248,0.099,7:15
Quincy Pondexter,SF,Spurs,,2504,$-52.51,6.73,6.82,17.12,39.85,3.36,4.23,79.41,2.25,19.24,8.41,3.55,1.96,0.78,2.75,2.86,1.25,0.53,0.291,0.115,8:29
Emanuel Terry,SF,Heat,,3792,$-52.69,7.00,6.28,14.07,44.61,2.61,3.34,78.08,2.18,17.31,6.49,3.07,1.40,0.59,1.85,2.47,0.93,0.44,0.199,0.084,6:00
D.J. Wilson,PF,Bucks,,3527,$-52.84,7.24,3.85,7.95,48.43,1.54,2.05,74.81,0.89,10.13,4.96,1.62,0.68,0.49,1.17,1.40,0.68,0.22,0.094,0.068,3:14
Khyri Thomas,SF,Pistons,,3678,$-53.35,5.60,5.09,11.32,44.91,2.12,2.73,77.71,1.84,14.02,5.23,2.53,1.12,0.47,1.55,2.50,0.93,0.45,0.200,0.084,6:01
Georges Niang,PF,Jazz,,3374,$-53.39,5.52,3.23,7.50,43.09,1.28,1.69,75.71,0.66,8.46,4.56,1.46,0.62,0.42,1.09,1.53,0.83,0.26,0.113,0.075,3:49
Furkan Korkmaz,SF,76ers,,3349,$-54.08,4.44,3.73,8.85,42.10,1.48,1.87,79.05,1.90,10.33,3.77,1.88,0.79,0.33,1.06,2.33,0.85,0.42,0.179,0.074,5:39
Bruno Caboclo,SF,Grizzlies,,3093,$-54.52,3.17,3.08,7.51,41.02,1.27,1.58,80.72,1.08,8.52,3.70,1.55,0.73,0.41,1.03,2.69,1.17,0.49,0.232,0.131,7:12
Johnathan Motley,C,Clippers,,3568,$-54.94,3.35,10.23,19.08,53.61,4.42,6.86,64.46,0.59,25.52,15.58,3.22,1.28,1.77,2.95,7.61,4.64,0.96,0.382,0.527,15:56
Quincy Acy,PF,Suns,,2772,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Spurs,,2700,$-55.01,,,,,,,,,,,,,,,,,,,,0:00
