Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Isaiah Briscoe,PG,Magic,,3609,$-24.31,14.00,19.87,45.38,43.78,10.50,12.40,84.72,7.96,55.50,13.05,21.10,3.95,0.77,2.19,3.96,0.93,1.51,0.282,0.055,8:01
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-24.31,13.46,32.19,77.05,41.77,20.65,24.29,85.03,12.15,96.06,29.04,17.05,6.54,1.97,6.80,7.13,2.16,1.27,0.485,0.147,17:15
Ronnie Price,PG,Suns,,1972,$-24.33,6.79,12.37,33.23,37.23,4.79,6.08,78.83,6.47,34.98,10.82,18.06,7.44,1.08,1.50,5.15,1.59,2.66,1.096,0.159,18:42
Cliff Alexander,PF,Pelicans,,3307,$-24.41,15.00,20.91,44.70,46.77,9.21,12.41,74.20,5.04,54.57,30.37,8.11,3.40,3.47,1.91,3.64,2.02,0.54,0.226,0.231,8:28
De'Aaron Fox,PG,Kings,,3508,$-24.47,7.00,20.61,45.35,45.44,9.75,12.11,80.57,4.28,55.38,12.49,24.14,5.36,0.94,2.62,7.91,1.78,3.45,0.766,0.134,16:22
Glenn Robinson,SF,Pacers,,3082,$-24.48,10.02,19.62,43.46,45.13,7.76,10.61,73.11,6.29,52.99,25.43,7.33,4.82,2.18,2.30,5.29,2.54,0.73,0.481,0.217,16:07
Chris Johnson,SF,Rockets,,2822,$-24.48,10.93,16.19,40.08,40.38,6.46,8.08,80.03,6.30,44.82,21.01,8.02,5.45,2.57,1.76,4.10,1.92,0.73,0.499,0.235,13:31
Raul Neto,PG,Jazz,,3325,$-24.60,11.03,20.75,48.19,43.05,7.00,8.81,79.47,6.49,55.28,14.41,20.49,6.89,0.87,3.23,5.01,1.31,1.86,0.624,0.079,14:35
Miles Plumlee,C,Hawks,,2724,$-24.65,10.17,17.98,33.68,53.39,5.80,9.50,61.10,0.30,42.29,35.25,4.80,4.04,6.27,1.93,4.16,3.47,0.47,0.398,0.617,13:38
Michael Beasley,PF,Knicks,,2327,$-24.80,7.30,26.66,53.54,49.80,9.27,12.39,74.84,2.51,65.44,27.47,7.34,3.61,3.41,2.39,8.96,3.76,1.01,0.494,0.466,17:35
Omer Asik,C,Pelicans,,2518,$-24.95,10.51,20.59,40.47,50.87,11.41,19.45,58.67,0.40,53.29,70.47,7.07,3.40,5.45,3.63,5.07,6.70,0.67,0.323,0.518,19:38
Dakari Johnson,C,Thunder,,3586,$-25.04,12.00,23.40,45.43,51.51,11.41,17.32,65.89,1.88,59.65,41.12,8.09,3.25,5.35,2.98,4.97,3.43,0.67,0.271,0.446,11:21
Luke Babbitt,PF,Heat,,2486,$-25.12,10.65,20.57,48.04,42.83,4.89,6.54,74.79,11.36,56.44,26.75,7.64,3.13,2.10,2.07,5.30,2.51,0.72,0.294,0.197,15:41
Joffrey Lauvergne,C,Spurs,,2848,$-25.29,11.95,30.77,63.94,48.12,10.53,14.47,72.78,4.36,76.41,50.00,11.54,3.80,3.17,4.70,6.39,4.18,0.97,0.318,0.265,15:25
Lance Thomas,SF,Knicks,,2695,$-25.47,9.45,24.53,58.90,41.65,11.58,14.27,81.15,6.44,67.12,26.87,9.28,4.69,1.37,2.71,7.10,2.84,0.98,0.497,0.144,22:15
Jodie Meeks,SG,Wizards,,2447,$-25.61,6.10,19.38,47.49,40.82,11.07,12.73,86.96,8.28,57.97,12.68,8.52,5.30,0.81,1.41,9.50,2.08,1.40,0.869,0.132,21:00
PJ Dozier,SG,Thunder,,3633,$-25.63,8.00,21.18,49.10,43.14,9.17,11.24,81.58,8.64,58.71,14.64,11.41,4.49,1.17,1.90,7.34,1.83,1.43,0.561,0.146,15:46
Shabazz Napier,PG,Trailblazers,,3088,$-25.64,9.85,15.04,38.75,38.81,7.55,9.60,78.68,7.21,44.17,13.19,17.95,5.29,0.55,1.40,4.48,1.34,1.82,0.537,0.055,12:15
Josh Magette,PG,Hawks,,3470,$-25.84,14.00,17.96,41.66,43.11,8.72,10.87,80.21,5.82,50.12,13.33,20.91,4.04,0.86,1.90,3.58,0.95,1.49,0.289,0.061,8:37
Brandon Rush,SG,Trailblazers,,2346,$-25.85,10.46,16.07,40.52,39.67,4.36,6.01,72.55,8.04,44.69,21.80,9.82,3.86,3.45,1.65,4.27,2.09,0.94,0.369,0.330,16:39
Kendrick Perkins,C,Cavaliers,,1020,$-26.01,10.01,16.88,34.22,49.34,6.70,11.67,57.40,0.46,41.09,43.31,8.25,3.06,5.12,1.55,4.11,4.33,0.82,0.306,0.512,15:53
Ivan Rabb,PF,Grizzlies,,3540,$-26.09,12.00,20.72,43.04,48.14,8.30,10.91,76.12,3.51,53.05,26.89,8.82,3.62,2.36,1.93,4.42,2.24,0.73,0.301,0.197,10:01
Ben Moore,SF,Pacers,,3593,$-26.11,4.67,16.40,36.44,45.01,7.80,9.68,80.54,5.68,45.79,17.88,8.37,3.52,1.46,1.34,9.81,3.83,1.79,0.753,0.312,24:01
Kobi Simmons,PG/SG,Grizzlies,,3566,$-26.22,12.00,24.81,53.90,46.03,11.02,14.20,77.63,6.11,67.07,14.72,19.46,5.61,0.91,2.24,5.59,1.23,1.62,0.467,0.076,11:16
Troy Daniels,SG,Suns,,2965,$-26.34,9.26,21.09,52.89,39.88,5.15,6.48,79.45,15.37,61.06,12.66,6.90,2.73,0.71,1.27,6.60,1.37,0.75,0.295,0.077,14:10
Matt Jones,SG,Kings,,3607,$-26.42,11.67,21.08,48.97,43.05,9.33,11.47,81.33,7.25,58.76,15.49,11.80,4.15,1.21,1.82,5.04,1.33,1.01,0.356,0.104,11:37
Royce O'Neale,SF,Jazz,,3579,$-26.59,14.00,16.00,36.96,43.28,7.01,8.85,79.23,5.26,44.33,18.01,8.37,3.75,1.70,1.34,3.17,1.29,0.60,0.268,0.121,8:01
Jamil Wilson,SF,Clippers,,3161,$-26.72,12.80,15.51,35.83,43.30,6.60,8.38,78.81,5.80,43.08,16.84,8.27,3.63,1.68,1.31,3.37,1.32,0.65,0.284,0.131,8:46
Thomas Bryant,PF,Lakers,,3522,$-26.73,10.00,18.39,37.66,48.83,7.83,10.41,75.22,2.67,47.23,24.63,9.95,3.22,2.41,1.56,4.72,2.46,0.99,0.322,0.241,11:01
KJ McDaniels,SG,Raptors,,3078,$-26.84,9.23,16.44,39.07,42.09,8.62,10.81,79.78,4.52,46.25,16.78,6.37,3.84,3.81,1.30,5.01,1.82,0.69,0.416,0.413,12:36
Travis Wear,SF,Lakers,,3145,$-26.99,9.33,16.35,38.82,42.13,6.02,7.70,78.22,4.32,42.92,18.83,8.15,3.48,1.80,0.92,4.60,2.02,0.87,0.373,0.193,13:10
Ron Baker,PG,Knicks,,3413,$-27.09,8.88,17.29,43.22,40.00,7.37,9.91,74.33,4.87,47.00,16.50,21.08,5.61,1.26,2.65,5.29,1.86,2.37,0.632,0.142,16:29
Josh Huestis,SF,Thunder,,3116,$-27.11,6.62,16.68,38.55,43.26,6.41,8.65,74.14,6.82,46.44,20.96,7.27,3.33,2.37,2.07,7.01,3.16,1.10,0.503,0.358,17:23
Julyan Stone,PG,Hornets,,2713,$-27.27,5.60,15.86,37.75,42.01,7.52,9.27,81.14,4.40,43.86,12.35,18.94,4.30,0.99,1.74,7.83,2.21,3.38,0.768,0.177,19:31
Sindarius Thornwell,SG,Clippers,,3526,$-27.38,9.60,19.33,43.61,44.33,9.39,11.49,81.73,6.61,54.72,14.13,10.22,3.68,1.07,1.61,5.70,1.47,1.06,0.383,0.112,12:01
OG Anunoby,SF,Raptors,,3548,$-27.46,6.00,16.41,36.49,44.96,6.76,9.45,71.55,4.72,44.59,15.50,9.04,3.81,1.13,1.23,7.43,2.58,1.51,0.635,0.188,17:31
DeAndre Liggins,SG,Bucks,,2652,$-27.60,11.34,14.54,35.86,40.56,6.41,8.93,71.82,4.87,40.32,18.20,10.66,6.94,2.07,2.50,3.56,1.60,0.94,0.612,0.183,12:31
Mindaugas Kuzminskas,SG,Knicks,,3407,$-27.77,11.61,26.77,62.66,42.72,9.89,12.29,80.44,10.12,72.73,20.93,12.83,4.98,1.77,4.75,6.26,1.80,1.11,0.429,0.152,14:57
Cameron Payne,PG,Bulls,,3289,$-27.84,8.52,17.95,45.48,39.47,4.71,5.89,79.87,6.28,46.81,12.91,17.73,4.50,0.90,1.90,5.49,1.51,2.08,0.528,0.106,13:21
Emeka Okafor,C,Pelicans,,1263,$-27.87,15.00,18.89,37.09,50.93,8.13,12.57,64.66,1.20,47.02,35.45,6.45,3.08,6.07,3.10,3.13,2.36,0.43,0.205,0.405,8:01
Perry Jones III,SF,Pelicans,,2759,$-28.01,7.87,15.29,36.24,42.20,6.20,8.26,75.02,4.74,41.25,16.34,6.30,3.49,1.61,0.89,5.24,2.08,0.80,0.444,0.204,14:41
Robert Sacre,C,Lakers,,2750,$-28.14,8.96,17.53,38.55,45.48,8.45,12.62,66.97,0.58,44.36,33.68,7.04,3.04,5.06,1.64,4.95,3.76,0.79,0.339,0.564,15:26
Tomas Satoransky,PG,Wizards,,2761,$-28.30,9.73,14.13,33.57,42.10,6.22,8.04,77.40,3.44,37.84,14.09,18.00,4.43,1.02,1.77,3.89,1.45,1.85,0.455,0.105,12:37
Khem Birch,PF,Magic,,3142,$-28.31,11.67,14.67,31.23,46.96,6.28,8.27,75.93,2.36,38.23,22.10,5.87,2.78,3.75,1.33,3.28,1.89,0.50,0.238,0.322,8:01
Jalen Jones,SG,Mavericks,,3437,$-28.43,10.50,19.79,46.40,42.65,9.63,12.30,78.30,6.93,56.23,14.69,10.59,4.18,1.18,2.17,5.36,1.40,1.01,0.398,0.112,11:41
Ike Anigbogu,PF,Pacers,,3542,$-28.46,4.67,16.46,34.68,47.48,7.17,9.54,75.20,2.82,42.91,22.21,6.86,2.86,2.94,1.51,9.20,4.76,1.47,0.613,0.630,22:02
Alan Williams,C,Suns,,3338,$-28.48,7.45,18.74,36.67,51.10,9.57,14.78,64.74,0.41,47.66,38.06,4.64,3.46,4.56,2.55,6.40,5.11,0.62,0.464,0.612,13:55
Kyle Singler,SF,Thunder,,2651,$-28.55,8.67,13.93,35.04,39.77,4.60,6.20,74.14,5.67,38.04,18.21,5.76,3.85,1.60,1.18,4.39,2.10,0.66,0.444,0.185,16:11
Nigel Hayes,SF,Lakers,,3597,$-28.69,12.00,13.71,31.18,43.97,6.53,8.29,78.71,4.36,38.30,14.74,6.88,3.31,1.40,1.13,3.19,1.23,0.57,0.276,0.116,8:01
Joe Harris,SF,Nets,,3113,$-28.77,7.00,15.84,37.36,42.39,4.50,6.06,74.23,8.92,44.27,15.62,6.62,3.11,1.04,1.92,6.32,2.23,0.95,0.444,0.148,17:11
Jabari Bird,SG,Celtics,,3565,$-28.83,11.25,17.17,39.11,43.90,8.37,10.51,79.71,5.99,48.49,12.30,9.16,3.80,1.00,1.49,4.31,1.09,0.81,0.337,0.089,9:21
Troy Williams,SF,Rockets,,3421,$-29.00,5.49,14.35,32.23,44.53,5.41,7.34,73.78,4.19,38.29,14.28,6.10,4.11,1.56,1.56,6.98,2.60,1.11,0.749,0.284,18:32
Tyler Ennis,PG,Lakers,,3118,$-29.15,9.15,16.75,38.77,43.20,5.41,6.70,80.81,4.38,43.31,11.13,18.47,4.44,0.55,2.41,4.74,1.22,2.02,0.486,0.060,12:21
Jakob Poeltl,C,Raptors,,3377,$-29.24,9.88,16.23,29.44,55.12,7.66,12.34,62.02,0.77,40.72,32.43,4.42,3.00,3.94,2.00,4.12,3.28,0.45,0.304,0.399,11:36
Ivica Zubac,C,Lakers,,3362,$-29.47,6.95,23.00,42.68,53.89,7.24,10.78,67.20,0.52,53.46,30.11,6.78,2.86,4.14,3.28,7.69,4.33,0.97,0.412,0.595,16:01
Brian Roberts,PG,Hornets,,2792,$-29.55,9.39,15.45,38.25,40.40,7.66,8.97,85.37,5.26,43.37,10.77,15.62,3.06,0.56,1.44,4.62,1.15,1.66,0.326,0.060,12:26
Rashad Vaughn,SG,Bucks,,3272,$-29.71,10.68,17.28,46.68,37.01,4.07,5.14,79.20,10.09,46.06,13.91,8.68,4.69,1.90,2.44,4.31,1.30,0.81,0.439,0.177,12:56
Andrew Nicholson,PF,Trailblazers,,2735,$-29.73,8.66,16.52,36.96,44.70,5.15,7.06,73.00,3.77,41.71,22.12,4.41,2.40,2.40,1.02,4.82,2.55,0.51,0.277,0.277,12:03
Michael Gbinije,SF,Warriors,,3357,$-29.74,15.00,14.49,36.37,39.84,7.20,8.76,82.16,4.48,40.89,15.84,7.09,3.10,1.38,1.19,2.73,1.06,0.47,0.207,0.092,7:07
Semaj Christon,PG,Thunder,,3089,$-30.04,9.37,14.96,39.28,38.08,5.47,7.63,71.68,3.16,38.83,13.96,20.97,4.43,1.06,1.99,4.15,1.49,2.24,0.473,0.113,15:12
T.J. Williams,PG,Hornets,,3614,$-30.06,8.40,13.26,30.69,43.19,6.60,8.00,82.47,3.67,36.82,9.49,14.28,3.26,0.75,1.36,4.38,1.13,1.70,0.389,0.090,10:00
Nicolas Brussino,SF,Hawks,,3428,$-30.36,9.22,10.70,26.42,40.50,4.34,5.52,78.73,4.46,30.37,14.76,7.25,2.88,1.29,0.98,3.29,1.60,0.79,0.312,0.140,9:39
Phil Pressey,PG,Warriors,,2912,$-30.47,7.03,11.07,27.55,40.18,5.45,7.57,72.06,3.11,30.48,10.04,16.96,3.91,0.83,1.29,4.34,1.43,2.41,0.557,0.119,12:08
Jacob Pullen,PG,76ers,,3619,$-30.53,12.80,13.43,32.08,41.86,6.13,7.56,81.09,4.50,37.21,9.54,14.63,3.30,0.63,1.57,2.91,0.75,1.14,0.258,0.050,6:45
Andy Rautins,SG,Raptors,,2542,$-30.64,9.00,15.63,38.08,41.05,6.78,8.51,79.70,5.49,43.30,12.19,9.50,3.64,1.08,1.51,4.81,1.35,1.06,0.405,0.120,12:01
Derrick Jones,SF,Suns,,3455,$-30.66,5.07,12.58,24.99,50.32,5.19,6.87,75.51,2.30,32.57,12.68,4.45,2.67,1.27,1.01,6.42,2.50,0.88,0.527,0.250,17:02
David Stockton,PG,Jazz,,3172,$-30.87,4.67,11.87,26.86,44.18,5.72,7.32,78.09,3.89,33.04,8.21,13.55,2.88,0.55,1.15,7.08,1.76,2.90,0.618,0.118,15:46
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-30.91,9.00,13.05,31.30,41.71,6.51,8.24,79.05,3.94,36.37,9.19,14.54,3.13,0.61,1.37,4.04,1.02,1.62,0.348,0.068,9:20
Marcelo Huertas,PG,Lakers,,3255,$-31.07,7.50,12.82,31.60,40.56,4.81,6.13,78.44,3.27,33.24,11.11,20.50,3.72,0.89,2.26,4.43,1.48,2.73,0.496,0.119,14:09
Jabari Brown,SG,Bucks,,3155,$-31.12,3.48,15.14,35.91,42.15,9.12,11.61,78.55,4.89,44.56,10.03,8.58,2.91,0.82,0.99,12.82,2.89,2.47,0.836,0.236,29:55
Jordan Crawford,SG,Pelicans,,2478,$-31.12,3.48,15.32,33.95,45.13,4.55,5.76,78.88,5.30,40.63,7.82,8.54,2.28,0.61,0.73,11.69,2.25,2.46,0.656,0.175,23:17
Boban Marjanovic,C,Clippers,,3312,$-31.18,8.98,15.64,28.70,54.50,9.75,13.01,74.99,0.34,41.70,28.86,3.64,1.88,3.37,2.04,4.65,3.21,0.41,0.209,0.376,9:03
Vander Blue,SG,Lakers,,3591,$-31.35,12.50,15.70,36.68,42.80,7.81,9.72,80.36,4.91,44.46,11.50,8.58,3.15,0.99,1.57,3.56,0.92,0.69,0.252,0.079,8:00
Dragan Bender,PF,Suns,,3343,$-31.36,6.82,12.54,29.41,42.63,3.47,5.04,68.73,3.21,31.94,18.00,5.68,2.31,2.54,0.82,4.69,2.64,0.83,0.339,0.372,13:20
Alec Burks,SG,Jazz,,2627,$-31.48,6.34,21.19,51.93,40.80,14.11,17.93,78.66,6.29,62.34,19.61,10.18,3.43,0.99,3.03,9.83,3.09,1.60,0.541,0.156,21:36
Tyler Lydon,PF,Nuggets,,3524,$-31.60,14.00,12.26,26.32,46.59,5.18,6.79,76.37,3.53,32.07,16.36,5.42,2.29,1.76,1.06,2.29,1.17,0.39,0.163,0.126,5:12
Kalin Lucas,PG,Magic,,2938,$-31.63,11.67,11.47,27.49,41.72,5.63,7.00,80.44,3.67,32.14,8.54,12.67,3.10,0.56,1.23,2.76,0.73,1.09,0.266,0.048,6:36
Kendall Marshall,PG,Bucks,,2748,$-31.67,5.40,9.98,24.15,41.34,3.71,4.59,80.72,3.66,27.03,6.86,13.77,3.02,0.42,0.92,5.01,1.27,2.55,0.560,0.078,13:55
Tony Bradley,C,Jazz,,3530,$-31.69,9.33,14.79,27.35,54.08,6.54,9.47,69.03,0.69,36.46,23.07,5.40,2.23,2.97,1.64,3.91,2.47,0.58,0.239,0.319,8:30
Torrey Craig,SF,Nuggets,,3577,$-31.89,11.20,10.22,24.01,42.55,4.54,5.75,78.89,3.71,28.44,11.42,5.08,2.63,1.02,0.90,2.54,1.02,0.45,0.235,0.091,6:46
Jeff Withey,C,Mavericks,,2870,$-31.93,8.31,11.34,21.66,52.36,6.11,8.65,70.70,0.28,29.20,22.14,2.94,2.35,5.07,1.87,3.51,2.67,0.35,0.283,0.610,9:47
Matt Williams Jr.,SG,Heat,,3582,$-32.30,11.67,13.36,31.64,42.22,5.99,7.52,79.76,5.27,37.74,9.54,7.63,2.72,0.80,1.17,3.24,0.82,0.65,0.233,0.069,7:13
Damjan Rudez,SF,Magic,,3122,$-32.30,8.55,9.59,23.13,41.46,2.36,3.01,78.46,5.49,26.35,7.72,4.94,2.12,0.64,0.57,3.08,0.90,0.58,0.248,0.075,10:04
Eric Moreland,PF,Pistons,,3129,$-32.53,4.06,12.28,26.69,46.00,5.03,7.12,70.58,2.15,31.80,19.98,5.51,2.15,2.42,1.45,7.84,4.93,1.36,0.531,0.597,20:28
Kevon Looney,PF,Warriors,,3241,$-32.57,9.70,12.23,24.76,49.38,4.96,7.02,70.76,2.28,30.99,20.24,5.46,2.33,2.27,1.84,3.20,2.09,0.56,0.240,0.234,8:09
Bruno Caboclo,SF,Raptors,,3093,$-32.57,6.40,9.99,24.98,39.98,3.97,4.98,79.76,4.70,27.43,11.37,4.92,2.48,1.12,1.11,4.29,1.78,0.77,0.388,0.175,11:17
Ryan Kelly,PF,Lakers,,2894,$-32.57,6.32,11.22,29.02,38.66,6.59,8.61,76.50,3.16,31.95,18.26,6.39,2.65,2.32,1.22,5.06,2.89,1.01,0.419,0.367,15:38
Wade Baldwin IV,PG,Trailblazers,,3361,$-32.72,6.04,10.10,26.02,38.81,6.28,7.40,84.84,3.43,28.73,8.51,13.11,3.03,0.83,1.52,4.76,1.41,2.17,0.502,0.137,12:16
Archie Goodwin,SG,Trailblazers,,2867,$-32.83,7.38,20.14,46.32,43.47,14.09,19.26,73.14,4.01,58.32,15.63,12.73,3.32,1.57,3.36,7.90,2.12,1.73,0.450,0.213,16:49
Johnathan Motley,PF,Mavericks,,3568,$-32.86,7.00,12.27,26.36,46.54,5.71,7.79,73.31,2.24,32.34,17.47,4.70,2.21,1.78,1.18,4.62,2.50,0.67,0.316,0.254,10:21
Matt Bonner,PF,Spurs,,1229,$-32.87,9.22,12.02,27.40,43.87,4.08,5.45,74.93,4.12,31.96,16.37,5.09,2.12,1.69,1.29,3.47,1.78,0.55,0.230,0.184,10:38
James Blackmon Jr.,SG,76ers,,3603,$-33.23,12.80,11.96,27.60,43.34,5.23,6.43,81.29,4.33,33.22,8.85,6.69,2.45,0.67,1.01,2.60,0.69,0.52,0.191,0.053,5:30
Kay Felder,PG,Bulls,,3352,$-33.36,7.68,11.66,27.83,41.88,6.30,8.15,77.30,2.53,32.07,7.99,12.02,2.88,0.83,1.56,4.17,1.04,1.56,0.375,0.108,9:11
Nick Collison,PF,Thunder,,1069,$-33.52,6.93,8.74,19.55,44.70,3.70,5.25,70.39,0.98,22.24,19.83,6.12,2.20,1.92,0.96,3.21,2.86,0.88,0.318,0.277,12:22
Reggie Bullock,SG,Pistons,,2899,$-33.61,6.37,9.58,22.89,41.86,2.96,3.64,81.18,4.81,26.46,10.70,5.33,2.50,0.64,0.88,4.15,1.68,0.84,0.393,0.100,12:28
Georgios Papagiannis,C,Trailblazers,,3379,$-33.90,4.02,11.61,21.19,54.78,3.96,5.50,71.96,0.36,27.29,17.35,4.36,1.32,2.28,0.81,6.78,4.31,1.08,0.329,0.566,16:08
Anderson Varejao,C,Warriors,,1091,$-34.00,6.49,10.30,21.06,48.89,4.78,7.04,67.84,0.32,25.68,21.27,4.89,2.20,2.45,1.06,3.96,3.28,0.75,0.338,0.377,11:42
James Michael McAdoo,PF,76ers,,3140,$-34.02,9.23,11.26,22.54,49.95,4.98,8.30,60.00,1.01,28.65,15.80,3.93,2.50,3.08,1.75,3.10,1.71,0.43,0.271,0.334,7:00
Adreian Payne,PF,Magic,,3100,$-34.03,6.37,10.28,24.46,42.05,4.15,5.85,70.99,1.52,26.19,16.95,4.26,2.38,1.78,0.81,4.11,2.66,0.67,0.374,0.279,11:54
Lorenzo Brown,PG,Raptors,,2851,$-34.12,3.66,7.58,18.16,41.74,3.21,4.10,78.17,1.84,20.18,6.65,9.70,2.39,0.52,0.60,5.52,1.82,2.65,0.654,0.143,15:35
Delon Wright,PG,Raptors,,3316,$-34.15,4.94,8.95,20.86,42.89,5.78,7.34,78.70,2.06,25.89,7.60,9.64,2.93,1.00,1.59,5.24,1.54,1.95,0.594,0.203,13:05
Ike Iroegbu,PG,Clippers,,3655,$-34.36,3.20,8.97,20.80,43.14,4.53,5.59,81.07,2.52,24.94,6.70,9.61,1.96,0.40,0.90,7.79,2.10,3.00,0.613,0.126,17:01
Alec Peters,PF,Suns,,3551,$-34.45,9.75,9.80,20.66,47.45,4.61,5.98,77.10,2.06,26.18,13.43,4.13,1.61,1.37,0.87,2.69,1.38,0.42,0.165,0.140,6:01
Zhou Qi,C,Rockets,,3394,$-34.55,15.00,10.02,19.30,51.95,4.58,6.61,69.33,1.25,25.51,17.11,3.40,1.41,2.56,0.95,1.70,1.14,0.23,0.094,0.171,3:45
Josh McRoberts,PF,Mavericks,,2228,$-34.69,5.32,9.77,23.62,41.38,3.45,4.88,70.63,2.29,25.25,16.15,8.81,2.45,1.33,1.51,4.75,3.04,1.66,0.460,0.251,15:44
Okaro White,PF,Heat,,3435,$-34.70,5.98,9.33,21.50,43.39,4.48,5.57,80.34,2.09,25.42,16.03,4.46,1.98,1.89,1.38,4.25,2.68,0.75,0.331,0.316,13:28
Elijah Millsap,SF,Suns,,2591,$-34.73,3.69,5.88,15.63,37.66,3.38,4.69,71.94,1.90,17.03,9.20,3.87,2.48,0.86,0.46,4.62,2.49,1.05,0.672,0.233,15:10
Jarell Martin,PF,Grizzlies,,3263,$-35.01,7.68,14.17,32.24,43.96,8.69,11.34,76.58,2.01,39.02,25.89,4.19,2.85,1.98,3.17,5.08,3.37,0.55,0.371,0.258,13:32
Erik McCree,SF,Jazz,,3616,$-35.01,4.67,7.14,16.32,43.73,3.11,3.91,79.40,2.40,19.67,7.43,3.52,1.65,0.65,0.59,4.21,1.59,0.75,0.354,0.140,10:30
Jeremy Evans,SF,Hawks,,2491,$-35.08,5.90,5.77,12.44,46.36,2.89,3.73,77.55,1.51,15.92,8.46,2.34,1.47,1.08,0.43,2.70,1.43,0.40,0.249,0.182,7:44
Jordan Farmar,PG,Kings,,2105,$-35.15,2.92,7.09,17.39,40.75,2.46,2.93,83.77,2.90,19.40,5.07,7.79,2.12,0.41,0.76,6.65,1.74,2.67,0.726,0.142,17:53
Jeremy Morgan,PG,Grizzlies,,3625,$-35.36,6.00,7.30,16.82,43.39,3.68,4.47,82.35,2.23,20.32,5.41,7.99,1.72,0.42,0.75,3.39,0.90,1.33,0.287,0.069,7:30
David Nwaba,SG,Bulls,,3505,$-35.45,3.66,10.22,21.62,47.26,5.02,6.83,73.44,2.18,27.77,9.71,4.76,2.25,0.97,1.33,7.59,2.65,1.30,0.615,0.266,19:52
Kadeem Allen,PG,Celtics,,3553,$-35.47,11.25,7.56,17.79,42.49,4.27,5.20,82.25,2.06,21.56,5.42,8.53,1.77,0.38,0.82,1.92,0.48,0.76,0.157,0.034,4:20
Anthony Bennett,PF,Suns,,2877,$-35.56,5.43,9.32,21.70,42.98,4.45,6.14,72.47,1.64,24.86,15.61,3.50,1.81,1.16,0.81,4.57,2.87,0.64,0.333,0.214,11:46
Udonis Haslem,PF,Heat,,1031,$-35.68,6.57,8.20,18.77,43.67,3.74,5.34,70.09,0.79,20.93,18.02,3.64,1.89,1.18,0.79,3.19,2.75,0.55,0.288,0.180,11:00
Anthony Brown,SF,Timberwolves,,3260,$-35.95,3.46,6.82,17.76,38.39,2.60,3.21,81.04,2.48,18.90,9.38,3.34,1.82,0.69,0.85,5.47,2.72,0.97,0.525,0.199,18:33
Briante Weber,PG,Rockets,,3336,$-36.03,3.66,6.54,15.71,41.63,3.06,3.89,78.75,1.29,17.53,5.77,7.17,2.12,0.41,0.70,4.79,1.58,1.96,0.580,0.112,13:05
London Perrantes,PG,Cavaliers,,3599,$-36.05,9.00,6.74,15.41,43.76,3.40,4.12,82.51,1.99,18.88,4.72,7.44,1.52,0.31,0.70,2.10,0.52,0.83,0.169,0.035,4:40
Johnny O'Bryant,PF,Hornets,,3109,$-36.18,7.23,10.95,25.28,43.31,4.00,5.80,69.03,1.12,27.13,17.41,4.38,1.81,1.27,1.27,3.75,2.41,0.61,0.251,0.175,11:42
Frank Ntilikina,PG,Knicks,,3529,$-36.20,2.80,6.33,14.92,42.42,3.71,4.46,83.04,1.58,18.04,4.53,8.01,1.71,0.32,0.73,6.44,1.62,2.86,0.612,0.115,14:01
Fred VanVleet,PG,Raptors,,3416,$-36.34,6.77,8.14,20.28,40.16,3.99,4.84,82.40,2.53,22.67,6.60,8.47,2.34,0.46,1.59,3.35,0.97,1.25,0.345,0.067,7:56
Martell Webster,SG,Pelicans,,1939,$-36.46,5.85,8.34,21.32,39.09,5.28,6.82,77.48,3.03,24.94,7.60,4.87,1.85,0.55,0.71,4.26,1.30,0.83,0.316,0.094,10:55
DeAndre' Bembry,SF,Hawks,,3353,$-36.47,6.49,8.82,19.21,45.88,2.89,4.26,67.91,1.90,22.40,9.85,4.85,1.76,0.84,1.69,3.45,1.52,0.75,0.271,0.129,9:45
Jake Layman,SF,Trailblazers,,3375,$-36.59,6.40,6.04,15.52,38.93,2.82,3.58,78.82,2.47,17.20,6.06,2.91,1.48,0.59,0.62,2.69,0.95,0.45,0.231,0.092,7:06
Xavier Munford,PG,Bucks,,3339,$-36.63,2.56,6.72,15.88,42.29,2.90,3.79,76.61,1.86,18.30,5.25,6.71,1.83,0.41,0.90,7.15,2.05,2.62,0.716,0.162,17:26
Deyonta Davis,PF/C,Grizzlies,,3385,$-36.68,6.59,6.81,13.47,50.59,2.83,4.17,67.85,0.70,17.07,11.04,2.20,1.02,1.61,0.54,2.59,1.68,0.33,0.156,0.245,6:37
Darrun Hilliard,SG,Spurs,,3238,$-36.70,6.66,9.34,23.17,40.33,4.52,5.85,77.22,3.00,26.29,6.94,5.59,1.90,0.44,0.93,3.95,1.04,0.84,0.285,0.066,9:54
Amida Brimah,C,Spurs,,3620,$-36.71,8.40,8.17,15.52,52.64,3.91,5.86,66.66,0.53,20.83,14.21,2.86,1.18,2.04,0.80,2.48,1.69,0.34,0.141,0.243,5:40
