Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
De'Anthony Melton,PG,Grizzlies,Buchanalia,3717,59.18,179.33,430.56,41.65,83.58,106.86,78.21,491.24,207.76,212.25,76.54,21.43,97.97,8.30,3.51,3.59,1.655,21:32
Sam Merrill,SG,Bucks,,4021,72.00,99.63,230.85,43.16,41.98,50.95,82.39,283.43,67.02,57.76,17.66,7.06,24.71,3.94,0.93,0.80,0.343,7:53
Chimezie Metu,PF,Kings,,3691,22.58,7.97,17.16,46.43,3.70,4.74,77.96,21.28,10.73,3.70,1.33,1.17,2.49,0.94,0.48,0.16,0.110,2:00
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Bucks,Schellackers,2766,66.86,463.23,1004.65,46.11,205.90,236.34,87.12,1283.40,395.22,275.72,73.00,11.63,84.63,19.20,5.91,4.12,1.266,33:12
C.J. Miles,SF,Raptors,,1968,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Thunder,,3581,67.11,178.81,432.88,41.31,53.76,67.37,79.79,521.75,145.36,113.39,34.08,19.14,53.22,7.77,2.17,1.69,0.793,23:53
Malcolm Miller,SF,Jazz,,3214,21.28,12.82,29.36,43.68,4.49,6.29,71.44,35.97,13.25,6.53,2.82,1.43,4.26,1.69,0.62,0.31,0.200,4:43
Patty Mills,PG,Spurs,,2472,70.16,242.49,574.66,42.20,87.54,102.52,85.39,705.15,139.67,183.50,48.30,8.46,56.76,10.05,1.99,2.62,0.809,23:21
Paul Millsap,PF,Nuggets,,2098,53.06,268.04,565.75,47.38,142.69,189.72,75.21,740.98,394.50,123.76,60.39,46.74,107.13,13.96,7.43,2.33,2.019,31:04
Shake Milton,PG,76ers,Iavaronis,3713,39.45,126.54,276.69,45.73,48.08,60.69,79.22,351.56,89.82,106.13,22.20,8.94,31.14,8.91,2.28,2.69,0.789,19:27
Nikola Mirotic,PF,Pelicans,,3125,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,68.75,570.83,1297.13,44.01,259.06,309.80,83.62,1579.44,279.08,287.17,84.31,20.81,105.13,22.97,4.06,4.18,1.529,33:54
Naz Mitrou-Long,SG,Pacers,,3606,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,12.18,17.90,40.67,44.01,7.21,9.03,79.79,50.15,12.40,10.08,3.45,0.91,4.36,4.12,1.02,0.83,0.358,8:29
Malik Monk,SG,Hornets,Def Fresh Flow,3512,62.28,237.21,572.27,41.45,90.88,106.85,85.05,660.00,149.07,131.77,32.47,16.16,48.63,10.60,2.39,2.12,0.781,20:17
Greg Monroe,C,Celtics,,2496,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
EJ Montgomery,C,Bucks,,4094,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SF,Suns,,2655,59.24,228.49,494.78,46.18,39.30,53.96,72.84,569.08,149.13,102.11,41.28,10.91,52.19,9.61,2.52,1.72,0.881,23:52
Ja Morant,PG,Grizzlies,Iavaronis,3843,66.08,481.36,1007.16,47.79,250.24,312.00,80.20,1292.97,269.20,525.13,63.36,17.24,80.60,19.57,4.07,7.95,1.220,32:57
Eric Moreland,PF,Pistons,,3129,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,21.00,16.79,34.59,48.54,6.80,8.71,78.03,45.12,22.89,7.27,2.40,2.15,4.55,2.15,1.09,0.35,0.217,4:59
Marcus Morris,PF,Clippers,Buchanalia,2668,64.11,323.59,741.61,43.63,142.28,174.72,81.44,913.88,355.83,93.53,43.02,26.13,69.15,14.25,5.55,1.46,1.079,29:17
Markieff Morris,PF,Heat,,2683,60.21,192.30,433.05,44.41,63.83,81.92,77.92,513.70,239.88,79.48,32.69,20.98,53.67,8.53,3.98,1.32,0.892,20:02
Monte Morris,PG/SG,Nuggets,,3555,72.00,339.72,726.31,46.77,91.02,110.21,82.59,864.69,194.77,319.08,71.29,14.12,85.41,12.01,2.71,4.43,1.186,28:22
Johnathan Motley,C,Suns,,3568,15.71,16.74,30.72,54.51,7.71,11.75,65.59,42.62,25.22,6.30,2.41,2.87,5.28,2.71,1.61,0.40,0.336,5:19
Trey Mourning,PF,Rockets,,4111,70.00,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Warriors,,3934,7.75,24.73,59.15,41.81,10.06,12.49,80.55,70.67,18.57,13.35,4.02,1.47,5.48,9.11,2.39,1.72,0.707,19:54
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00
Ade Murkey,SF,Timberwolves,,4093,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,Team Lorin,3363,69.03,307.81,678.52,45.36,108.68,139.97,77.64,770.98,391.58,286.63,103.35,21.53,124.88,11.17,5.67,4.15,1.809,26:09
Jamal Murray,PG,Nuggets,,3390,64.98,459.60,1021.59,44.99,188.57,214.90,87.75,1250.97,271.61,323.85,68.80,21.84,90.64,19.25,4.18,4.98,1.395,34:07
Dzanan Musa,PF,Pistons,,3687,40.00,92.31,215.91,42.75,49.00,63.50,77.17,260.01,110.64,48.48,16.52,6.32,22.83,6.50,2.77,1.21,0.571,14:10
Mike Muscala,C,Thunder,,2860,51.52,105.88,242.15,43.72,40.86,51.32,79.63,302.94,174.86,49.25,17.06,23.38,40.44,5.88,3.39,0.96,0.785,15:52
Svi Mykhailiuk,SG,Pistons,Iavaronis,3695,61.09,188.78,462.29,40.84,69.12,86.55,79.86,560.52,121.76,123.27,42.25,6.35,48.60,9.18,1.99,2.02,0.796,21:48
Abdel Nader,SF,Suns,,3399,54.38,87.20,201.83,43.20,33.30,44.66,74.57,241.24,90.20,31.93,18.65,12.44,31.09,4.44,1.66,0.59,0.572,12:09
Larry Nance,PF,Trailblazers,,3257,60.66,221.28,422.02,52.43,69.99,99.92,70.05,551.77,415.56,130.46,65.90,28.38,94.28,9.10,6.85,2.15,1.554,24:06
Shabazz Napier,PG,Wizards,,3088,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,,,,,,,,,,,,,,,,,,0:00
Aaron Nesmith,SF,Celtics,Iavaronis,4038,72.00,217.41,481.65,45.14,87.19,107.78,80.90,598.46,215.97,106.31,43.90,19.74,63.63,8.31,3.00,1.48,0.884,19:03
Raul Neto,PG,Wizards,Buchanalia,3325,45.81,77.46,172.99,44.78,30.01,36.93,81.26,209.65,56.67,81.48,16.39,4.39,20.78,4.58,1.24,1.78,0.454,11:06
Malik Newman,PG,Cavaliers,,3726,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,53.79,87.83,195.10,45.02,21.12,26.52,79.63,240.98,92.66,33.27,12.08,6.16,18.24,4.48,1.72,0.62,0.339,10:26
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,PF,Nuggets,,4041,72.00,184.36,368.80,49.99,83.41,106.37,78.41,504.67,221.96,78.13,27.96,22.78,50.74,7.01,3.08,1.09,0.705,13:44
Joakim Noah,C,Clippers,,2192,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,Knicks,Schellackers,2885,58.38,146.30,242.51,60.33,58.64,80.60,72.75,356.68,272.52,48.49,47.60,68.66,116.25,6.11,4.67,0.83,1.991,16:00
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Bulls,,3901,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG,Timberwolves,,3874,16.88,37.88,88.27,42.92,19.77,23.07,85.71,106.00,26.28,37.95,7.05,1.84,8.88,6.28,1.56,2.25,0.526,13:04
Dirk Nowitzki,PF,Mavericks,,279,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,57.81,145.74,373.07,39.06,51.29,63.30,81.03,389.11,125.46,181.58,45.83,14.04,59.87,6.73,2.17,3.14,1.036,20:14
Kendrick Nunn,PG,Heat,Team Erik,3789,66.08,300.89,689.91,43.61,76.37,91.09,83.85,782.39,151.62,190.09,45.15,12.50,57.65,11.84,2.29,2.88,0.872,23:12
James Nunnally,SF,Pelicans,,2941,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,Schellackers,3065,45.30,275.30,542.84,50.71,143.17,193.87,73.85,703.61,453.33,125.70,42.78,68.30,111.08,15.53,10.01,2.78,2.452,28:44
David Nwaba,SF,Rockets,,3505,41.84,132.24,280.02,47.23,65.25,95.85,68.07,359.39,176.10,60.21,35.37,19.60,54.98,8.59,4.21,1.44,1.314,24:26
Jordan Nwora,PF,Bucks,,4009,72.00,98.92,205.52,48.13,42.07,54.44,77.28,267.49,120.92,41.93,16.19,11.33,27.51,3.72,1.68,0.58,0.382,7:32
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,PF,Jazz,Buchanalia,3579,71.43,159.72,357.85,44.63,48.61,62.92,77.25,439.35,312.44,137.18,49.05,25.40,74.45,6.15,4.37,1.92,1.042,23:32
Kyle O'Quinn,C,76ers,,2734,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,63.67,93.93,229.06,41.01,34.30,46.42,73.89,269.10,144.78,40.57,21.61,7.14,28.75,4.23,2.27,0.64,0.452,15:49
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pistons,,3297,40.00,152.63,264.32,57.74,53.14,78.48,67.71,364.71,207.84,43.65,12.92,32.70,45.61,9.12,5.20,1.09,1.140,18:14
Chuma Okeke,SF,Magic,,3872,72.00,138.21,312.21,44.27,52.14,67.89,76.79,380.89,136.71,72.73,33.48,14.92,48.40,5.29,1.90,1.01,0.672,12:40
Elie Okobo,PG,Nets,,3705,54.25,42.52,102.13,41.63,20.97,27.55,76.13,120.12,38.83,52.33,10.95,2.33,13.28,2.21,0.72,0.96,0.245,6:01
Josh Okogie,SF,Timberwolves,Iavaronis,3722,69.75,244.24,579.52,42.14,171.35,219.64,78.02,729.49,302.58,127.24,87.27,32.73,120.01,10.46,4.34,1.82,1.721,28:27
Onyeka Okongwu,C,Hawks,,4004,,,,,,,,,,,,,,,,,,0:00
Isaac Okoro,SF,Cavaliers,Team Lorin,4006,72.00,298.51,620.63,48.10,144.85,186.19,77.80,842.14,269.65,160.80,71.29,22.08,93.37,11.70,3.75,2.23,1.297,26:09
KZ Okpala,SF/PF,Heat,,3861,72.00,313.09,653.13,47.94,116.72,152.53,76.52,852.59,330.48,136.09,56.18,33.66,89.84,11.84,4.59,1.89,1.248,25:35
Victor Oladipo,SG,Heat,,2900,39.38,274.88,625.72,43.93,119.36,152.41,78.31,754.53,196.44,165.55,65.73,17.99,83.72,19.16,4.99,4.20,2.126,32:47
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Heat,Doppelganger,2856,67.83,208.80,440.63,47.39,98.70,123.50,79.92,599.32,325.02,122.01,44.16,30.25,74.41,8.84,4.79,1.80,1.097,20:36
Eugene Omoruyi,SF,Mavericks,,4193,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Jazz,,3836,10.00,15.92,37.08,42.95,6.80,8.27,82.19,45.25,12.19,9.09,3.11,1.13,4.24,4.53,1.22,0.91,0.424,9:24
EJ Onu,PF,Mavericks,,4198,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,Doppelganger,3574,69.74,224.81,518.15,43.39,71.76,98.00,73.22,614.46,216.80,123.86,42.64,11.61,54.25,8.81,3.11,1.78,0.778,22:36
Daniel Oturu,C,Clippers,,4028,72.00,110.17,197.54,55.77,46.20,65.00,71.08,277.83,170.00,44.10,14.77,21.26,36.04,3.86,2.36,0.61,0.501,8:05
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SG,Hornets,Team Lorin,3327,62.47,332.78,763.22,43.60,174.06,218.86,79.53,949.46,311.02,93.60,69.11,39.62,108.74,15.20,4.98,1.50,1.741,29:43
Tariq Owens,PF,Suns,,3974,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Kings,,3110,46.25,233.65,475.59,49.13,75.53,101.76,74.22,587.32,251.83,88.44,36.87,19.63,56.50,12.70,5.45,1.91,1.222,23:38
Tony Parker,PG,Hornets,,297,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,,,,,,,,,,,,,,,,,,0:00
Eric Paschall,PF,Jazz,,3835,66.46,302.68,615.71,49.16,150.66,192.88,78.11,806.38,280.24,124.91,33.37,17.59,50.96,12.13,4.22,1.88,0.767,24:00
Anzejs Pasecniks,C,Wizards,,3539,26.00,63.50,119.57,53.11,31.11,48.14,64.63,162.72,109.40,23.22,9.40,14.42,23.81,6.26,4.21,0.89,0.916,15:16
Devonte Patterson,SF,Mavericks,,4100,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Clippers,,2519,62.72,95.49,233.92,40.82,33.22,42.86,77.49,276.48,156.69,43.62,18.90,11.97,30.87,4.41,2.50,0.70,0.492,13:55
Justin Patton,C,Rockets,,3535,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Suns,Buchanalia,1967,62.66,348.92,769.12,45.37,194.81,219.73,88.66,1009.64,300.43,454.94,102.07,14.87,116.93,16.11,4.79,7.26,1.866,31:43
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Suns,,3289,23.85,68.69,158.54,43.32,21.88,27.23,80.37,182.72,54.47,72.93,17.48,5.46,22.94,7.66,2.28,3.06,0.962,18:42
Elfrid Payton,PG,Knicks,Team Lorin,3079,48.02,216.00,482.27,44.79,68.36,101.66,67.24,532.53,218.36,324.08,60.98,17.24,78.22,11.09,4.55,6.75,1.629,28:29
Gary Payton,PG,Warriors,,300,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Kings,,3767,23.67,9.33,19.68,47.41,3.62,5.12,70.83,24.42,15.87,3.88,1.43,3.55,4.97,1.03,0.67,0.16,0.210,2:42
London Perrantes,PG,Cavaliers,,3599,,,,,,,,,,,,,,,,,,0:00
Reggie Perry,PF,Nets,,4018,72.00,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,33.00,39.09,107.11,36.50,17.34,20.27,85.56,110.90,36.68,32.43,9.65,2.50,12.15,3.36,1.11,0.98,0.368,8:02
Marshall Plumlee,C,Bucks,,3403,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Pistons,Team Erik,2889,66.88,237.14,406.35,58.36,98.61,181.19,54.42,579.09,454.47,186.18,50.74,67.32,118.06,8.66,6.79,2.78,1.765,22:00
Miles Plumlee,C,Hawks,,2724,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Spurs,Doppelganger,3377,68.96,232.50,376.90,61.69,65.18,115.94,56.22,537.15,457.43,112.94,40.20,97.57,137.77,7.79,6.63,1.64,1.998,22:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,21.00,24.96,47.79,52.23,10.45,14.57,71.75,62.98,46.43,10.65,3.69,7.28,10.98,3.00,2.21,0.51,0.523,7:11
Aleksej Pokusevski,PF,Thunder,,4062,72.00,185.81,394.58,47.09,84.56,111.84,75.60,515.92,261.07,82.42,35.59,22.29,57.88,7.17,3.63,1.14,0.804,14:24
Quincy Pondexter,SF,Bulls,,2504,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,PG,Warriors,,3834,63.14,180.19,489.09,36.84,95.53,116.34,82.11,527.72,120.53,157.44,34.68,9.01,43.68,8.36,1.91,2.49,0.692,18:44
Jontay Porter,C,Grizzlies,,3993,68.40,52.42,95.71,54.77,22.52,31.51,71.47,132.93,82.34,21.71,7.51,10.61,18.12,1.94,1.20,0.32,0.265,4:00
Kevin Porter,PG/SG,Rockets,Schellackers,3848,55.38,201.80,449.51,44.89,81.83,107.57,76.07,548.38,151.99,121.19,44.26,11.66,55.92,9.90,2.74,2.19,1.010,20:31
Michael Porter,SF/PF,Nuggets,Schellackers,3709,54.25,291.44,584.00,49.90,98.47,119.81,82.19,777.59,349.63,90.38,43.93,32.17,76.10,14.33,6.45,1.67,1.403,26:34
Otto Porter,SF,Magic,The Sith Lords,2882,43.63,222.12,472.73,46.99,59.09,74.53,79.29,578.95,230.51,89.82,57.01,21.31,78.32,13.27,5.28,2.06,1.795,29:29
Bobby Portis,C,Bucks,Def Fresh Flow,3225,64.30,309.95,673.03,46.05,92.05,120.10,76.64,786.60,425.51,103.33,39.19,27.63,66.83,12.23,6.62,1.61,1.039,23:36
Kristaps Porzingis,PF/C,Mavericks,Team Erik,3281,52.21,363.09,839.96,43.23,199.18,248.67,80.10,1043.66,432.51,90.30,38.43,99.28,137.71,19.99,8.28,1.73,2.638,31:58
Dwight Powell,C,Mavericks,Team Lorin,3086,57.63,199.95,340.53,58.72,109.08,150.89,72.29,533.90,320.90,78.68,40.13,33.75,73.89,9.26,5.57,1.37,1.282,22:35
Myles Powell,SG,Knicks,,4057,51.60,0.16,0.36,43.33,0.07,0.08,82.26,0.44,0.11,0.09,0.03,0.01,0.04,0.01,0.00,0.00,0.001,0:01
Norman Powell,SG,Raptors,Team Lorin,3319,55.63,245.21,527.01,46.53,90.09,108.47,83.06,671.28,168.46,106.17,50.03,17.48,67.51,12.07,3.03,1.91,1.214,24:58
Alex Poythress,PF,Pacers,,3423,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Timberwolves,,3355,62.63,192.44,472.28,40.75,62.84,76.71,81.91,540.08,205.48,90.95,39.60,17.48,57.08,8.62,3.28,1.45,0.912,19:41
Payton Pritchard,PG,Celtics,,4036,72.00,181.67,406.98,44.64,81.27,104.10,78.07,500.31,133.66,170.54,33.42,10.92,44.34,6.95,1.86,2.37,0.616,13:58
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SF,Rockets,,4066,,,,,,,,,,,,,,,,,,0:00
Immanuel Quickley,SG,Knicks,,4033,63.60,114.01,260.42,43.78,51.55,61.98,83.17,323.46,70.06,75.92,22.75,5.46,28.21,5.09,1.10,1.19,0.444,9:31
Ivan Rabb,C,Grizzlies,,3540,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Kings,,4016,72.00,36.86,82.66,44.60,16.42,20.12,81.58,103.92,24.82,22.68,6.66,1.99,8.65,1.44,0.34,0.31,0.120,2:43
Chasson Randle,PG,Magic,,3443,27.14,50.46,119.11,42.36,23.89,31.98,74.68,144.97,36.15,53.95,12.52,2.33,14.85,5.34,1.33,1.99,0.547,13:28
Julius Randle,PF,Knicks,Team Erik,3102,69.05,482.47,969.09,49.79,275.99,374.82,73.63,1305.93,600.53,202.41,48.52,35.52,84.04,18.91,8.70,2.93,1.217,30:32
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,62.33,233.93,578.83,40.41,105.73,129.24,81.81,663.68,218.70,103.04,58.92,24.05,82.97,10.65,3.51,1.65,1.331,25:07
JJ Redick,SG,Pelicans,,2108,63.61,330.45,743.99,44.42,166.18,187.59,88.59,1007.91,165.00,162.14,28.58,11.69,40.26,15.85,2.59,2.55,0.633,29:25
Davon Reed,SG,Suns,,3550,,,,,,,,,,,,,,,,,,0:00
Paul Reed,PF,76ers,,4002,57.60,54.69,115.11,47.51,25.25,31.31,80.63,150.42,67.29,23.86,8.23,6.29,14.53,2.61,1.17,0.41,0.252,5:19
Willie Reed,C,Pistons,,2834,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,Team Erik,3897,33.75,133.94,284.67,47.05,53.44,74.34,71.88,351.13,180.19,51.09,21.29,25.75,47.04,10.40,5.34,1.51,1.394,19:30
Cameron Reynolds,SG,Rockets,,3781,16.68,39.58,92.48,42.80,15.07,18.18,82.94,112.13,29.81,21.97,7.31,2.53,9.84,6.72,1.79,1.32,0.590,14:38
Nick Richards,C,Hornets,,4023,63.60,84.53,157.91,53.53,42.39,58.85,72.02,220.17,143.94,34.24,12.10,19.24,31.34,3.46,2.26,0.54,0.493,7:18
Josh Richardson,SG,Mavericks,Doppelganger,3270,63.07,324.86,765.65,42.43,130.99,156.50,83.70,895.71,212.75,209.46,69.57,38.00,107.57,14.20,3.37,3.32,1.706,32:30
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Hornets,,3995,51.60,73.84,168.40,43.84,33.75,42.71,79.01,203.99,54.11,73.88,15.73,4.10,19.83,3.95,1.05,1.43,0.384,8:15
Austin Rivers,PG,Knicks,,2727,65.49,212.49,509.32,41.72,65.59,99.43,65.97,581.55,146.42,149.37,45.31,12.93,58.24,8.88,2.24,2.28,0.889,23:00
Andre Roberson,SF,Nets,,2866,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,Def Fresh Flow,3734,72.00,269.75,592.71,45.51,68.11,77.22,88.21,809.39,197.19,102.70,35.12,15.86,50.98,11.24,2.74,1.43,0.708,24:58
Glenn Robinson,SF,Kings,,3082,54.89,167.30,362.19,46.19,50.50,60.82,83.03,434.33,161.72,62.22,33.68,11.70,45.39,7.91,2.95,1.13,0.827,20:50
Jerome Robinson,SG,Wizards,,3701,63.00,113.69,285.57,39.81,39.64,52.54,75.44,314.83,102.64,74.91,24.37,11.31,35.68,5.00,1.63,1.19,0.566,12:50
Justin Robinson,PG,Thunder,,3899,,,,,,,,,,,,,,,,,,0:00
Mitchell Robinson,C,Knicks,Team Lorin,3689,66.55,260.18,374.72,69.43,99.12,162.66,60.94,625.21,458.18,53.01,51.86,126.06,177.92,9.40,6.89,0.80,2.674,22:08
Isaiah Roby,PF,Thunder,,3830,72.00,222.63,475.05,46.87,101.18,129.52,78.12,616.20,315.00,106.14,41.64,30.87,72.52,8.56,4.38,1.47,1.007,18:42
Rajon Rondo,PG,Clippers,The Sith Lords,2080,49.47,148.62,354.53,41.92,29.30,42.99,68.16,367.19,170.43,286.23,45.25,6.06,51.31,7.42,3.45,5.79,1.037,22:49
Derrick Rose,PG,Pistons,Iavaronis,2295,47.28,297.86,629.89,47.29,107.56,126.27,85.18,749.72,123.77,221.88,33.66,12.58,46.24,15.86,2.62,4.69,0.978,26:17
Terrence Ross,SG,Magic,,2773,61.76,287.79,700.82,41.06,105.82,124.89,84.73,823.54,195.55,93.19,59.63,20.56,80.20,13.33,3.17,1.51,1.299,25:00
Terry Rozier,PG/SG,Hornets,Team Erik,3216,69.84,308.27,758.03,40.67,116.56,140.05,83.23,871.58,282.59,239.42,62.86,15.01,77.87,12.48,4.05,3.43,1.115,27:09
Ricky Rubio,PG,Timberwolves,Buchanalia,2410,64.18,302.82,739.05,40.97,187.06,219.59,85.19,879.62,294.59,469.20,97.41,11.57,108.99,13.71,4.59,7.31,1.698,32:15
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Timberwolves,Def Fresh Flow,3259,59.20,476.95,1117.40,42.68,163.69,205.77,79.55,1306.32,248.27,397.18,68.22,18.38,86.60,22.07,4.19,6.71,1.463,32:56
Domantas Sabonis,PF,Pacers,Iavaronis,3378,63.58,395.62,730.86,54.13,190.77,259.69,73.46,1008.12,639.47,229.24,44.34,30.37,74.71,15.85,10.06,3.61,1.175,30:02
Luka Samanic,PF,Spurs,,3883,3.04,9.01,19.47,46.25,3.97,5.04,78.70,24.71,11.23,4.39,1.32,1.11,2.43,8.12,3.69,1.44,0.800,17:00
JaKarr Sampson,PF,Pacers,,3148,24.42,57.84,111.64,51.81,20.59,28.01,73.49,146.12,77.44,19.46,10.71,10.53,21.23,5.98,3.17,0.80,0.870,15:14
Dario Saric,PF,Suns,,3072,68.67,270.53,597.27,45.29,116.52,136.25,85.52,758.24,396.39,127.91,38.66,15.73,54.40,11.04,5.77,1.86,0.792,24:00
Tomas Satoransky,PG,Bulls,,2761,70.38,216.89,476.27,45.54,95.84,115.87,82.72,589.98,232.25,316.00,65.94,10.57,76.51,8.38,3.30,4.49,1.087,24:00
Admiral Schofield,SG,Magic,,3842,,,,,,,,,,,,,,,,,,0:00
Dennis Schroder,SG,Celtics,The Sith Lords,2859,66.15,399.98,914.84,43.72,169.68,203.39,83.43,1075.24,217.47,277.65,51.83,11.02,62.85,16.25,3.29,4.20,0.950,28:46
Mike Scott,PF,76ers,,2764,68.16,181.65,407.95,44.53,39.09,53.31,73.33,481.01,260.05,69.39,24.60,11.49,36.09,7.06,3.82,1.02,0.530,19:27
Tre Scott,PF,Jazz,,4109,,,,,,,,,,,,,,,,,,0:00
Jay Scrubb,SG,Clippers,,4052,68.40,18.32,40.93,44.76,7.91,9.61,82.30,51.32,12.07,11.14,3.37,0.97,4.34,0.75,0.18,0.16,0.063,1:24
Thabo Sefolosha,SF,Rockets,,2072,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Knicks,,2263,,,,,,,,,,,,,,,,,,0:00
Nate Sestina,SF,Nets,,4087,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Cavaliers,Buchanalia,3677,72.00,535.71,1165.97,45.95,232.54,270.77,85.88,1424.87,225.42,229.27,56.85,8.01,64.85,19.79,3.13,3.18,0.901,32:27
