Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Caleb Swanigan,PF,Trailblazers,,3545,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Jazz,,2563,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Nets,,3560,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,$-41.37,3,,3,,,,,,,2,,,,1,,0.67,,,,3:17
Jarrett Jack,PG,Pelicans,,1938,$-41.40,2,2,3,66.67,2,2,100.00,,6,,5,2,,3,3.00,,2.50,1.000,,16:33
Damian Jones,C,Warriors,,3347,$-41.49,10,8,16,50.00,3,10,30.00,,19,23,,1,4,6,1.90,2.30,,0.100,0.400,8:31
Jerryd Bayless,PG,76ers,,2319,$-41.56,3,11,32,34.38,9,10,90.00,2,33,12,13,,,9,11.00,4.00,4.33,,,23:50
Greivis Vasquez,PG,Nets,,2531,$-41.58,3,2,8,25.00,2,3,66.67,1,7,2,5,1,1,1,2.33,0.67,1.67,0.333,0.333,12:51
Justin Harper,SF,76ers,,2653,$-41.60,3,5,12,41.67,,,,2,12,5,2,,,4,4.00,1.67,0.67,,,12:02
Demetrius Jackson,PG,Celtics,,3383,$-41.62,5,3,4,75.00,3,6,50.00,1,10,4,3,,,,2.00,0.80,0.60,,,3:24
John Lucas,PG,Timberwolves,,2055,$-41.65,5,1,4,25.00,,,,,2,,1,2,,,0.40,,0.20,0.400,,2:08
Steve Novak,SF,Bucks,,2127,$-41.74,8,2,7,28.57,,,,1,5,3,,,,,0.62,0.38,,,,2:44
Danuel House,SF,Wizards,,3418,$-41.78,1,,,,,,,,,1,,,,,,1.00,,,,0:50
Jordan Hill,C,Timberwolves,,2383,$-41.79,7,5,13,38.46,2,2,100.00,,12,14,,1,,4,1.71,2.00,,0.143,,6:39
OG Anunoby,SF,Raptors,,3548,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Beau Beech,SF,Nets,,3441,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Spurs,,3564,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SF,Grizzlies,,3559,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Timberwolves,,63,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Elgin Cook,SF,Warriors,,3430,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Nuggets,,3577,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Magic,,3254,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Cleanthony Early,SF,Knicks,,3105,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Quincy Ford,SF,Pelicans,,3425,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Rockets,,3085,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SF,Bucks,,2530,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Cavaliers,,3262,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Nuggets,,2736,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Knicks,,3108,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF,Lakers,,3518,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,SF,Nuggets,,3524,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Raptors,,3571,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Mike Moser,SF,Suns,,3457,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Timberwolves,,2929,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
J.J. O'Brien,SF,Bucks,,3322,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,SF,Jazz,,3579,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Kings,,3148,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Raptors,,2925,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jayson Tatum,SF,Celtics,,3511,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
J.P. Tokoto,SF,Knicks,,3298,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,76ers,,3414,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Scott Wood,SF,Warriors,,3465,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF,Thunder,,2612,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Clippers,,1108,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,C,Cavaliers,,2510,$-41.87,5,1,4,25.00,2,2,100.00,,4,4,,1,1,2,0.80,0.80,,0.200,0.200,2:32
Andrew Andrews,PG,Hornets,,3440,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Lakers,,3507,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Alex Caruso,PG,Lakers,,3578,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Trey Freeman,PG,Pistons,,3447,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Jorge Gutierrez,PG,Nets,,2944,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Brady Heslip,PG,Raptors,,3152,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Keith Hornsby,PG,Mavericks,,3427,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Julian Jacobs,PG,Lakers,,3475,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Hornets,,2904,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Malik Monk,PG,Hornets,,3512,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Clippers,,3339,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Jazz,,3350,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Warriors,,2912,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Rockets,,2786,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Mavericks,,3554,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
D'Vauntes Smith-Rivera,PG,Bulls,,3434,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Casper Ware,PG,Wizards,,2990,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Derrick White,PG,Spurs,,3531,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Nuggets,,1039,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Nuggets,,2880,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG,Grizzlies,,2774,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Nick Zeisloft,PG,Pacers,,3444,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$-42.05,9,1,10,10.00,2,2,100.00,,4,3,2,,,,0.44,0.33,0.22,,,3:30
Elijah Millsap,SF,Suns,,2591,$-42.09,2,1,7,14.29,1,2,50.00,,3,6,1,,,2,1.50,3.00,0.50,,,11:34
Diamond Stone,C,Clippers,,3371,$-42.18,7,3,13,23.08,4,4,100.00,,10,6,,,1,2,1.43,0.86,,,0.143,3:28
Bam Adebayo,C,Heat,,3547,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Yanick Moreira,C,Raptors,,3454,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3499,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3501,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Timberwolves,,3535,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Tibor Pleiss,C,Jazz,,2485,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Bucks,,3329,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Pelicans,,2750,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,Jazz,,2799,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Trailblazers,,2483,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Tarczewski,C,Thunder,,3471,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Mike Tobey,C,Hornets,,3419,$-42.23,2,1,4,25.00,,,,,2,3,1,,,1,1.00,1.50,0.50,,,12:36
Patricio Garino,SF,Magic,,3448,$-42.27,5,,7,,,,,,,7,,,,3,,1.40,,,,8:37
Markel Brown,PG/SG,Cavaliers,,3084,$-45.57,,,,,,,,,,,,,,,,,,,,0:00
