Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Wes Iwundu,SF,Hawks,,3538,$-47.54,3,8,18,44.44,3,4,75.00,3,22,13,,1,,4,7.33,4.33,,0.333,,27:24
Dwayne Bacon,SF,Knicks,,3536,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Troy Baxter,SF,Bulls,,4246,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Timberwolves,,3889,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF,Jazz,,3868,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Simone Fontecchio,SF,Jazz,,4347,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Ron Harper,SF,Raptors,,4264,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Justin James,SF,Pelicans,,3870,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Johnny Juzang,SF,Jazz,,4274,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Clippers,,2626,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Celtics,,1968,$-47.57,1,,,,,,,,,,,,,,,,,,,1:57
Ade Murkey,SF,Kings,,4093,$-47.57,1,,,,,,,,,,,,,,,,,,,1:28
James Nunnally,SF,Pelicans,,2941,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Nate Renfro,SF,Spurs,,4230,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SF,Pistons,,4182,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Cole Swider,SF,Lakers,,4272,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Justin Tillman,SF,Nuggets,,4255,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Pacers,,3120,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Romeo Weems,SF,Grizzlies,,4234,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Jack White,SF,Nuggets,,4350,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-47.63,2,,1,,,,,,,,,,,,,,,,,2:39
Kyle Guy,PG,Heat,,3838,$-47.64,19,26,65,40.00,8,12,66.67,14,74,17,17,7,1,3,3.89,0.89,0.89,0.368,0.053,9:46
Robert Woodard,SF,Kings,,4010,$-47.68,12,2,16,12.50,2,2,100.00,1,7,11,3,1,1,2,0.58,0.92,0.25,0.083,0.083,3:31
Paris Bass,SF,Suns,,4258,$-47.73,2,2,6,33.33,2,2,100.00,,6,4,,1,,2,3.00,2.00,,0.500,,3:42
Zylan Cheatham,SF,Pelicans,,3950,$-47.75,1,,3,,,,,,,,,,,,,,,,,5:11
Luka Garza,C,Pistons,,4133,$-47.77,32,66,147,44.90,38,61,62.30,16,186,100,20,9,6,17,5.81,3.12,0.62,0.281,0.188,12:09
Bruno Fernando,C,Celtics,,3840,$-47.82,30,36,55,65.45,15,24,62.50,1,88,55,7,1,11,7,2.93,1.83,0.23,0.033,0.367,5:05
Greg Monroe,C,Wizards,,2496,$-47.82,14,32,57,56.14,12,23,52.17,,76,64,22,8,10,10,5.43,4.57,1.57,0.571,0.714,13:55
Ed Davis,C,Cavaliers,,2499,$-47.83,31,11,16,68.75,6,14,42.86,,28,64,7,3,9,1,0.90,2.06,0.23,0.097,0.290,6:30
Jarrett Culver,SG,Grizzlies,,3873,$-47.84,37,51,135,37.78,16,34,47.06,12,130,48,33,20,5,9,3.51,1.30,0.89,0.541,0.135,9:08
Anthony Lamb,SF,Rockets,,4072,$-47.88,2,,2,,,,,,,1,2,,,1,,0.50,1.00,,,3:51
Aaron Henry,SF,76ers,,4188,$-47.93,6,1,5,20.00,,,,,2,1,,,2,2,0.33,0.17,,,0.333,2:50
Jordan Schakel,SF,Wizards,,4225,$-47.94,4,1,11,9.09,2,2,100.00,1,5,8,,1,,2,1.25,2.00,,0.250,,7:34
Daishen Nix,PG,Rockets,,4204,$-48.13,24,27,67,40.30,16,30,53.33,7,77,33,40,15,,8,3.21,1.38,1.67,0.625,,10:53
George King,SF,Mavericks,,3706,$-48.14,4,,5,,1,2,50.00,,1,5,,,,1,0.25,1.25,,,,4:48
Theo Pinson,SG,Mavericks,,3753,$-48.19,19,14,39,35.90,10,10,100.00,10,48,21,17,5,2,,2.53,1.11,0.89,0.263,0.105,7:48
Derrick Walton,PG,Pistons,,3583,$-48.35,3,6,26,23.08,4,4,100.00,3,19,10,21,7,4,1,6.33,3.33,7.00,2.333,1.333,36:04
Elfrid Payton,PG,Suns,,3079,$-48.38,50,67,175,38.29,12,32,37.50,4,150,88,99,25,6,28,3.00,1.76,1.98,0.500,0.120,10:59
Keljin Blevins,SG,Trailblazers,,3971,$-48.44,31,34,111,30.63,6,11,54.55,21,95,45,19,13,1,6,3.06,1.45,0.61,0.419,0.032,11:16
Jared Harper,PG,Pelicans,,3975,$-48.60,5,14,26,53.85,4,4,100.00,5,37,2,14,4,1,1,7.40,0.40,2.80,0.800,0.200,8:35
Devin Cannady,PG,Magic,,3979,$-48.62,5,15,44,34.09,5,7,71.43,15,50,6,10,5,3,3,10.00,1.20,2.00,1.000,0.600,28:54
Skylar Mays,SG,Hawks,,4005,$-48.68,28,32,64,50.00,8,9,88.89,8,80,25,17,7,,5,2.86,0.89,0.61,0.250,,7:51
Xavier Moon,SG,Clippers,,4254,$-48.81,10,25,51,49.02,3,5,60.00,5,58,14,24,7,3,3,5.80,1.40,2.40,0.700,0.300,13:44
Hassani Gravett,SG,Magic,,3922,$-48.99,8,18,38,47.37,3,4,75.00,11,50,21,20,5,1,3,6.25,2.62,2.50,0.625,0.125,21:23
Leandro Bolmaro,SG,Timberwolves,,4058,$-49.13,35,17,54,31.48,11,13,84.62,5,50,43,21,6,,1,1.43,1.23,0.60,0.171,,6:53
Kevin Pangos,PG,Cavaliers,,4209,$-49.22,24,15,46,32.61,3,4,75.00,6,39,11,30,3,,1,1.62,0.46,1.25,0.125,,6:55
Jeff Dowtin,PG,Warriors,,4208,$-49.36,9,8,26,30.77,2,2,100.00,1,19,18,10,5,1,,2.11,2.00,1.11,0.556,0.111,12:00
Tim Frazier,PG,Magic,,3164,$-49.43,12,14,45,31.11,5,9,55.56,6,39,19,34,3,1,2,3.25,1.58,2.83,0.250,0.083,17:18
Zavier Simpson,PG,Magic,,4045,$-49.59,4,19,52,36.54,5,5,100.00,1,44,21,30,5,4,7,11.00,5.25,7.50,1.250,1.000,43:31
Luke Kornet,C,Celtics,,3567,$-49.65,15,13,27,48.15,4,6,66.67,,30,29,9,3,3,2,2.00,1.93,0.60,0.200,0.200,6:53
Tyler Johnson,PG,Spurs,,3131,$-49.67,6,6,20,30.00,,,,5,17,12,7,3,3,1,2.83,2.00,1.17,0.500,0.500,15:14
Boban Marjanovic,C,Mavericks,,3312,$-49.67,22,42,70,60.00,13,22,59.09,1,98,39,3,,3,5,4.45,1.77,0.14,,0.136,5:49
Willie Cauley-Stein,C,Mavericks,,3309,$-49.68,20,16,35,45.71,1,2,50.00,1,34,40,10,6,3,6,1.70,2.00,0.50,0.300,0.150,9:08
Cassius Stanley,SG,Pistons,,4025,$-49.83,9,19,46,41.30,10,10,100.00,4,52,19,4,5,2,2,5.78,2.11,0.44,0.556,0.222,17:13
Neemias Queta,C,Kings,,4145,$-49.86,14,17,38,44.74,11,17,64.71,,45,31,6,1,8,3,3.21,2.21,0.43,0.071,0.571,8:33
Bol Bol,C,Magic,,3860,$-49.95,13,15,27,55.56,2,3,66.67,1,33,20,5,1,2,1,2.54,1.54,0.38,0.077,0.154,6:13
Tremont Waters,PG,Wizards,,3851,$-50.04,3,4,14,28.57,,,,2,10,4,7,5,,,3.33,1.33,2.33,1.667,,16:45
Collin Sexton,SG,Cavaliers,,3677,$-50.05,11,68,151,45.03,29,39,74.36,11,176,36,23,10,,16,16.00,3.27,2.09,0.909,,28:46
Javonte Smart,PG,Heat,,4215,$-50.14,17,19,60,31.67,5,6,83.33,8,51,24,16,6,3,8,3.00,1.41,0.94,0.353,0.176,11:45
Ryan Arcidiacono,PG,Knicks,,3450,$-50.28,10,6,12,50.00,,,,4,16,8,4,1,,,1.60,0.80,0.40,0.100,,7:37
Joe Wieskamp,SG,Spurs,,4143,$-50.30,29,20,56,35.71,7,13,53.85,14,61,14,9,4,3,2,2.10,0.48,0.31,0.138,0.103,7:04
Brandon Knight,PG,Mavericks,,2644,$-50.31,5,10,25,40.00,8,8,100.00,4,32,8,8,1,,2,6.40,1.60,1.60,0.200,,12:54
Lindell Wigginton,PG,Bucks,,3928,$-50.38,19,26,61,42.62,19,35,54.29,9,80,25,23,5,1,6,4.21,1.32,1.21,0.263,0.053,10:29
Charlie Brown,SG,76ers,,3940,$-50.39,22,10,39,25.64,9,10,90.00,1,30,32,6,10,4,5,1.36,1.45,0.27,0.455,0.182,8:04
Rayjon Tucker,SG,Bucks,,3923,$-50.46,5,6,9,66.67,5,7,71.43,4,21,8,10,4,,,4.20,1.60,2.00,0.800,,14:10
Quinndary Weatherspoon,SG,Warriors,,3876,$-50.78,11,12,21,57.14,5,5,100.00,1,30,14,5,1,1,,2.73,1.27,0.45,0.091,0.091,6:40
Udonis Haslem,C,Heat,,1031,$-50.79,13,14,31,45.16,3,3,100.00,1,32,25,4,1,1,3,2.46,1.92,0.31,0.077,0.077,6:24
Kai Jones,C,Hornets,,4115,$-50.82,21,9,14,64.29,3,8,37.50,1,22,11,4,1,2,,1.05,0.52,0.19,0.048,0.095,2:59
Devon Dotson,PG,Bulls,,4046,$-50.89,11,11,23,47.83,5,9,55.56,2,29,9,15,1,,2,2.64,0.82,1.36,0.091,,7:45
Gabe York,PG,Pacers,,3794,$-50.95,2,2,7,28.57,3,5,60.00,1,8,2,4,2,1,,4.00,1.00,2.00,1.000,0.500,10:39
David Duke,PG/SG,Nets,,4218,$-50.99,22,39,108,36.11,17,21,80.95,9,104,67,17,14,7,11,4.73,3.05,0.77,0.636,0.318,15:30
James Bouknight,SG,Hornets,,4117,$-51.00,31,49,141,34.75,27,31,87.10,17,142,52,26,7,1,17,4.58,1.68,0.84,0.226,0.032,9:49
Tacko Fall,C,Cavaliers,,3910,$-51.07,11,5,12,41.67,2,7,28.57,,12,23,2,,6,1,1.09,2.09,0.18,,0.545,5:21
Mac McClung,PG,Lakers,,4191,$-51.13,2,3,6,50.00,1,1,100.00,1,8,3,1,1,1,1,4.00,1.50,0.50,0.500,0.500,12:12
Cassius Winston,PG,Wizards,,4034,$-51.16,7,4,11,36.36,4,4,100.00,2,14,1,7,,,1,2.00,0.14,1.00,,,5:34
Mychal Mulder,SG,Magic,,3934,$-51.23,17,24,77,31.17,4,4,100.00,17,69,24,5,4,2,7,4.06,1.41,0.29,0.235,0.118,14:05
McKinley Wright,PG,Timberwolves,,4184,$-51.30,5,2,3,66.67,,,,1,5,,3,,,,1.00,,0.60,,,3:46
Haywood Highsmith,SG,Heat,,3819,$-51.30,19,16,46,34.78,2,5,40.00,9,43,26,6,2,3,3,2.26,1.37,0.32,0.105,0.158,8:36
Malik Newman,PG,Cavaliers,,3726,$-51.30,1,3,5,60.00,2,2,100.00,,8,1,1,,,,8.00,1.00,1.00,,,7:41
Tyrone Wallace,PG,Pelicans,,3396,$-51.32,6,7,20,35.00,1,5,20.00,2,17,8,1,3,1,1,2.83,1.33,0.17,0.500,0.167,12:29
Darren Collison,PG,Lakers,,2426,$-51.35,3,2,7,28.57,,,,,4,4,2,1,,,1.33,1.33,0.67,0.333,,12:23
Isaac Bonga,SG,Raptors,,3679,$-51.38,15,3,13,23.08,5,8,62.50,1,12,7,4,8,2,2,0.80,0.47,0.27,0.533,0.133,4:35
Emmanuel Mudiay,PG,Kings,,3235,$-51.39,2,,2,,3,4,75.00,,3,,4,1,,,1.50,,2.00,0.500,,5:30
Cheick Diallo,PF/C,Pistons,,3366,$-51.40,3,3,8,37.50,5,6,83.33,,11,12,,1,,1,3.67,4.00,,0.333,,10:12
Mason Jones,SG,Lakers,,4078,$-51.43,4,7,15,46.67,12,15,80.00,1,27,10,4,2,,,6.75,2.50,1.00,0.500,,12:39
Vernon Carey,C,Hornets,,3994,$-51.47,7,7,13,53.85,6,13,46.15,,20,12,,2,1,,2.86,1.71,,0.286,0.143,6:18
Shaquille Harrison,SG/SF,Grizzlies,,3456,$-51.54,2,2,6,33.33,,,,,4,4,3,1,1,1,2.00,2.00,1.50,0.500,0.500,11:18
Jay Huff,C,Lakers,,4192,$-51.57,4,,3,,,,,,,4,1,1,1,,,1.00,0.25,0.250,0.250,5:04
Ahmad Caver,PG,Pacers,,3980,$-51.60,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:50
Tyrell Terry,PG,Grizzlies,,4039,$-51.60,2,1,1,100.00,,,,,2,,,,,,1.00,,,,,1:32
Jamaree Bouyea,PG,Heat,,4281,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jordan Burns,PG,Spurs,,4245,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
D.J. Carton,PG,Hornets,,4220,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Hawks,,3894,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Matt Coleman,PG,Kings,,4226,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Trailblazers,,3229,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jalen Crutcher,PG,Hornets,,4235,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Kings,,2930,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Collin Gillespie,PG,Nuggets,,4268,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Nets,,3657,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Raptors,,4047,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Trevor Hudgins,PG,Rockets,,4277,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Nets,,3643,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Rokas Jokubaitis,PG,Knicks,,4169,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Bucks,,3925,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Karim Mane,PG,Magic,,4079,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Lakers,,3532,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,,3390,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,PG,Lakers,,3789,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Scotty Pippen,PG,Lakers,,4273,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jason Preston,PG,Clippers,,4148,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Suns,,3443,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,76ers,,3995,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Devontae Shuler,PG,Wizards,,4247,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,,3340,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Grizzlies,,3172,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Bucks,,2380,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Raptors,,4076,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Bucks,,4113,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Rockets,,2550,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Marcus Zegarowski,PG,Nets,,4127,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Bulls,,3534,$-51.71,1,,,,,,,,,1,,1,,,,1.00,,1.000,,2:01
JaQuori McLaughlin,PG,Mavericks,,4206,$-51.74,4,,2,,,,,,,,2,,,,,,0.50,,,2:44
RJ Nembhard,PG,Cavaliers,,4212,$-51.75,14,6,18,33.33,3,4,75.00,,15,7,12,1,,3,1.07,0.50,0.86,0.071,,4:29
Carsen Edwards,PG,Pistons,,3853,$-51.76,4,9,30,30.00,1,1,100.00,4,23,6,14,2,,5,5.75,1.50,3.50,0.500,,19:48
Craig Sword,SG,Wizards,,4256,$-51.78,3,3,4,75.00,,,,,6,,1,4,,,2.00,,0.33,1.333,,6:20
Brodric Thomas,SG,Celtics,,4086,$-51.80,12,8,18,44.44,3,5,60.00,2,21,10,11,1,1,1,1.75,0.83,0.92,0.083,0.083,4:59
Jaysean Paige,PG,Pistons,,4259,$-51.81,1,,3,,,,,,,1,1,,,,,1.00,1.00,,,6:37
James Banks,C,Pelicans,,4237,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Nuggets,,3138,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Jazz,,3965,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Derek Culver,C,Pacers,,4248,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$-51.97,1,,,,,,,,,,,,,,,,,,,3:04
Marc Gasol,C,Grizzlies,,2216,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Clippers,,3544,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Hawks,,3749,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,C,Celtics,,3855,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Balsa Koprivica,C,Pistons,,4134,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Hawks,,3297,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Filip Petrusev,C,76ers,,4120,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Orlando Robinson,C,Heat,,4284,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Tilmon,C,Magic,,4233,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
James Wiseman,C,Warriors,,3996,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Grizzlies,,4106,$-52.06,3,,1,,,2,,,,2,1,1,,,,0.67,0.33,0.333,,2:35
Daniel Oturu,C,Raptors,,4028,$-52.11,3,3,6,50.00,3,5,60.00,,9,5,,,2,2,3.00,1.67,,,0.667,9:05
Sam Merrill,SG,Kings,,4021,$-52.11,6,8,24,33.33,2,4,50.00,7,25,7,4,,,,4.17,1.17,0.67,,,9:38
Iffe Lundberg,SG,Suns,,4262,$-52.18,4,5,19,26.32,,,,3,13,7,11,3,,2,3.25,1.75,2.75,0.750,,11:03
Marko Simonovic,C,Bulls,,4060,$-52.31,9,4,15,26.67,8,11,72.73,1,17,10,,1,1,3,1.89,1.11,,0.111,0.111,3:55
Langston Galloway,SG,Bucks,,3144,$-52.35,7,6,26,23.08,,,,2,14,18,12,1,,1,2.00,2.57,1.71,0.143,,15:15
Nik Stauskas,SG,Pacers,,3107,$-52.45,8,5,14,35.71,4,6,66.67,4,18,3,2,,,,2.25,0.38,0.25,,,4:51
Dakota Mathias,SG,Grizzlies,,3955,$-52.45,6,2,6,33.33,,,,2,6,2,1,1,,,1.00,0.33,0.17,0.167,,2:42
Jaden Springer,SG,76ers,,4121,$-52.48,2,1,1,100.00,,,,,2,2,,,2,,1.00,1.00,,,1.000,2:49
Sharife Cooper,PG,Hawks,,4128,$-52.49,13,3,14,21.43,,,,1,7,5,5,,,3,0.54,0.38,0.38,,,2:58
Deividas Sirvydis,SG,Pacers,,3882,$-52.52,3,1,10,10.00,,,,1,3,6,1,3,1,1,1.00,2.00,0.33,1.000,0.333,8:52
Jahmi'us Ramsey,SG,Kings,,4016,$-52.61,19,24,58,41.38,7,14,50.00,5,60,13,7,1,1,3,3.16,0.68,0.37,0.053,0.053,7:03
Carlik Jones,SG,Bulls,,4200,$-52.71,5,1,9,11.11,2,2,100.00,,4,3,5,1,,,0.80,0.60,1.00,0.200,,4:39
Myles Powell,SG,76ers,,4057,$-52.73,11,5,17,29.41,2,2,100.00,1,13,6,3,1,,1,1.18,0.55,0.27,0.091,,4:44
Anthony Barber,PG,Hawks,,3432,$-52.77,3,,4,,,4,,,,3,3,,,1,,1.00,1.00,,,4:17
Jarron Cumberland,SG,Trailblazers,,4252,$-52.83,3,1,2,50.00,,,,,2,3,1,,,,0.67,1.00,0.33,,,4:06
Matt Mooney,SG,Knicks,,3943,$-52.84,1,,1,,,,,,,,,1,,,,,,1.000,,1:56
Scottie Lewis,SG,Hornets,,4118,$-52.85,2,,,,1,2,50.00,,1,,1,1,,,0.50,,0.50,0.500,,3:17
Miye Oni,SG,Jazz,,3836,$-52.85,16,2,9,22.22,,1,,1,5,7,5,,,,0.31,0.44,0.31,,,2:46
Scotty Hopson,SG,Thunder,,3061,$-52.85,1,2,4,50.00,,,,,4,1,1,,,,4.00,1.00,1.00,,,17:44
Rob Edwards,SG,Thunder,,4227,$-52.87,2,1,4,25.00,,,,1,3,3,,,,,1.50,1.50,,,,5:26
Xavier Sneed,SG,Jazz,,4070,$-52.94,9,2,10,20.00,,,,1,5,6,1,,,,0.56,0.67,0.11,,,4:18
Trayvon Palmer,SG,Pistons,,4257,$-53.01,1,,1,,,,,,,2,,,,,,2.00,,,,16:46
Jalen Adaway,SG,Spurs,,4283,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Hornets,,4090,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Mitch Ballock,SG,Cavaliers,,4213,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Juhann Begarin,SG,Celtics,,4171,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SG,Pistons,,4343,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Bryce Brown,SG,Nets,,3954,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Pistons,,2720,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Mavericks,,3521,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Keon Ellis,SG,Kings,,4276,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Marcus Foster,SG,Rockets,,4242,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
AJ Green,SG,Bucks,,4279,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Tyler Hall,SG,Mavericks,,4231,$-53.01,1,,,,,,,,,,,,,,,,,,,1:56
Bryce Hamilton,SG,Heat,,4282,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Jalen Harris,SG,Raptors,,4032,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Magic,,4095,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$-53.01,1,,,,,,,,,,,,,,,,,,,0:51
A.J. Lawson,SG,Timberwolves,,4195,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Matt Lewis,SG,Timberwolves,,4223,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Denzel Mahoney,SG,Spurs,,4232,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Sean McDermott,SG,Grizzlies,,4044,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Miller,SG,Trailblazers,,4222,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Magic,,2655,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
John Petty,SG,Pelicans,,4243,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Lester Quinones,SG,Warriors,,4269,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rachal,SG,Nets,,4239,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Warriors,,3701,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Dereon Seabron,SG,Pelicans,,4275,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Dru Smith,SG,Heat,,4216,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
DJ Steward,SG,Kings,,4228,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
D.J. Stewart,SG,Spurs,,4221,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Nets,,3537,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tarke,SG,Pistons,,4224,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Jazz,,4194,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Rockets,,3678,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Ethan Thompson,SG,Bulls,,4207,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Axel Toupane,SG,Bucks,,3321,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Ibi Watson,SG,Hawks,,4240,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Alondes Williams,SG,Nets,,4267,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Shaq Buchanan,SG,Grizzlies,,3983,$-53.02,2,1,4,25.00,,,,,2,2,2,1,,1,1.00,1.00,1.00,0.500,,4:55
M.J. Walker,SG,Suns,,4197,$-53.02,2,,4,,,,,,,1,1,2,,1,,0.50,0.50,1.000,,4:12
Nate Hinton,SG,Pacers,,4085,$-53.07,2,,1,,,,,,,,,,,,,,,,,1:13
David Johnson,SG,Raptors,,4159,$-53.07,2,,1,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SG,Knicks,,3528,$-53.13,2,2,4,50.00,,,,,4,2,1,,,1,2.00,1.00,0.50,,,10:16
Jordan Goodwin,SG,Wizards,,4199,$-53.16,2,,3,,,,,,,1,,,,,,0.50,,,,2:58
