Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.33,2.99,7.11,0.99,0.14,0.01,0.05,0.02,0.41,0.01,0.00,3.17,0.24,0.00,0.02,0.02,0.45,.140,.160,.184,.241,.164,3.71,18.84,82.06,19.67,2.50,16.25,7.12,0.57,1.00,9.80,0.97,,1.422,4.68,.311,4.30,4.12
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.34,9.37,0.51,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.25,0.03,0.00,0.00,0.00,0.06,.130,.157,.175,.241,.163,14.50,9.46,40.59,9.74,1.13,8.27,3.12,0.24,0.41,4.54,0.62,,1.358,4.32,.311,3.95,3.92
Edgar Santana,RP,Pirates,,11848,650828,,$-0.46,14.99,0.52,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.25,0.03,0.00,0.00,0.00,0.06,.132,.160,.177,.242,.164,16.09,14.48,63.25,15.45,1.86,12.01,4.93,0.42,0.75,7.44,0.78,,1.408,4.63,.311,4.20,4.11
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.48,7.50,3.59,0.44,0.06,0.01,0.02,0.01,0.19,0.00,0.00,1.61,0.13,0.00,0.01,0.01,0.25,.122,.145,.156,.215,.146,8.25,18.43,81.91,17.51,2.42,20.33,9.78,0.37,0.89,9.56,1.07,,1.480,4.67,.311,4.28,3.92
Andrew Suárez,SP,Giants,,7223,605498,,$-0.57,7.07,10.38,1.15,0.15,0.01,0.04,0.03,0.44,0.01,0.00,5.16,0.43,0.00,0.03,0.02,0.68,.111,.139,.139,.214,.137,7.38,30.27,132.89,33.43,4.11,23.41,10.17,0.52,0.95,16.13,1.38,,1.441,4.80,.311,4.37,4.24
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-0.64,19.32,50.50,11.80,2.53,0.49,1.46,0.19,6.93,0.39,0.13,13.88,6.99,0.20,0.40,0.67,0.12,.234,.327,.390,.289,.320,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.66,17.28,50.97,12.46,1.99,0.41,1.20,0.28,4.96,1.08,0.27,15.65,3.90,0.08,0.49,0.12,0.43,.244,.301,.370,.329,.305,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.67,12.89,0.62,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.128,.157,.171,.238,.161,13.48,10.82,46.54,10.70,1.45,10.55,4.45,0.37,0.35,5.41,0.68,,1.402,4.50,.311,4.12,3.81
Chris Paddack,SP,Padres,,12334,663978,,$-0.69,,,,,,,,,,,,,,,,,,,,,,5.83,26.50,117.27,28.62,4.03,23.31,9.70,0.54,1.18,14.64,1.21,,1.446,4.97,.311,4.49,4.07
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.70,28.98,47.96,10.33,1.86,0.06,0.91,0.05,4.67,0.05,0.09,10.44,4.91,0.34,0.55,0.17,0.24,.215,.293,.314,.256,.274,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.76,13.67,0.38,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.133,.164,.178,.244,.167,14.51,11.80,51.72,11.72,1.31,11.13,5.49,0.47,0.33,5.78,0.72,,1.458,4.41,.311,4.01,4.05
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.82,10.65,3.35,0.44,0.06,0.01,0.02,0.00,0.16,0.02,0.01,1.60,0.16,0.00,0.02,0.01,0.38,.131,.158,.175,.242,.162,14.78,13.40,57.14,13.70,1.48,10.44,5.28,0.64,0.64,6.53,0.67,,1.417,4.39,.311,4.16,4.30
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.90,9.96,0.15,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.02,.132,.158,.174,.246,.163,14.97,10.28,44.83,9.45,1.19,11.56,5.29,0.35,0.24,4.87,0.60,,1.433,4.26,.311,3.86,3.68
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.91,5.89,8.94,1.08,0.18,0.01,0.03,0.07,0.47,0.01,0.00,3.86,0.32,0.00,0.02,0.02,0.69,.121,.143,.155,.207,.149,5.60,21.98,95.78,23.03,3.07,18.88,8.65,0.51,1.02,11.70,1.14,,1.441,4.79,.311,4.45,4.17
Chase Anderson,SP,Brewers,,6197,502624,,$-0.92,5.98,7.52,0.89,0.11,0.01,0.02,0.05,0.35,0.01,0.00,3.74,0.19,0.00,0.03,0.01,0.72,.118,.130,.143,.229,.137,6.43,17.52,72.98,18.13,2.93,14.30,6.18,0.12,0.71,9.49,0.97,,1.387,4.87,.311,4.80,4.16
Kyle Barraclough,RP,Nationals,,11273,607457,,$-0.94,14.28,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.03,.132,.161,.177,.245,.164,14.70,12.07,53.05,11.21,1.44,12.98,6.53,0.51,0.70,6.03,0.75,,1.469,4.50,.311,4.17,3.97
Andrew Knapp,C,Phillies,,11137,595284,,$-1.01,21.01,44.46,9.59,1.82,0.18,0.87,0.17,3.95,0.17,0.07,14.36,4.86,0.33,0.32,0.26,0.14,.216,.295,.324,.296,.281,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-1.06,3.72,0.93,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.45,0.04,0.00,0.00,0.00,0.11,.130,.157,.173,.245,.161,11.62,10.74,45.94,10.60,1.33,9.98,4.32,0.54,0.50,5.25,0.56,,1.389,4.40,.311,4.05,3.89
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-1.16,5.23,8.51,1.02,0.18,0.03,0.03,0.03,0.43,0.01,0.00,3.83,0.34,0.00,0.02,0.02,0.84,.120,.142,.157,.212,.148,5.76,28.65,121.74,32.07,5.17,20.01,8.51,0.36,1.58,16.68,1.53,,1.416,5.24,.311,5.07,4.38
Jacob Stallings,C,Pirates,,10993,607732,,$-1.21,19.45,33.66,7.52,1.79,0.05,0.53,0.09,3.88,0.10,0.13,8.32,1.99,0.12,0.41,0.21,0.26,.223,.272,.327,.279,.267,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-1.28,21.59,48.96,9.82,1.98,0.11,1.18,0.02,4.60,0.06,0.05,16.12,2.64,0.04,0.47,0.27,0.49,.200,.245,.318,.270,.250,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-1.29,8.09,4.86,0.64,0.10,0.01,0.03,0.02,0.25,0.01,0.00,2.18,0.18,0.00,0.01,0.01,0.35,.133,.156,.172,.233,.159,8.62,21.94,98.80,23.14,2.88,19.80,9.96,0.24,1.03,11.97,1.28,,1.509,4.91,.311,4.47,4.30
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-1.36,0.27,-0.03,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.01,-0.00,-0.00,-0.00,-0.00,-0.00,.123,.145,.160,.224,.149,5.31,22.33,97.52,24.19,3.88,19.59,8.03,0.32,0.73,12.77,1.15,,1.443,5.15,.311,4.74,4.02
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-1.43,0.33,0.28,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.124,.143,.160,.227,.149,3.17,12.53,54.02,12.55,1.93,12.61,5.01,0.14,0.34,6.54,0.61,,1.401,4.70,.311,4.33,3.75
Mark Melancon,RP,Giants,,236,453343,melanma01,$-1.45,11.17,3.35,0.44,0.06,0.02,0.02,0.00,0.16,0.02,0.01,1.63,0.17,0.00,0.01,0.01,0.38,.131,.158,.176,.245,.163,10.97,9.69,42.32,10.14,1.05,8.24,3.41,0.25,0.40,4.67,0.49,0.16,1.400,4.34,.311,3.91,4.06
Kyle Crick,RP,Pirates,,6321,605195,,$-1.47,12.58,1.22,0.16,0.03,0.01,0.01,0.00,0.06,0.01,0.00,0.57,0.06,0.00,0.01,0.00,0.11,.133,.163,.183,.240,.166,13.57,13.95,62.27,13.81,1.44,12.93,7.04,0.59,1.11,7.05,0.76,,1.494,4.55,.311,4.21,4.35
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.48,10.60,0.13,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.00,0.00,0.00,0.01,.132,.158,.176,.244,.163,12.61,14.57,63.96,14.50,1.86,14.18,6.78,0.69,0.53,7.47,0.71,,1.460,4.62,.311,4.18,3.96
Tyler Austin,1B,Brewers,,5866,592122,,$-1.50,17.14,56.85,12.99,3.05,0.18,2.78,0.10,8.76,0.26,0.14,20.17,5.05,0.12,0.35,0.46,0.03,.228,.293,.435,.297,.315,,,,,,,,,,,,,,,,,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.58,2.91,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.03,.130,.161,.176,.239,.163,8.26,5.57,24.00,5.53,0.53,5.17,2.04,0.28,0.18,2.47,0.38,0.06,1.359,3.99,.311,3.52,3.76
Robert Gsellman,RP,Mets,,11332,607229,,$-1.63,11.18,4.31,0.56,0.07,0.02,0.02,0.02,0.23,0.03,0.01,2.06,0.26,0.00,0.03,0.03,0.37,.130,.171,.170,.240,.170,12.18,21.20,94.83,23.31,2.74,16.82,7.92,0.81,1.23,11.52,1.07,,1.473,4.89,.311,4.38,4.32
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.65,8.18,0.38,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.132,.158,.175,.245,.163,15.39,12.23,53.81,12.59,1.69,11.52,5.28,0.56,0.28,6.44,0.72,,1.461,4.74,.311,4.24,3.93
Rosell Herrera,LF,Marlins,,7366,594011,,$-1.66,16.23,89.38,19.38,3.92,0.90,1.09,0.31,8.07,2.60,0.96,22.27,7.69,0.45,0.54,0.48,0.77,.217,.279,.318,.275,.272,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-1.73,37.86,43.31,8.87,1.77,0.23,2.37,0.02,6.21,0.81,0.25,19.44,4.78,0.31,0.22,0.23,0.04,.205,.285,.421,.299,.306,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-1.74,14.92,50.04,11.21,2.78,0.24,2.19,0.54,7.84,0.40,0.29,14.68,3.88,0.19,0.69,0.57,0.06,.224,.286,.421,.267,.312,,,,,,,,,,,,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-1.83,12.49,3.24,0.41,0.06,0.01,0.02,0.01,0.17,0.01,0.00,1.51,0.12,0.00,0.01,0.01,0.25,.128,.150,.166,.231,.154,13.64,16.98,75.12,17.87,2.02,13.63,7.32,3.42,1.19,9.01,0.88,,1.484,4.78,.311,3.95,3.97
Tony Wolters,C,Rockies,,7421,547172,,$-1.90,18.61,30.80,6.59,1.30,0.26,0.46,0.27,3.52,0.18,0.09,7.44,3.44,0.54,0.44,0.15,0.17,.214,.299,.318,.266,.281,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-1.92,5.56,0.14,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.02,.130,.156,.173,.239,.161,9.43,6.19,27.43,6.12,0.55,5.75,2.65,0.49,0.57,2.89,0.35,0.22,1.417,4.21,.311,3.72,4.06
Ben Gamel,LF,Brewers,,5946,592325,,$-1.98,22.10,61.77,15.91,3.05,0.72,0.99,0.32,6.18,0.97,0.44,14.72,6.00,0.42,0.45,0.34,0.15,.258,.325,.379,.322,.316,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.99,21.01,47.94,11.10,1.68,0.72,0.63,0.29,3.87,3.39,0.75,9.15,4.78,0.44,0.71,0.23,0.63,.231,.305,.336,.273,.301,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-1.99,10.81,0.19,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.130,.158,.176,.247,.163,7.04,5.45,23.27,5.73,0.54,3.93,1.84,0.22,0.28,2.57,0.35,0.16,1.388,4.24,.311,3.99,4.34
Jose Pirela,LF,Phillies,,348,517369,,$-2.01,33.06,65.55,16.15,3.41,0.51,1.44,0.24,6.32,0.90,0.43,14.30,4.79,0.16,0.53,0.36,0.23,.246,.300,.380,.293,.302,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-2.01,7.29,4.10,0.47,0.07,0.01,0.02,0.01,0.18,0.02,0.00,1.84,0.14,0.00,0.01,0.01,0.34,.115,.136,.147,.202,.139,8.11,25.17,113.05,27.86,3.82,21.43,9.72,0.60,0.79,14.30,1.38,,1.493,5.11,.311,4.55,4.17
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-2.05,6.73,3.69,0.43,0.06,0.02,0.02,0.01,0.19,0.01,0.00,1.79,0.13,0.00,0.01,0.02,0.39,.116,.134,.156,.218,.142,6.71,21.45,96.41,21.87,2.29,18.11,11.54,0.21,1.52,11.42,1.20,,1.557,4.79,.311,4.60,4.74
Michael Feliz,RP,Pirates,,10504,593140,,$-2.07,7.53,0.78,0.10,0.01,0.00,0.00,0.00,0.04,0.01,0.00,0.37,0.04,0.00,0.00,0.00,0.07,.133,.165,.180,.244,.167,12.12,11.47,51.16,11.32,1.82,13.46,4.93,0.23,0.42,6.11,0.59,,1.417,4.80,.311,4.15,3.43
Alec Mills,SP,Cubs,,11286,621219,,$-2.16,6.76,3.38,0.40,0.06,0.00,0.01,0.01,0.15,0.01,0.00,1.67,0.11,0.00,0.01,0.01,0.35,.120,.136,.152,.228,.142,6.68,15.40,68.96,16.91,1.95,12.12,6.04,0.25,0.75,8.36,0.89,,1.490,4.88,.311,4.44,4.43
Justin Miller,RP,Nationals,,5297,502522,,$-2.16,12.21,0.34,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.131,.158,.174,.243,.162,12.91,10.86,47.08,11.34,1.84,10.38,3.95,0.49,0.38,5.98,0.61,,1.408,4.96,.311,4.46,3.72
Robert Stock,RP,Padres,,3499,476594,,$-2.17,15.44,1.21,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.56,0.06,0.00,0.01,0.00,0.14,.136,.162,.182,.244,.167,15.73,11.63,51.31,11.75,1.18,9.96,5.67,0.62,0.53,5.79,0.60,,1.497,4.48,.311,4.14,4.36
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.29,5.35,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,.130,.157,.174,.242,.163,10.78,11.66,50.31,11.93,1.92,11.08,4.71,0.33,0.41,6.39,0.62,,1.427,4.93,.311,4.57,3.89
Matt Strahm,RP,Padres,,11287,621381,,$-2.30,8.14,1.17,0.15,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.55,0.06,0.00,0.01,0.00,0.12,.127,.155,.171,.230,.159,10.57,11.51,50.05,11.42,1.72,11.54,4.85,0.30,0.75,6.11,0.55,,1.414,4.78,.311,4.41,3.89
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.32,19.61,70.27,17.42,3.33,0.21,1.35,0.14,6.58,0.66,0.40,12.41,6.38,0.52,0.40,0.29,0.13,.248,.312,.359,.283,.299,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-2.36,14.75,3.46,0.46,0.07,0.02,0.02,0.00,0.17,0.02,0.01,1.65,0.18,0.00,0.02,0.01,0.29,.133,.166,.181,.244,.167,15.34,11.88,51.64,11.05,1.51,12.70,6.48,0.49,0.27,5.96,0.58,,1.476,4.51,.311,4.20,3.89
Caleb Smith,RP,Marlins,,11607,592761,,$-2.37,5.51,1.75,0.23,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.85,0.08,0.00,0.01,0.01,0.22,.132,.155,.173,.247,.161,6.13,16.73,73.56,17.04,2.50,16.19,7.29,0.59,0.86,9.10,0.77,,1.454,4.90,.311,4.46,3.98
Wes Parsons,SP,Rockies,,10931,641149,,$-2.38,7.60,2.78,0.35,0.06,0.00,0.02,0.01,0.15,0.00,0.00,1.35,0.10,0.00,0.01,0.01,0.21,.126,.149,.171,.233,.154,7.85,17.27,77.76,18.80,1.98,13.06,7.67,0.31,0.97,9.37,0.98,,1.533,4.89,.311,4.52,4.67
Victor Caratini,C,Cubs,,10250,605170,,$-2.42,27.60,17.82,4.34,0.88,0.05,0.35,0.05,2.00,0.04,0.01,4.22,1.58,0.11,0.30,0.19,0.05,.243,.312,.357,.297,.300,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-2.46,4.25,10.13,1.34,0.19,0.02,0.05,0.03,0.61,0.01,0.01,4.70,0.39,0.00,0.03,0.02,0.83,.132,.154,.168,.238,.157,3.76,10.72,46.48,10.91,1.46,9.74,4.43,0.17,0.45,5.56,0.66,,1.431,4.67,.311,4.37,4.10
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.47,17.88,61.06,15.77,3.79,0.25,1.72,0.43,7.89,0.10,0.07,13.16,7.77,0.29,0.32,0.37,0.06,.258,.343,.413,.302,.338,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-2.49,19.08,48.22,9.05,1.78,0.03,1.21,0.03,4.17,0.09,0.09,15.99,4.11,0.11,0.70,0.28,0.40,.188,.258,.301,.251,.252,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-2.51,13.01,0.42,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.21,0.02,0.00,0.00,0.00,0.04,.131,.160,.176,.247,.163,13.45,9.80,43.31,10.37,1.56,9.32,3.79,0.47,0.31,5.42,0.53,0.22,1.446,4.98,.311,4.39,3.81
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.52,7.92,5.96,0.71,0.10,0.01,0.03,0.02,0.28,0.01,0.00,2.96,0.19,0.00,0.02,0.03,0.41,.120,.139,.152,.229,.141,8.16,28.26,125.50,28.14,3.87,27.54,14.70,0.51,1.38,15.39,1.32,,1.516,4.90,.311,4.58,4.25
Tomás Nido,C,Mets,,11559,621512,,$-2.53,18.71,27.26,5.82,1.30,0.08,0.51,0.06,2.93,0.03,0.02,6.16,1.47,0.02,0.15,0.28,0.03,.214,.255,.323,.255,.257,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-2.55,3.13,0.31,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.04,.132,.160,.177,.243,.165,12.74,6.12,26.97,6.00,0.75,6.19,2.61,0.15,0.51,3.07,0.39,,1.407,4.51,.311,4.12,3.96
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-2.69,7.30,0.18,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.131,.158,.176,.244,.163,12.63,6.18,27.02,6.22,0.73,5.76,2.71,0.27,0.16,3.06,0.39,,1.446,4.47,.311,4.03,3.98
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-2.71,12.07,0.25,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.131,.158,.176,.243,.163,12.89,9.37,41.24,10.04,1.48,8.32,3.50,0.25,0.42,5.23,0.52,0.14,1.445,5.02,.311,4.56,4.04
Matt Bowman,RP,Reds,,10602,621199,,$-2.74,13.55,0.09,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.01,.131,.157,.176,.240,.164,13.83,9.26,41.24,9.74,1.19,8.41,3.70,0.40,0.45,4.85,0.47,,1.451,4.72,.311,4.17,4.03
Tim Peterson,RP,Mets,,12268,623402,,$-2.78,13.34,0.23,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.02,.130,.158,.174,.238,.162,14.02,10.86,47.47,11.54,1.90,10.48,3.76,0.71,0.33,6.06,0.53,,1.409,5.02,.311,4.38,3.58
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.82,19.94,26.81,5.85,1.08,0.12,0.50,0.30,2.27,0.07,0.05,7.19,1.49,0.02,0.26,0.11,0.13,.218,.264,.323,.278,.270,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-2.83,1.46,0.39,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.04,.130,.157,.174,.240,.161,8.95,5.66,24.42,5.57,0.75,5.52,2.41,0.20,0.23,2.85,0.35,,1.411,4.53,.311,4.18,3.88
Carlos Ramirez,RP,Cubs,,11869,570702,,$-2.84,12.95,0.18,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.132,.159,.176,.243,.164,13.65,6.91,30.29,6.71,0.71,6.18,3.68,0.45,0.45,3.46,0.43,,1.503,4.50,.311,4.25,4.40
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.96,16.58,0.50,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.03,0.00,0.00,0.00,0.04,.131,.164,.178,.239,.164,15.45,11.53,51.10,11.72,1.87,12.03,4.81,0.55,0.73,6.39,0.55,,1.434,4.99,.311,4.42,3.73
Dominic Leone,RP,Cardinals,,7416,608678,,$-2.99,10.02,0.28,0.04,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.131,.160,.177,.238,.164,7.29,4.77,20.87,4.90,0.73,4.62,1.97,0.30,0.15,2.57,0.26,0.38,1.441,4.86,.311,4.30,3.77
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-3.03,3.96,0.30,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.15,0.01,0.00,0.00,0.00,0.03,.131,.158,.175,.241,.162,10.96,8.84,39.45,9.54,1.19,7.47,3.36,0.16,0.59,4.81,0.49,,1.459,4.90,.311,4.45,4.28
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.04,16.18,52.12,11.15,2.02,0.07,2.58,0.82,7.66,0.75,0.34,14.26,6.99,0.22,0.93,0.64,0.08,.214,.314,.404,.239,.327,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-3.08,20.13,18.80,4.17,0.84,0.03,0.45,0.01,1.78,0.01,0.03,5.15,1.21,0.12,0.20,0.14,0.02,.222,.274,.341,.279,.270,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-3.11,34.85,18.01,3.85,0.80,0.05,0.36,0.02,1.67,0.25,0.05,5.67,2.49,0.07,0.28,0.10,0.05,.214,.316,.323,.288,.294,,,,,,,,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.14,9.34,0.39,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.04,.131,.161,.176,.241,.164,14.13,9.48,41.93,9.46,1.25,8.99,4.46,0.29,0.83,5.08,0.47,,1.468,4.82,.311,4.50,4.25
DJ Johnson,RP,Rockies,,11143,597113,,$-3.17,17.90,0.50,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.03,0.00,0.00,0.00,0.05,.133,.165,.180,.245,.167,18.34,14.38,66.58,15.26,1.85,13.70,6.65,1.13,1.28,8.07,0.80,,1.523,5.05,.311,4.29,4.14
Joe Ross,SP,Nationals,,11268,605452,,$-3.18,3.21,5.69,0.80,0.15,0.01,0.02,0.03,0.26,0.01,0.00,2.63,0.22,0.00,0.02,0.01,0.40,.141,.164,.181,.255,.168,2.25,12.05,52.68,13.30,2.07,10.06,3.87,0.27,0.60,6.89,0.66,,1.425,5.15,.311,4.71,4.06
Wander Suero,RP,Nationals,,11403,593833,,$-3.20,12.92,0.58,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.03,0.00,0.00,0.00,0.07,.129,.158,.174,.235,.163,6.56,5.65,25.02,5.88,0.67,4.91,2.27,0.44,0.42,2.92,0.34,,1.443,4.64,.311,4.10,4.10
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-3.21,10.33,2.82,0.41,0.04,0.02,0.01,0.01,0.14,0.01,0.01,1.29,0.12,0.00,0.01,0.01,0.30,.145,.167,.189,.259,.175,4.47,5.58,24.27,5.86,0.69,4.60,2.13,0.15,0.23,2.86,0.34,0.05,1.434,4.61,.311,4.26,4.22
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-3.22,14.78,0.52,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.25,0.03,0.00,0.00,0.00,0.04,.133,.165,.180,.244,.166,15.97,13.42,59.41,13.54,1.75,12.27,7.02,1.14,0.46,7.26,0.68,,1.532,4.87,.311,4.39,4.18
Bobby Wahl,RP,Brewers,,10832,592833,,$-3.23,11.05,0.56,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.05,.132,.163,.179,.239,.165,10.73,7.40,32.71,6.99,1.00,8.10,4.09,0.39,0.28,3.87,0.43,,1.496,4.71,.311,4.27,3.87
Adam Morgan,RP,Phillies,,6251,605388,,$-3.26,12.29,2.37,0.31,0.05,0.01,0.01,0.00,0.11,0.01,0.01,1.09,0.12,0.00,0.01,0.01,0.25,.133,.161,.177,.237,.165,13.39,7.96,35.06,8.45,1.25,7.39,3.02,0.28,0.24,4.36,0.46,,1.441,4.93,.311,4.40,3.88
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-3.28,11.06,0.26,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.130,.157,.175,.241,.163,13.80,7.37,32.74,7.91,1.03,6.15,3.25,0.48,0.19,4.09,0.39,0.32,1.515,5.00,.311,4.46,4.22
Steven Brault,SP,Pirates,,10637,643230,,$-3.34,9.27,7.17,1.01,0.20,0.01,0.03,0.02,0.37,0.01,0.00,2.98,0.25,0.00,0.02,0.02,0.53,.141,.161,.184,.235,.165,10.07,19.30,86.66,19.96,2.15,15.98,10.07,0.40,1.19,10.38,0.99,,1.557,4.84,.311,4.58,4.69
Joey Lucchesi,SP,Padres,,12018,664192,,$-3.35,6.69,8.68,1.02,0.15,0.01,0.04,0.03,0.42,0.02,0.00,4.23,0.41,0.00,0.02,0.05,0.59,.117,.149,.150,.220,.147,8.41,28.41,123.71,29.95,5.28,27.14,10.75,0.32,1.24,16.48,1.22,,1.433,5.22,.311,4.84,3.90
