Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ureña,RP/SP,Marlins,,7368,,,,,,,,36.50,175.96,186.64,127.07,62.06,92.92,8.36,,1.413,4.75
Julio Urías,RP/SP,Dodgers,Sole City Sox,10018,,,,,,,,18.46,52.64,53.58,47.82,21.74,27.32,3.22,,1.431,4.67
Luis Urías,2B/SS,Padres,Sole City Sox,11633,178.25,139.29,33.31,1.72,10.15,1.16,.239,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,108.44,139.38,27.87,4.44,15.75,0.78,.200,,,,,,,,,,
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,55.70,155.90,36.92,2.05,12.37,2.21,.237,,,,,,,,,,
Jason Vargas,SP,Phillies,Team Jim,4210,,,,,,,,25.25,145.16,156.70,120.14,50.12,81.44,7.09,,1.425,5.05
Vince Velasquez,SP,Phillies,Ballbusters,10493,,,,,,,,27.79,128.93,128.78,127.72,52.43,67.51,7.80,,1.406,4.71
Pat Venditte,RP,Giants,,220,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,,,,,,,,47.28,32.61,32.58,27.79,18.87,16.97,1.92,0.04,1.578,4.69
Alex Verdugo,CF/LF/RF,Dodgers,Schellackers,11451,96.25,344.99,85.52,6.62,32.31,3.25,.248,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,,,,,,,
Nick Vincent,RP/SP,Phillies,,4877,,,,,,,,66.53,58.85,60.01,54.16,19.23,28.05,3.03,,1.346,4.29
Stephen Vogt,C,Giants,Sith Lords,632,,,,,,,,,,,,,,,,,
Austin Voth,SP,Nationals,,11552,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Lorin,2825,155.94,473.72,137.18,19.87,70.36,3.59,.290,,,,,,,,,,
Felipe Vázquez,RP,Pirates,Team Jim,6163,,,,,,,,72.29,73.40,67.39,81.31,27.18,30.15,4.74,35.89,1.288,3.70
Michael Wacha,SP,Cardinals,Ballbusters,6262,,,,,,,,25.72,120.69,125.51,105.25,46.47,61.00,7.09,,1.425,4.55
Bobby Wahl,RP,Brewers,,10832,,,,,,,,49.67,34.26,32.34,37.48,18.92,17.93,1.97,,1.496,4.71
Adam Wainwright,SP,Cardinals,Team Jim,3479,,,,,,,,25.63,109.27,117.28,92.60,41.43,57.89,6.14,,1.452,4.77
Mitch Walding,3B,Phillies,,12099,90.43,161.59,33.42,6.52,19.71,0.59,.207,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Buchanalia,6465,79.28,194.47,44.34,7.35,25.89,0.86,.228,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,,,,,,,,,,,,,,,,,
Neil Walker,1B/3B,Marlins,,3334,122.09,463.53,111.68,17.11,58.34,1.14,.241,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,,,,,,,,17.67,89.77,93.73,77.41,33.91,46.68,4.63,,1.422,4.68
Chad Wallach,C,Marlins,,10557,85.86,217.00,40.75,5.45,18.75,0.40,.188,,,,,,,,,,
Wei-Chung Wang,RP,Pirates,,7423,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,,,,,,,,52.31,48.34,47.72,44.92,19.44,23.61,2.54,,1.389,4.40
Tony Watson,RP,Giants,Team Jim,4997,,,,,,,,71.56,64.79,65.42,58.27,21.70,30.72,3.35,3.46,1.345,4.27
Luke Weaver,SP,Diamondbacks,Schellackers,6599,,,,,,,,31.66,134.15,141.04,125.77,45.75,68.10,7.09,,1.392,4.57
Jacob Webb,RP,Braves,,12307,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,Team Lorin,12346,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,,,,,,,,60.51,44.09,46.68,41.95,17.06,24.40,2.37,1.01,1.446,4.98
Allen Webster,RP/SP,Cubs,,5225,,,,,,,,16.67,4.02,4.85,3.14,1.81,3.08,0.14,,1.658,6.90
Patrick Weigel,SP,Braves,,12308,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,Team Erik,5491,,,,,,,,24.19,170.33,169.10,158.11,60.00,81.06,9.84,,1.345,4.28
Mitch White,SP,Dodgers,,11822,,,,,,,,,,,,,,,,,
Tyler White,1B,Dodgers,,11363,147.22,401.40,96.35,16.97,58.05,2.02,.240,,,,,,,,,,
Rowan Wick,RP/SP,Cubs,Sith Lords,11045,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,Team Erik,11634,,,,,,,,60.93,32.11,31.41,34.69,17.62,16.75,1.57,,1.527,4.69
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,,,,,,,
Aaron Wilkerson,RP/SP,Brewers,,11525,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,,,,,,,,47.41,77.32,89.23,62.02,32.77,47.24,3.89,,1.578,5.50
Devin Williams,RP/SP,Brewers,,12975,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,139.28,183.34,41.43,4.79,21.89,1.33,.226,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,81.41,119.83,29.81,4.42,15.57,1.21,.249,,,,,,,,,,
Taylor Williams,RP,Brewers,,10589,,,,,,,,28.20,23.19,23.95,22.28,11.62,12.62,1.28,,1.534,4.90
Trevor Williams,SP,Pirates,Team Jim,10571,,,,,,,,32.36,139.15,145.31,101.89,48.25,65.54,8.11,,1.391,4.24
Mac Williamson,LF,Giants,,6909,141.40,469.83,98.59,16.61,55.02,3.91,.210,,,,,,,,,,
Alex Wilson,RP,Brewers,,5140,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,43.54,92.33,101.40,79.59,38.60,54.35,4.79,,1.516,5.30
Justin Wilson,RP,Mets,,5111,,,,,,,,69.31,47.58,43.73,53.53,24.48,22.52,2.76,,1.433,4.26
Trey Wingenter,RP/SP,Padres,,11771,,,,,,,,72.58,28.67,28.07,29.00,15.66,16.29,1.26,,1.526,5.11
Jesse Winker,CF/LF/RF,Reds,Sole City Sox,6903,132.36,394.04,106.41,8.10,48.03,2.35,.270,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,,,,,,,,54.40,49.71,48.57,49.70,20.36,23.73,3.16,5.91,1.387,4.30
Tony Wolters,C,Rockies,,7421,88.69,146.77,31.39,2.20,16.77,0.87,.214,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,145.62,418.51,105.27,8.27,43.59,7.72,.252,,,,,,,,,,
Alex Wood,SP,Reds,Sole City Sox,6214,,,,,,,,29.56,145.12,145.16,133.35,41.96,65.61,8.50,,1.289,4.07
Jake Woodford,SP,Cardinals,,11675,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,Team Erik,11850,,,,,,,,38.82,54.48,58.51,47.50,22.46,30.76,2.90,,1.486,5.08
Kyle Wright,RP/SP,Braves,,11979,,,,,,,,39.23,70.58,77.93,56.57,33.74,41.53,3.66,,1.582,5.30
Jordan Yamamoto,SP,Marlins,Team Jim,12343,,,,,,,,,,,,,,,,,
Eric Yardley,RP/SP,Padres,,11970,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B/LF/RF,Giants,Team Erik,7594,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,Schellackers,6219,,,,,,,,66.99,63.21,57.36,77.04,23.57,29.18,3.50,24.38,1.280,4.15
Christian Yelich,RF,Brewers,Team Erik,5764,153.00,591.07,170.72,25.31,94.74,14.16,.289,,,,,,,,,,
Huascar Ynoa,RP/SP,Braves,,12309,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Diamondbacks,Team Mike,12657,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,161.29,83.35,17.81,1.68,7.73,1.14,.214,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,,,,,,,,34.52,22.94,23.57,22.84,11.46,12.83,1.12,,1.527,5.03
Rob Zastryzny,RP,Cubs,,11539,,,,,,,,43.17,8.24,9.15,6.45,4.09,5.07,0.41,,1.607,5.54
Brad Ziegler,RP,Marlins,,4777,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,122.79,427.33,110.53,19.85,67.97,1.95,.259,,,,,,,,,,
Ben Zobrist,2B/OF,Cubs,Team Erik,578,139.97,470.76,125.12,10.10,53.79,4.18,.266,,,,,,,,,,
Jacob deGrom,SP,Mets,Ballbusters,9396,,,,,,,,30.89,203.95,180.99,226.71,53.98,74.64,14.14,,1.152,3.29
José Álvarez,RP/SP,Phillies,,4912,,,,,,,,37.17,25.07,24.90,23.29,9.16,11.11,1.73,0.27,1.359,3.99
