Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-26.07,36.18,86.50,207.06,41.77,55.50,65.27,85.03,32.65,258.16,78.04,45.83,17.56,5.30,18.27,7.13,2.16,1.27,0.485,0.147,17:15
Isaiah Briscoe,PG,Magic,,3609,$-26.10,39.00,55.34,126.41,43.78,29.26,34.54,84.72,22.17,154.62,36.34,58.78,11.02,2.15,6.11,3.96,0.93,1.51,0.282,0.055,8:01
Dakari Johnson,C,Thunder,,3586,$-26.15,40.00,77.99,151.42,51.51,38.04,57.73,65.89,6.27,198.84,137.07,26.97,10.84,17.84,9.93,4.97,3.43,0.67,0.271,0.446,11:21
Josh Huestis,SF,Thunder,,3116,$-26.22,22.08,55.59,128.50,43.26,21.37,28.82,74.14,22.74,154.79,69.85,24.23,11.10,7.90,6.90,7.01,3.16,1.10,0.503,0.358,17:23
Antonio Blakeney,SG,Bulls,,3575,$-26.22,40.00,66.86,159.50,41.92,29.31,36.33,80.68,32.30,184.36,44.13,35.27,11.26,3.32,6.47,4.61,1.10,0.88,0.282,0.083,9:31
Brandan Wright,C,Grizzlies,,2270,$-26.22,20.36,59.47,100.60,59.12,20.44,30.91,66.14,1.02,140.65,82.35,13.34,10.36,19.16,4.06,6.91,4.04,0.66,0.509,0.941,17:51
Willie Reed,C,Clippers,,2834,$-26.24,35.50,76.95,139.66,55.10,26.97,45.85,58.82,1.65,182.80,144.40,16.13,8.86,22.50,9.74,5.15,4.07,0.45,0.250,0.634,13:28
Jodie Meeks,SG,Wizards,,2447,$-26.29,17.43,55.38,135.67,40.82,31.64,36.38,86.96,23.65,165.64,36.22,24.35,15.14,2.30,4.02,9.50,2.08,1.40,0.869,0.132,21:00
Tarik Black,C,Rockets,,3138,$-26.66,29.96,67.11,126.94,52.87,31.11,47.65,65.30,1.24,167.53,148.66,19.15,11.61,17.27,8.58,5.59,4.96,0.64,0.388,0.576,16:08
Matt Jones,SG,Kings,,3607,$-26.79,34.17,61.73,143.41,43.05,27.32,33.59,81.33,21.24,172.10,45.38,34.56,12.16,3.55,5.32,5.04,1.33,1.01,0.356,0.104,11:37
Chris Johnson,SF,Rockets,,2822,$-26.79,29.88,44.25,109.57,40.38,17.67,22.07,80.03,17.22,122.52,57.43,21.92,14.90,7.02,4.81,4.10,1.92,0.73,0.499,0.235,13:31
Ivan Rabb,PF,Grizzlies,,3540,$-26.94,32.80,56.63,117.64,48.14,22.70,29.82,76.12,9.60,145.02,73.49,24.10,9.89,6.46,5.28,4.42,2.24,0.73,0.301,0.197,10:01
Lance Thomas,SF,Knicks,,2695,$-26.99,27.01,70.08,168.27,41.65,33.08,40.77,81.15,18.40,191.76,76.78,26.50,13.41,3.90,7.75,7.10,2.84,0.98,0.497,0.144,22:15
Josh Magette,PG,Hawks,,3470,$-27.32,40.00,51.30,119.02,43.11,24.90,31.04,80.21,16.63,143.20,38.08,59.74,11.56,2.45,5.44,3.58,0.95,1.49,0.289,0.061,8:37
Kobi Simmons,PG/SG,Grizzlies,,3566,$-27.66,32.80,67.82,147.32,46.03,30.13,38.81,77.63,16.69,183.31,40.24,53.18,15.33,2.50,6.12,5.59,1.23,1.62,0.467,0.076,11:16
Thomas Bryant,PF,Lakers,,3522,$-27.67,27.33,50.27,102.94,48.83,21.40,28.45,75.22,7.30,129.08,67.33,27.18,8.80,6.59,4.25,4.72,2.46,0.99,0.322,0.241,11:01
Ben Moore,SF,Pacers,,3593,$-27.71,13.33,46.86,104.13,45.01,22.28,27.67,80.54,16.24,130.81,51.09,23.92,10.04,4.16,3.82,9.81,3.83,1.79,0.753,0.312,24:01
Tyler Zeller,C,Bucks,,2719,$-27.96,32.36,80.34,157.00,51.17,35.93,48.00,74.86,1.03,198.44,118.16,27.88,6.55,15.07,7.44,6.13,3.65,0.86,0.202,0.466,14:02
Brandon Rush,SG,Trailblazers,,2346,$-27.96,27.89,42.87,108.06,39.67,11.63,16.04,72.55,21.44,119.16,58.14,26.19,10.30,9.19,4.39,4.27,2.09,0.94,0.369,0.330,16:39
Kyle Singler,SF,Thunder,,2651,$-28.00,28.91,46.45,116.80,39.77,15.33,20.68,74.14,18.91,126.81,60.69,19.21,12.84,5.35,3.95,4.39,2.10,0.66,0.444,0.185,16:11
Julyan Stone,PG,Hornets,,2713,$-28.08,16.80,47.58,113.26,42.01,22.57,27.81,81.14,13.21,131.57,37.05,56.83,12.91,2.98,5.22,7.83,2.21,3.38,0.768,0.177,19:31
Shabazz Napier,PG,Trailblazers,,3088,$-28.19,26.27,40.10,103.32,38.81,20.14,25.59,78.68,19.23,117.79,35.18,47.86,14.10,1.45,3.74,4.48,1.34,1.82,0.537,0.055,12:15
Cristiano Felicio,C,Bulls,,3223,$-28.21,32.20,62.35,113.34,55.02,30.10,44.77,67.23,1.29,156.92,138.18,22.97,10.72,12.45,7.90,4.87,4.29,0.71,0.333,0.387,14:21
KJ McDaniels,SG,Raptors,,3078,$-28.23,25.84,46.05,109.39,42.09,24.15,30.27,79.78,12.65,129.51,46.99,17.83,10.75,10.67,3.63,5.01,1.82,0.69,0.416,0.413,12:36
Royce O'Neale,SF,Jazz,,3579,$-28.27,40.00,45.70,105.60,43.28,20.02,25.27,79.23,15.02,126.66,51.46,23.90,10.71,4.86,3.82,3.17,1.29,0.60,0.268,0.121,8:01
Mindaugas Kuzminskas,SG,Knicks,,3407,$-28.60,33.17,76.48,179.03,42.72,28.24,35.11,80.44,28.91,207.81,59.80,36.67,14.22,5.05,13.56,6.26,1.80,1.11,0.429,0.152,14:57
Ron Baker,PG,Knicks,,3413,$-28.66,25.37,49.39,123.48,40.00,21.05,28.31,74.33,13.91,134.28,47.15,60.24,16.04,3.59,7.57,5.29,1.86,2.37,0.632,0.142,16:29
Ike Anigbogu,PF,Pacers,,3542,$-28.79,13.33,47.04,99.08,47.48,20.49,27.24,75.20,8.04,122.61,63.45,19.61,8.17,8.40,4.32,9.20,4.76,1.47,0.613,0.630,22:02
Khem Birch,PF,Magic,,3142,$-29.11,32.50,40.86,87.01,46.96,17.48,23.03,75.93,6.59,106.51,61.56,16.35,7.74,10.45,3.70,3.28,1.89,0.50,0.238,0.322,8:01
DeAndre Liggins,SG,Bucks,,2652,$-29.19,31.00,39.76,98.02,40.56,17.53,24.40,71.82,13.32,110.21,49.75,29.15,18.98,5.67,6.83,3.56,1.60,0.94,0.612,0.183,12:31
Miles Plumlee,C,Hawks,,2724,$-29.26,29.05,51.37,96.23,53.39,16.58,27.13,61.10,0.87,120.82,100.72,13.72,11.56,17.91,5.53,4.16,3.47,0.47,0.398,0.617,13:38
Travis Wear,SF,Lakers,,3145,$-29.42,25.50,44.70,106.10,42.13,16.46,21.04,78.22,11.81,117.31,51.46,22.26,9.51,4.93,2.51,4.60,2.02,0.87,0.373,0.193,13:10
OG Anunoby,SF,Raptors,,3548,$-29.46,16.80,45.93,102.17,44.96,18.93,26.46,71.55,13.23,124.86,43.40,25.30,10.66,3.16,3.44,7.43,2.58,1.51,0.635,0.188,17:31
Jalen Jones,SG,Mavericks,,3437,$-29.77,29.25,55.13,129.25,42.65,26.83,34.27,78.30,19.30,156.64,40.92,29.51,11.65,3.28,6.05,5.36,1.40,1.01,0.398,0.112,11:41
Semaj Christon,PG,Thunder,,3089,$-29.80,31.22,49.86,130.94,38.08,18.22,25.42,71.68,10.53,129.43,46.53,69.91,14.76,3.52,6.63,4.15,1.49,2.24,0.473,0.113,15:12
Tomas Satoransky,PG,Wizards,,2761,$-29.97,27.80,40.37,95.90,42.10,17.78,22.97,77.40,9.82,108.11,40.25,51.44,12.66,2.92,5.06,3.89,1.45,1.85,0.455,0.105,12:37
Sindarius Thornwell,SG,Clippers,,3526,$-29.99,24.60,49.54,111.75,44.33,24.06,29.44,81.73,16.93,140.21,36.22,26.18,9.43,2.75,4.12,5.70,1.47,1.06,0.383,0.112,12:01
Jamil Wilson,SF,Clippers,,3161,$-30.03,32.80,39.76,91.83,43.30,16.91,21.46,78.81,14.87,110.39,43.16,21.18,9.31,4.31,3.36,3.37,1.32,0.65,0.284,0.131,8:46
Joffrey Lauvergne,C,Spurs,,2848,$-30.18,33.29,85.72,178.13,48.12,29.33,40.30,72.78,12.13,212.85,139.28,32.16,10.57,8.82,13.09,6.39,4.18,0.97,0.318,0.265,15:25
Omer Asik,C,Pelicans,,2518,$-30.24,28.73,56.28,110.63,50.87,31.20,53.17,58.67,1.09,145.65,192.61,19.34,9.29,14.89,9.91,5.07,6.70,0.67,0.323,0.518,19:38
JaVale McGee,C,Warriors,,2321,$-30.26,27.95,61.31,104.01,58.94,19.05,33.92,56.17,0.88,142.83,87.93,8.29,6.19,19.34,5.32,5.11,3.15,0.30,0.222,0.692,10:02
Perry Jones III,SF,Pelicans,,2759,$-30.42,21.50,41.81,99.06,42.20,16.94,22.58,75.02,12.95,112.75,44.65,17.23,9.54,4.39,2.42,5.24,2.08,0.80,0.444,0.204,14:41
Joe Harris,SF,Nets,,3113,$-30.47,20.00,45.25,106.74,42.39,12.86,17.32,74.23,25.48,126.48,44.64,18.91,8.89,2.97,5.48,6.32,2.23,0.95,0.444,0.148,17:11
Cameron Payne,PG,Bulls,,3289,$-30.47,22.73,47.86,121.27,39.47,12.55,15.72,79.87,16.75,124.82,34.43,47.27,12.00,2.41,5.07,5.49,1.51,2.08,0.528,0.106,13:21
Brian Roberts,PG,Hornets,,2792,$-30.64,28.17,46.36,114.75,40.40,22.98,26.92,85.37,15.77,130.10,32.30,46.86,9.19,1.69,4.32,4.62,1.15,1.66,0.326,0.060,12:26
Andrew Nicholson,PF,Trailblazers,,2735,$-31.07,23.09,44.06,98.57,44.70,13.74,18.82,73.00,10.04,111.23,58.98,11.75,6.41,6.39,2.72,4.82,2.55,0.51,0.277,0.277,12:03
Nigel Hayes,SF,Lakers,,3597,$-31.11,32.80,37.47,85.22,43.97,17.84,22.67,78.71,11.92,104.68,40.29,18.82,9.04,3.82,3.09,3.19,1.23,0.57,0.276,0.116,8:01
T.J. Williams,PG,Hornets,,3614,$-31.20,25.20,39.77,92.08,43.19,19.80,24.01,82.47,11.00,110.45,28.47,42.85,9.79,2.26,4.08,4.38,1.13,1.70,0.389,0.090,10:00
Dragan Bender,PF,Suns,,3343,$-31.31,20.45,37.61,88.23,42.63,10.40,15.13,68.73,9.63,95.83,53.99,17.05,6.92,7.62,2.46,4.69,2.64,0.83,0.339,0.372,13:20
Rashad Vaughn,SG,Bucks,,3272,$-31.38,29.20,47.22,127.59,37.01,11.13,14.05,79.20,27.59,125.90,38.01,23.71,12.81,5.18,6.68,4.31,1.30,0.81,0.439,0.177,12:56
Troy Williams,SF,Rockets,,3421,$-31.40,15.00,39.22,88.08,44.53,14.80,20.05,73.78,11.44,104.67,39.03,16.67,11.24,4.25,4.28,6.98,2.60,1.11,0.749,0.284,18:32
Tyler Ennis,PG,Lakers,,3118,$-31.44,25.00,45.78,105.98,43.20,14.80,18.31,80.81,11.98,118.39,30.41,50.49,12.15,1.51,6.59,4.74,1.22,2.02,0.486,0.060,12:21
Jabari Bird,SG,Celtics,,3565,$-31.54,28.50,43.49,99.07,43.90,21.22,26.62,79.71,15.17,122.83,31.17,23.22,9.62,2.53,3.77,4.31,1.09,0.81,0.337,0.089,9:21
Kendrick Perkins,C,Cavaliers,,1020,$-32.00,26.69,45.02,91.25,49.34,17.87,31.13,57.40,1.24,109.57,115.48,22.01,8.16,13.66,4.15,4.11,4.33,0.82,0.306,0.512,15:53
Derrick Jones,SF,Suns,,3455,$-32.03,15.22,37.73,74.97,50.32,15.57,20.62,75.51,6.89,97.70,38.03,13.36,8.02,3.81,3.04,6.42,2.50,0.88,0.527,0.250,17:02
Andy Rautins,SG,Raptors,,2542,$-32.07,25.20,43.77,106.63,41.05,18.98,23.82,79.70,15.39,121.25,34.14,26.59,10.20,3.02,4.22,4.81,1.35,1.06,0.405,0.120,12:01
Tyler Lydon,PF,Nuggets,,3524,$-32.11,40.00,35.04,75.21,46.59,14.81,19.39,76.37,10.09,91.63,46.75,15.49,6.54,5.02,3.04,2.29,1.17,0.39,0.163,0.126,5:12
Nicolas Brussino,SF,Hawks,,3428,$-32.34,26.34,30.57,75.48,40.50,12.41,15.76,78.73,12.73,86.78,42.16,20.70,8.23,3.68,2.80,3.29,1.60,0.79,0.312,0.140,9:39
Alan Williams,C,Suns,,3338,$-32.40,22.35,56.22,110.01,51.10,28.71,44.35,64.74,1.24,142.98,114.19,13.92,10.37,13.69,7.65,6.40,5.11,0.62,0.464,0.612,13:55
Nick Collison,PF,Thunder,,1069,$-32.54,23.10,29.13,65.16,44.70,12.33,17.51,70.39,3.26,74.12,66.10,20.39,7.34,6.39,3.22,3.21,2.86,0.88,0.318,0.277,12:22
Alec Burks,SG,Jazz,,2627,$-32.68,18.12,60.54,148.36,40.80,40.30,51.24,78.66,17.96,178.12,56.04,29.08,9.81,2.83,8.67,9.83,3.09,1.60,0.541,0.156,21:36
David Stockton,PG,Jazz,,3172,$-32.69,13.33,33.90,76.74,44.18,16.33,20.92,78.09,11.12,94.40,23.46,38.72,8.24,1.57,3.28,7.08,1.76,2.90,0.618,0.118,15:46
Michael Gbinije,SF,Warriors,,3357,$-32.84,39.00,37.67,94.55,39.84,18.72,22.78,82.16,11.64,106.32,41.20,18.42,8.06,3.59,3.09,2.73,1.06,0.47,0.207,0.092,7:07
Jordan Crawford,SG,Pelicans,,2478,$-32.86,9.50,41.88,92.79,45.13,12.42,15.75,78.88,14.50,111.06,21.39,23.34,6.23,1.66,1.99,11.69,2.25,2.46,0.656,0.175,23:17
Jabari Brown,SG,Bucks,,3155,$-32.89,9.50,41.38,98.16,42.15,24.94,31.75,78.55,13.37,121.79,27.41,23.46,7.94,2.25,2.71,12.82,2.89,2.47,0.836,0.236,29:55
Jacob Pullen,PG,76ers,,3619,$-33.07,34.40,36.09,86.21,41.86,16.48,20.33,81.09,12.09,99.99,25.63,39.33,8.88,1.70,4.22,2.91,0.75,1.14,0.258,0.050,6:45
Vander Blue,SG,Lakers,,3591,$-33.11,34.17,42.90,100.25,42.80,21.34,26.56,80.36,13.43,121.52,31.42,23.45,8.62,2.70,4.29,3.56,0.92,0.69,0.252,0.079,8:00
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-33.27,24.60,35.68,85.54,41.71,17.81,22.53,79.05,10.78,99.42,25.11,39.75,8.57,1.68,3.73,4.04,1.02,1.62,0.348,0.068,9:20
Matt Williams Jr.,SG,Heat,,3582,$-33.29,34.17,39.12,92.65,42.22,17.56,22.01,79.76,15.42,110.53,27.94,22.35,7.96,2.34,3.44,3.24,0.82,0.65,0.233,0.069,7:13
Eric Moreland,PF,Pistons,,3129,$-33.40,11.36,34.38,74.73,46.00,14.08,19.95,70.58,6.03,89.03,55.93,15.42,6.03,6.78,4.05,7.84,4.93,1.36,0.531,0.597,20:28
Phil Pressey,PG,Warriors,,2912,$-33.44,18.28,28.78,71.64,40.18,14.18,19.68,72.06,8.07,79.25,26.12,44.09,10.18,2.17,3.36,4.34,1.43,2.41,0.557,0.119,12:08
Emeka Okafor,C,Pelicans,,1263,$-33.51,41.00,51.64,101.39,50.93,22.22,34.36,64.66,3.28,128.51,96.90,17.62,8.41,16.60,8.48,3.13,2.36,0.43,0.205,0.405,8:01
Marcelo Huertas,PG,Lakers,,3255,$-33.53,20.50,35.04,86.38,40.56,13.15,16.76,78.44,8.95,90.85,30.36,56.03,10.17,2.44,6.18,4.43,1.48,2.73,0.496,0.119,14:09
Matt Bonner,PF,Spurs,,1229,$-33.74,25.68,33.48,76.32,43.87,11.37,15.18,74.93,11.48,89.04,45.60,14.18,5.90,4.72,3.60,3.47,1.78,0.55,0.230,0.184,10:38
Johnathan Motley,PF,Mavericks,,3568,$-33.75,19.50,34.18,73.44,46.54,15.90,21.69,73.31,6.24,90.09,48.67,13.09,6.15,4.95,3.30,4.62,2.50,0.67,0.316,0.254,10:21
Ryan Kelly,PF,Lakers,,2894,$-33.75,17.27,30.67,79.32,38.66,18.01,23.55,76.50,8.62,87.33,49.91,17.47,7.23,6.35,3.32,5.06,2.89,1.01,0.419,0.367,15:38
Kalin Lucas,PG,Magic,,2938,$-33.79,32.50,31.95,76.59,41.72,15.68,19.49,80.44,10.23,89.54,23.78,35.29,8.63,1.56,3.43,2.76,0.73,1.09,0.266,0.048,6:36
Robert Sacre,C,Lakers,,2750,$-33.83,24.50,47.91,105.36,45.48,23.09,34.48,66.97,1.58,121.24,92.05,19.24,8.30,13.83,4.47,4.95,3.76,0.79,0.339,0.564,15:26
Torrey Craig,SF,Nuggets,,3577,$-33.96,32.00,29.19,68.60,42.55,12.96,16.43,78.89,10.61,81.24,32.62,14.52,7.52,2.91,2.57,2.54,1.02,0.45,0.235,0.091,6:46
Kendall Marshall,PG,Bucks,,2748,$-34.05,14.75,27.29,66.00,41.34,10.14,12.56,80.72,9.99,73.88,18.76,37.64,8.26,1.15,2.51,5.01,1.27,2.55,0.560,0.078,13:55
Kevon Looney,PF,Warriors,,3241,$-34.17,25.21,31.79,64.37,49.38,12.91,18.24,70.76,5.92,80.57,52.61,14.19,6.06,5.89,4.79,3.20,2.09,0.56,0.240,0.234,8:09
Jakob Poeltl,C,Raptors,,3377,$-34.35,27.66,45.44,82.43,55.12,21.43,34.56,62.02,2.17,114.02,90.79,12.38,8.40,11.03,5.61,4.12,3.28,0.45,0.304,0.399,11:36
Damjan Rudez,SF,Magic,,3122,$-34.62,23.82,26.72,64.44,41.46,6.58,8.38,78.46,15.30,73.41,21.50,13.77,5.90,1.78,1.59,3.08,0.90,0.58,0.248,0.075,10:04
Alec Peters,PF,Suns,,3551,$-34.73,29.25,29.41,61.98,47.45,13.82,17.93,77.10,6.17,78.55,40.29,12.39,4.82,4.10,2.61,2.69,1.38,0.42,0.165,0.140,6:01
Bruno Caboclo,SF,Raptors,,3093,$-34.89,17.92,27.96,69.94,39.98,11.11,13.93,79.76,13.17,76.80,31.84,13.77,6.96,3.14,3.10,4.29,1.78,0.77,0.388,0.175,11:17
Archie Goodwin,SG,Trailblazers,,2867,$-34.94,19.67,53.70,123.53,43.47,37.57,51.37,73.14,10.68,155.53,41.69,33.95,8.86,4.19,8.97,7.90,2.12,1.73,0.450,0.213,16:49
Adreian Payne,PF,Magic,,3100,$-35.02,17.76,28.64,68.13,42.05,11.57,16.30,70.99,4.23,72.95,47.21,11.86,6.64,4.95,2.27,4.11,2.66,0.67,0.374,0.279,11:54
Ivica Zubac,C,Lakers,,3362,$-35.03,19.00,62.86,116.66,53.89,19.80,29.47,67.20,1.41,146.13,82.31,18.52,7.83,11.31,8.97,7.69,4.33,0.97,0.412,0.595,16:01
Reggie Bullock,SG,Pistons,,2899,$-35.15,17.84,26.83,64.08,41.86,8.28,10.19,81.18,13.47,74.10,29.95,14.93,7.01,1.78,2.48,4.15,1.68,0.84,0.393,0.100,12:28
James Blackmon Jr.,SG,76ers,,3603,$-35.20,34.40,32.15,74.17,43.34,14.05,17.29,81.29,11.65,89.29,23.80,17.99,6.57,1.81,2.71,2.60,0.69,0.52,0.191,0.053,5:30
Okaro White,PF,Heat,,3435,$-35.28,17.50,27.33,62.97,43.39,13.11,16.32,80.34,6.12,74.44,46.94,13.07,5.78,5.53,4.05,4.25,2.68,0.75,0.331,0.316,13:28
James Michael McAdoo,PF,76ers,,3140,$-35.36,24.80,30.26,60.57,49.95,13.39,22.31,60.00,2.70,76.99,42.47,10.56,6.73,8.28,4.70,3.10,1.71,0.43,0.271,0.334,7:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-35.41,16.10,26.93,69.40,38.81,16.75,19.75,84.84,9.15,76.62,22.69,34.95,8.08,2.21,4.05,4.76,1.41,2.17,0.502,0.137,12:16
Josh McRoberts,PF,Mavericks,,2228,$-35.71,14.82,27.23,65.79,41.38,9.61,13.60,70.63,6.37,70.34,44.99,24.55,6.83,3.71,4.22,4.75,3.04,1.66,0.460,0.251,15:44
Anthony Bennett,PF,Suns,,2877,$-35.96,16.30,27.97,65.09,42.98,13.34,18.41,72.47,4.93,74.57,46.82,10.49,5.43,3.48,2.44,4.57,2.87,0.64,0.333,0.214,11:46
Kay Felder,PG,Bulls,,3352,$-36.03,20.49,31.08,74.21,41.88,16.80,21.73,77.30,6.76,85.52,21.30,32.04,7.69,2.20,4.16,4.17,1.04,1.56,0.375,0.108,9:11
Jarell Martin,PF,Grizzlies,,3263,$-36.11,21.00,38.74,88.13,43.96,23.74,31.00,76.58,5.50,106.65,70.78,11.45,7.79,5.42,8.67,5.08,3.37,0.55,0.371,0.258,13:32
Udonis Haslem,PF,Heat,,1031,$-36.30,19.23,24.01,54.98,43.67,10.97,15.65,70.09,2.32,61.31,52.78,10.65,5.54,3.47,2.32,3.19,2.75,0.55,0.288,0.180,11:00
Lorenzo Brown,PG,Raptors,,2851,$-36.38,10.24,21.22,50.85,41.74,8.98,11.49,78.17,5.15,56.51,18.63,27.16,6.70,1.46,1.67,5.52,1.82,2.65,0.654,0.143,15:35
Delon Wright,PG,Raptors,,3316,$-36.40,13.83,25.05,58.40,42.89,16.18,20.56,78.70,5.77,72.48,21.27,26.99,8.21,2.81,4.46,5.24,1.54,1.95,0.594,0.203,13:05
Johnny O'Bryant,PF,Hornets,,3109,$-36.69,21.68,32.85,75.84,43.31,12.01,17.39,69.03,3.35,81.39,52.23,13.14,5.44,3.80,3.82,3.75,2.41,0.61,0.251,0.175,11:42
Elijah Millsap,SF,Suns,,2591,$-36.70,11.07,17.65,46.88,37.66,10.13,14.08,71.94,5.71,51.10,27.60,11.62,7.44,2.57,1.39,4.62,2.49,1.05,0.672,0.233,15:10
Tony Bradley,C,Jazz,,3530,$-36.72,26.67,42.26,78.15,54.08,18.68,27.06,69.03,1.98,104.16,65.92,15.43,6.37,8.50,4.69,3.91,2.47,0.58,0.239,0.319,8:30
Jordan Farmar,PG,Kings,,2105,$-37.09,8.55,20.75,50.92,40.75,7.20,8.59,83.77,8.49,56.82,14.84,22.81,6.20,1.21,2.22,6.65,1.74,2.67,0.726,0.142,17:53
Ike Iroegbu,PG,Clippers,,3655,$-37.30,8.20,22.99,53.29,43.14,11.61,14.33,81.07,6.45,63.90,17.18,24.63,5.02,1.03,2.31,7.79,2.10,3.00,0.613,0.126,17:01
Erik McCree,SF,Jazz,,3616,$-37.33,13.33,20.39,46.62,43.73,8.88,11.18,79.40,6.86,56.20,21.24,10.06,4.72,1.86,1.68,4.21,1.59,0.75,0.354,0.140,10:30
Jeremy Evans,SF,Hawks,,2491,$-37.44,16.86,16.47,35.53,46.36,8.25,10.65,77.55,4.32,45.48,24.17,6.69,4.20,3.07,1.23,2.70,1.43,0.40,0.249,0.182,7:44
Jeff Withey,C,Mavericks,,2870,$-37.47,23.15,31.59,60.33,52.36,17.03,24.08,70.70,0.79,81.33,61.69,8.20,6.54,14.12,5.20,3.51,2.67,0.35,0.283,0.610,9:47
David Nwaba,SG,Bulls,,3505,$-37.50,9.76,27.24,57.64,47.26,13.39,18.23,73.44,5.80,74.06,25.90,12.69,6.00,2.59,3.56,7.59,2.65,1.30,0.615,0.266,19:52
Boban Marjanovic,C,Clippers,,3312,$-37.63,23.00,40.08,73.54,54.50,24.99,33.33,74.99,0.87,106.85,73.94,9.33,4.82,8.64,5.22,4.65,3.21,0.41,0.209,0.376,9:03
Jeremy Morgan,PG,Grizzlies,,3625,$-37.83,16.40,19.95,45.98,43.39,10.05,12.21,82.35,6.09,55.55,14.78,21.83,4.70,1.14,2.05,3.39,0.90,1.33,0.287,0.069,7:30
Vince Hunter,PF,Grizzlies,,3310,$-38.10,16.40,23.09,50.53,45.69,10.25,13.45,76.21,4.17,60.61,32.13,9.23,4.10,3.26,3.15,3.70,1.96,0.56,0.250,0.199,8:31
Shawn Long,PF,Rockets,,3401,$-38.13,8.50,22.30,44.63,49.96,8.57,12.96,66.14,3.33,56.81,31.03,7.35,3.65,3.38,2.65,6.68,3.65,0.86,0.430,0.398,13:43
Anthony Brown,SF,Timberwolves,,3260,$-38.22,10.10,19.93,51.91,38.39,7.60,9.38,81.04,7.25,55.23,27.43,9.76,5.31,2.01,2.50,5.47,2.72,0.97,0.525,0.199,18:33
Martell Webster,SG,Pelicans,,1939,$-38.40,16.00,22.79,58.29,39.09,14.43,18.63,77.48,8.27,68.16,20.78,13.30,5.06,1.51,1.94,4.26,1.30,0.83,0.316,0.094,10:55
Frank Ntilikina,PG,Knicks,,3529,$-38.44,8.00,18.09,42.64,42.42,10.59,12.75,83.04,4.50,51.54,12.96,22.89,4.90,0.92,2.09,6.44,1.62,2.86,0.612,0.115,14:01
Kadeem Allen,PG,Celtics,,3553,$-38.46,28.50,19.16,45.08,42.49,10.82,13.16,82.25,5.21,54.62,13.72,21.61,4.48,0.96,2.07,1.92,0.48,0.76,0.157,0.034,4:20
Darrun Hilliard,SG,Spurs,,3238,$-38.51,18.55,26.03,64.53,40.33,12.59,16.31,77.22,8.37,73.23,19.33,15.56,5.29,1.23,2.59,3.95,1.04,0.84,0.285,0.066,9:54
Briante Weber,PG,Rockets,,3336,$-38.52,10.00,17.87,42.93,41.63,8.36,10.62,78.75,3.54,47.92,15.78,19.61,5.80,1.12,1.90,4.79,1.58,1.96,0.580,0.112,13:05
Fred VanVleet,PG,Raptors,,3416,$-38.69,18.95,22.80,56.77,40.16,11.18,13.56,82.40,7.08,63.48,18.47,23.71,6.54,1.27,4.46,3.35,0.97,1.25,0.345,0.067,7:56
London Perrantes,PG,Cavaliers,,3599,$-38.69,24.00,17.98,41.10,43.76,9.06,10.98,82.51,5.31,50.34,12.59,19.85,4.06,0.83,1.87,2.10,0.52,0.83,0.169,0.035,4:40
Chasson Randle,SG,Wizards,,3443,$-38.79,12.68,21.74,51.72,42.03,14.25,16.14,88.32,7.62,65.63,16.61,14.39,4.54,1.30,3.00,5.17,1.31,1.13,0.358,0.102,11:29
John Jenkins,SG,Hawks,,2763,$-38.79,13.09,21.77,49.53,43.95,8.37,10.14,82.58,7.74,59.00,16.62,10.82,3.72,0.83,1.66,4.51,1.27,0.83,0.284,0.063,10:47
DeAndre' Bembry,SF,Hawks,,3353,$-38.90,18.54,25.19,54.90,45.88,8.27,12.17,67.91,5.43,64.01,28.15,13.86,5.03,2.39,4.83,3.45,1.52,0.75,0.271,0.129,9:45
Nate Wolters,PG,Jazz,,2880,$-38.99,10.24,17.02,40.94,41.57,7.74,9.77,79.19,4.81,46.25,14.29,18.69,4.34,0.98,1.65,4.51,1.39,1.82,0.424,0.096,11:43
Cheick Diallo,PF,Pelicans,,3366,$-39.04,8.50,17.87,37.62,47.51,7.36,9.80,75.19,2.86,45.39,26.08,5.84,2.68,2.39,1.52,5.34,3.07,0.69,0.315,0.281,11:40
Xavier Munford,PG,Bucks,,3339,$-39.12,7.00,18.36,43.41,42.29,7.93,10.35,76.61,5.10,50.02,14.36,18.34,5.01,1.13,2.47,7.15,2.05,2.62,0.716,0.162,17:26
Chris McCullough,PF,Wizards,,3209,$-39.18,10.15,16.49,35.88,45.97,5.96,8.85,67.28,3.37,42.27,22.80,5.39,4.51,2.76,2.15,4.17,2.25,0.53,0.445,0.272,10:21
Bryn Forbes,PG,Spurs,,3452,$-39.21,17.12,19.97,49.20,40.59,7.81,9.50,82.26,7.14,54.83,13.57,19.45,3.42,0.68,2.00,3.20,0.79,1.14,0.200,0.039,7:54
