Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Juan Toscano-Anderson,SF,Warriors,,3962,$-30.88,18.00,26.40,60.26,43.81,12.68,15.79,80.31,10.02,74.52,29.69,12.75,6.53,3.58,8.79,4.14,1.65,0.71,0.363,0.199,10:37
Jarell Martin,PF,Cavaliers,,3263,$-31.02,14.02,29.76,68.09,43.70,12.10,15.50,78.09,6.66,78.70,46.80,10.66,5.08,5.78,10.44,5.61,3.34,0.76,0.362,0.412,15:44
Elie Okobo,PG,Suns,,3705,$-31.16,12.93,33.63,80.28,41.89,13.25,16.43,80.66,14.02,91.43,26.27,35.84,7.85,1.78,16.22,7.07,2.03,2.77,0.607,0.138,18:05
Malcolm Delaney,PG,Hawks,,3415,$-31.19,16.61,36.18,92.30,39.19,19.43,24.40,79.64,11.15,103.02,31.49,46.90,9.96,1.53,20.58,6.20,1.90,2.82,0.599,0.092,17:59
Tacko Fall,C,Celtics,,3910,$-31.37,20.00,33.88,62.14,54.52,15.49,22.83,67.87,2.91,86.36,56.29,13.43,5.45,8.34,12.02,4.32,2.81,0.67,0.272,0.417,9:31
Ian Clark,SG,Pelicans,,2919,$-31.54,15.37,41.15,95.55,43.06,9.67,12.04,80.32,14.47,106.54,25.52,22.31,6.73,2.03,12.75,6.93,1.66,1.45,0.438,0.132,17:05
Sean Kilpatrick,SG,Clippers,,3182,$-31.55,13.67,41.83,103.93,40.25,23.41,27.69,84.54,16.33,123.02,35.58,21.26,6.59,1.63,16.60,9.00,2.60,1.56,0.482,0.119,18:20
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-31.58,14.24,27.79,62.94,44.15,12.99,16.74,77.58,12.79,80.83,45.67,11.23,5.78,3.82,7.74,5.68,3.21,0.79,0.406,0.269,16:36
Luke Kornet,PF/C,Bulls,,3567,$-31.59,10.10,25.68,61.40,41.82,9.10,11.72,77.69,12.40,72.67,34.38,12.44,5.03,7.63,6.69,7.20,3.40,1.23,0.498,0.756,16:52
Lance Thomas,PF,Nets,,2695,$-31.78,15.24,27.27,67.50,40.41,10.73,13.65,78.59,11.11,75.12,42.43,11.37,6.37,3.20,9.17,4.93,2.78,0.75,0.418,0.210,18:26
Dewan Hernandez,PF/C,Raptors,,3877,$-31.81,14.25,31.29,63.08,49.60,15.09,20.54,73.46,5.06,82.75,51.40,13.45,4.67,6.35,9.96,5.81,3.61,0.94,0.328,0.446,12:41
Ante Zizic,C,Cavaliers,,3387,$-31.95,14.39,39.61,68.88,57.50,19.65,27.51,71.43,0.97,99.90,64.61,11.78,3.40,6.30,11.91,6.94,4.49,0.82,0.237,0.438,14:58
Jonah Bolden,PF,76ers,,3516,$-32.03,10.20,21.36,44.35,48.17,6.31,9.50,66.48,8.03,56.64,35.03,10.29,4.07,6.33,7.84,5.56,3.44,1.01,0.399,0.620,14:31
Dean Wade,PF,Cavaliers,,3891,$-32.09,13.33,26.85,55.75,48.16,11.35,14.68,77.33,7.10,72.25,33.95,12.03,4.42,3.50,7.70,5.42,2.55,0.90,0.332,0.263,12:02
Justin Anderson,SF,Nets,,3232,$-32.10,14.11,27.48,64.67,42.49,11.75,15.11,77.73,10.43,76.72,32.28,10.25,6.24,3.45,8.11,5.44,2.29,0.73,0.442,0.245,12:52
Willy Hernangomez,C,Hornets,,3404,$-32.16,13.99,36.51,69.21,52.76,19.16,27.41,69.92,2.37,95.10,71.53,14.14,5.25,6.11,13.28,6.80,5.11,1.01,0.375,0.437,14:11
Sterling Brown,SG,Bucks,,3514,$-32.40,13.44,30.18,68.92,43.79,8.32,10.71,77.71,11.20,80.36,36.20,15.93,6.64,2.40,9.42,5.98,2.69,1.18,0.494,0.179,16:25
Kris Humphries,PF,Hawks,,1111,$-32.56,14.34,24.43,56.48,43.24,12.75,16.59,76.84,7.00,67.80,43.42,10.46,4.63,4.95,8.06,4.73,3.03,0.73,0.323,0.345,12:18
Quinn Cook,PG,Lakers,,3229,$-32.67,12.39,35.13,76.24,46.08,6.76,8.45,80.04,14.93,90.36,25.60,25.60,4.37,0.76,10.25,7.29,2.07,2.07,0.353,0.062,16:09
Wenyen Gabriel,PF,Trailblazers,,3747,$-32.80,15.00,26.02,55.81,46.62,13.19,17.76,74.27,7.30,72.31,35.96,12.14,4.93,3.75,9.06,4.82,2.40,0.81,0.329,0.250,10:41
Vincent Poirier,C,Celtics,,3893,$-32.83,20.00,30.85,56.90,54.22,14.26,21.06,67.71,2.72,78.92,54.43,12.41,5.46,8.02,11.41,3.95,2.72,0.62,0.273,0.401,9:01
Norvel Pelle,PF,76ers,,3767,$-32.87,19.00,23.66,48.99,48.31,10.18,13.23,76.95,6.45,63.40,32.28,9.84,3.89,5.30,8.10,3.34,1.70,0.52,0.204,0.279,7:31
Brandon Rush,SG,Timberwolves,,2346,$-32.96,10.89,26.80,66.49,40.31,8.86,11.25,78.70,14.37,74.43,25.48,16.12,6.56,4.19,9.71,6.83,2.34,1.48,0.602,0.384,21:55
Isaiah Taylor,PG,Raptors,,3467,$-33.06,15.52,39.11,92.84,42.13,21.46,29.12,73.69,7.25,107.60,25.76,46.30,8.24,2.45,18.01,6.93,1.66,2.98,0.531,0.158,17:15
Jared Dudley,SF/PF,Lakers,,2265,$-33.12,12.69,23.13,54.50,42.44,8.13,11.27,72.12,12.95,65.17,34.84,19.18,7.49,3.52,10.13,5.13,2.75,1.51,0.590,0.278,19:01
Keldon Johnson,SF,Spurs,,3875,$-33.20,19.00,29.22,63.89,45.74,12.30,15.60,78.83,7.35,78.72,25.53,14.10,5.99,2.06,8.16,4.14,1.34,0.74,0.315,0.108,9:01
Harry Giles,C,Kings,,3544,$-33.24,13.44,40.89,78.32,52.22,15.34,22.55,68.04,1.59,98.56,53.81,18.48,6.32,5.68,14.20,7.33,4.00,1.38,0.470,0.422,14:08
Jon Leuer,PF,Pistons,,2658,$-33.29,10.82,28.89,59.46,48.58,10.42,12.99,80.16,4.38,72.67,41.10,10.20,4.05,2.94,8.18,6.72,3.80,0.94,0.374,0.272,17:28
Tyler Ulis,PG,Kings,,3380,$-33.49,10.66,33.79,82.34,41.04,12.95,15.84,81.75,7.24,87.57,20.02,44.07,9.21,1.18,16.23,8.22,1.88,4.13,0.864,0.111,21:19
Danuel House,SF,Rockets,,3418,$-33.53,7.84,23.15,51.37,45.06,10.40,13.04,79.74,12.51,67.94,26.94,9.46,4.04,2.28,6.36,8.67,3.44,1.21,0.515,0.291,22:34
Alex Abrines,SG,Thunder,,3410,$-33.53,12.99,24.93,63.25,39.42,8.23,9.59,85.75,17.82,73.95,20.17,9.38,6.76,1.87,6.48,5.69,1.55,0.72,0.520,0.144,16:13
Jaylen Hoard,SF,Trailblazers,,3920,$-34.05,20.00,26.06,57.12,45.62,10.69,14.23,75.13,8.97,71.18,25.26,13.29,5.57,1.89,7.40,3.56,1.26,0.66,0.278,0.095,8:15
John Konchar,SG,Grizzlies,,3900,$-34.17,20.00,29.77,68.51,43.46,11.73,14.40,81.43,11.70,82.26,24.08,16.82,5.83,2.12,9.36,4.11,1.20,0.84,0.291,0.106,8:40
Jahlil Okafor,C,Pelicans,,3297,$-34.22,11.08,40.24,72.46,55.54,13.95,20.35,68.58,0.84,95.68,49.45,9.51,3.32,7.82,11.39,8.64,4.46,0.86,0.299,0.706,16:49
Matthew Dellavedova,PG,Cavaliers,,2930,$-34.28,13.53,30.57,77.20,39.60,12.75,15.37,82.99,12.04,86.42,25.11,52.82,6.60,0.64,19.73,6.39,1.86,3.91,0.488,0.047,20:26
Amile Jefferson,PF,Magic,,3615,$-34.38,19.00,21.96,45.48,48.28,9.25,11.79,78.42,5.44,58.20,32.57,10.07,4.14,3.39,6.56,3.06,1.71,0.53,0.218,0.178,7:17
Tarik Black,C,Rockets,,3138,$-34.46,14.67,28.97,53.88,53.77,12.83,19.97,64.24,1.27,72.29,59.21,8.36,5.69,8.41,11.05,4.93,4.04,0.57,0.388,0.573,13:13
Troy Brown,SF,Wizards,,3707,$-34.58,12.68,27.19,61.78,44.01,9.90,13.37,74.09,7.17,71.27,31.73,19.25,5.51,1.53,8.04,5.62,2.50,1.52,0.434,0.120,14:02
Kelan Martin,SF,Timberwolves,,3919,$-34.65,9.50,26.30,59.41,44.27,10.17,13.02,78.11,9.12,71.77,23.98,12.41,5.02,2.23,7.00,7.55,2.52,1.31,0.528,0.235,17:32
Shabazz Muhammad,PG,Timberwolves,,2852,$-34.73,14.60,39.54,86.61,45.65,19.15,24.45,78.33,8.21,105.90,31.62,15.92,4.92,1.36,9.22,7.25,2.17,1.09,0.337,0.093,15:02
Isaiah Whitehead,PG,Pistons,,3354,$-34.81,11.85,34.34,81.43,42.17,15.16,19.07,79.46,8.11,92.41,27.69,32.01,7.11,3.81,19.34,7.80,2.34,2.70,0.600,0.322,19:43
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-34.92,14.71,28.71,72.60,39.55,14.14,17.44,81.11,12.17,83.86,27.80,13.37,5.49,2.21,9.92,5.70,1.89,0.91,0.373,0.151,15:08
Meyers Leonard,C,Heat,,2770,$-34.92,14.17,28.72,57.61,49.86,8.92,11.41,78.14,10.04,75.44,48.74,13.86,3.28,3.79,8.48,5.32,3.44,0.98,0.232,0.267,13:41
Al Jefferson,C,Pacers,,1093,$-35.00,12.31,34.81,68.64,50.72,11.05,14.81,74.65,1.02,81.63,49.90,10.71,4.45,6.30,7.60,6.63,4.05,0.87,0.362,0.512,13:48
Leandro Barbosa,SG,Warriors,,1074,$-35.02,14.71,34.74,81.58,42.58,10.94,13.19,82.98,9.17,90.38,24.24,18.26,6.71,2.05,10.95,6.15,1.65,1.24,0.456,0.140,14:23
Ian Mahinmi,C,Wizards,,2004,$-35.05,13.41,24.83,47.06,52.76,15.00,22.27,67.35,0.85,65.92,56.53,10.22,7.82,7.39,13.31,4.91,4.21,0.76,0.583,0.551,15:14
Tony Parker,PG,Hornets,,297,$-35.08,13.50,45.85,103.07,44.48,17.14,23.55,72.78,4.41,113.17,23.92,47.69,6.75,1.18,17.86,8.38,1.77,3.53,0.500,0.087,20:12
Gary Clark,PF,Magic,,3793,$-35.15,11.82,16.90,42.13,40.12,5.43,6.79,80.03,7.83,47.52,29.19,7.15,4.40,4.93,4.12,4.02,2.47,0.61,0.373,0.418,12:33
  Nene,C,Rockets,,2513,$-35.44,13.13,31.09,56.34,55.19,14.78,23.44,63.05,0.67,77.70,48.52,10.46,6.94,5.88,9.09,5.92,3.70,0.80,0.528,0.448,14:58
Chandler Hutchison,SF,Bulls,,3719,$-35.59,9.66,24.87,54.54,45.60,7.96,11.25,70.74,6.19,63.67,36.11,10.24,5.29,1.79,6.48,6.59,3.74,1.06,0.548,0.186,20:20
Channing Frye,C,Cavaliers,,1973,$-35.63,13.28,27.89,60.08,46.42,7.82,10.08,77.50,11.40,75.36,39.65,9.21,4.26,4.84,7.43,5.67,2.99,0.69,0.320,0.364,13:51
Skal Labissiere,PF/C,Trailblazers,,3381,$-35.75,10.45,30.65,63.19,48.50,13.63,18.19,74.90,3.68,78.60,42.82,10.92,4.17,5.76,10.09,7.52,4.10,1.05,0.399,0.552,16:55
Miye Oni,SG,Jazz,,3836,$-35.80,20.00,27.65,63.85,43.31,11.25,13.78,81.60,12.86,77.35,19.97,16.45,5.00,1.65,9.18,3.87,1.00,0.82,0.250,0.083,8:01
Ivan Rabb,C,Knicks,,3540,$-35.80,11.95,30.35,54.32,55.87,12.83,17.52,73.20,1.22,74.83,52.33,12.75,4.20,4.70,9.59,6.26,4.38,1.07,0.351,0.393,14:34
Brandon Goodwin,PG,Hawks,,3766,$-35.93,16.80,30.81,76.37,40.35,16.52,21.15,78.10,9.80,87.67,22.05,36.15,6.48,1.48,13.48,5.22,1.31,2.15,0.386,0.088,11:46
Boban Marjanovic,C,Mavericks,,3312,$-36.05,13.53,30.14,53.55,56.28,18.41,24.56,74.95,1.10,80.24,53.33,9.78,3.51,5.74,10.93,5.93,3.94,0.72,0.259,0.424,10:44
Melvin Frazier,SG/SF,Magic,,3721,$-36.07,19.00,32.00,74.89,42.73,14.27,18.32,77.90,10.60,88.83,28.03,15.44,6.79,2.05,9.95,4.68,1.48,0.81,0.357,0.108,10:36
Tyler Dorsey,SG,Hawks,,3521,$-36.19,13.52,34.21,84.82,40.33,12.11,17.03,71.11,16.17,95.72,29.63,18.86,4.79,1.22,9.01,7.08,2.19,1.39,0.354,0.090,15:52
Shane Larkin,PG,Celtics,,2857,$-36.25,13.17,24.93,60.91,40.93,10.56,12.83,82.28,8.91,68.63,22.75,27.86,6.84,1.06,10.21,5.21,1.73,2.12,0.519,0.081,14:21
Arron Afflalo,SG,Magic,,2241,$-36.30,13.34,29.79,71.15,41.87,11.68,13.82,84.47,12.80,82.20,23.43,14.57,4.16,2.20,8.78,6.16,1.76,1.09,0.312,0.165,18:31
Ekpe Udoh,C,Jazz,,2563,$-36.33,14.20,16.41,29.51,55.62,7.89,11.33,69.65,0.62,41.49,33.05,9.51,5.12,9.64,5.15,2.92,2.33,0.67,0.361,0.679,9:26
Glenn Robinson,SF,76ers,,3082,$-36.37,11.23,22.09,50.27,43.94,8.25,10.62,77.70,7.15,59.51,25.49,8.09,5.04,2.28,5.22,5.30,2.27,0.72,0.449,0.203,15:58
Jodie Meeks,SG,Wizards,,2447,$-36.39,11.50,26.02,62.94,41.34,13.39,15.76,84.98,12.02,77.09,20.17,13.04,5.50,1.12,7.26,6.70,1.75,1.13,0.478,0.097,15:40
Brandon Knight,PG,Cavaliers,,2644,$-36.42,11.34,35.02,87.41,40.07,15.38,18.71,82.23,11.92,96.49,22.35,27.30,6.29,1.10,13.27,8.51,1.97,2.41,0.554,0.097,19:48
Amir Coffey,PG,Clippers,,3902,$-36.44,12.00,26.20,58.50,44.78,12.83,16.54,77.53,8.14,72.43,19.44,26.61,5.96,1.31,10.30,6.04,1.62,2.22,0.497,0.109,12:32
Tyrone Wallace,PG,Hawks,,3396,$-36.46,15.88,34.54,79.83,43.27,15.23,21.65,70.37,4.70,89.52,32.54,24.43,7.82,2.92,13.68,5.64,2.05,1.54,0.492,0.184,14:59
Wayne Selden,SG,Bulls,,3422,$-36.62,12.70,35.71,86.01,41.51,13.34,17.77,75.07,11.53,97.11,27.28,20.27,6.12,2.18,14.04,7.65,2.15,1.60,0.482,0.171,19:10
Richard Jefferson,SF,Nuggets,,195,$-36.64,13.10,23.37,52.57,44.46,10.99,14.85,73.99,6.66,66.03,29.57,12.19,4.75,2.06,7.36,5.04,2.26,0.93,0.363,0.157,17:03
Omri Casspi,SF,Warriors,,2416,$-36.71,9.77,21.21,42.25,50.20,8.17,11.62,70.36,4.62,54.85,29.82,8.96,4.51,2.45,6.63,5.61,3.05,0.92,0.462,0.251,14:54
Andrew Harrison,PG,Warriors,,3408,$-36.80,10.46,25.42,64.89,39.18,19.41,24.44,79.42,7.19,77.99,21.61,30.05,6.57,3.21,12.67,7.46,2.07,2.87,0.628,0.307,20:11
Mirza Teletovic,SF,Bucks,,2779,$-36.86,10.26,23.08,57.88,39.88,6.28,8.06,78.01,14.86,64.85,23.91,9.12,3.38,2.08,6.30,6.32,2.33,0.89,0.329,0.203,16:09
Nic Claxton,PF,Nets,,3845,$-36.89,14.00,20.92,43.73,47.83,9.04,12.25,73.81,5.76,56.26,26.48,10.07,3.77,2.66,6.19,4.02,1.89,0.72,0.269,0.190,8:31
Vlatko Cancar,SF,Nuggets,,3556,$-36.98,20.00,22.28,49.46,45.05,9.27,11.62,79.81,8.03,61.55,21.95,10.58,4.12,1.95,6.72,3.08,1.10,0.53,0.206,0.097,7:16
Chandler Parsons,PF,Hawks,,2701,$-37.11,8.20,22.13,53.90,41.05,6.95,9.06,76.72,9.00,59.71,24.79,13.43,4.85,2.39,8.25,7.29,3.02,1.64,0.592,0.292,19:35
Hollis Thompson,SF,Kings,,2778,$-37.11,9.27,22.00,52.69,41.75,7.61,10.13,75.08,8.24,59.90,26.05,10.46,4.85,1.99,5.30,6.46,2.81,1.13,0.523,0.214,18:48
Paul Zipser,SF,Bulls,,3368,$-37.19,11.85,23.12,58.81,39.32,7.71,9.83,78.49,9.20,63.20,30.09,11.38,4.74,3.46,9.22,5.33,2.54,0.96,0.400,0.291,16:38
Ben McLemore,SG,Rockets,,2905,$-37.22,10.82,27.87,66.39,41.99,10.28,13.03,78.90,12.38,77.12,21.77,10.41,5.78,2.02,9.67,7.13,2.01,0.96,0.535,0.187,17:05
Aaron Holiday,PG,Pacers,,3716,$-37.47,11.59,25.38,59.99,42.31,11.06,13.47,82.16,9.18,71.00,17.07,23.64,5.01,2.20,9.55,6.13,1.47,2.04,0.433,0.190,12:55
Willie Reed,C,Clippers,,2834,$-37.77,12.86,26.70,46.86,56.97,9.85,15.95,61.78,1.04,64.50,48.55,6.37,3.48,7.22,6.97,5.02,3.78,0.50,0.271,0.562,12:29
Furkan Korkmaz,SG,76ers,,3349,$-37.84,11.12,22.61,54.28,41.66,8.84,10.88,81.23,11.73,64.05,20.32,12.28,5.27,0.92,6.09,5.76,1.83,1.10,0.474,0.083,12:38
Khem Birch,C,Magic,,3142,$-38.08,11.59,21.88,39.33,55.65,12.05,17.32,69.58,0.77,56.73,45.51,9.46,4.07,6.23,6.16,4.90,3.93,0.82,0.351,0.538,13:12
Treveon Graham,SF,Timberwolves,,3323,$-38.15,10.89,19.12,47.55,40.22,7.26,9.60,75.57,9.34,54.27,24.48,10.19,4.75,1.43,5.14,4.98,2.25,0.94,0.436,0.132,16:41
Stanton Kidd,SF/PF,Jazz,,3907,$-38.16,20.00,25.77,58.01,44.42,10.53,13.49,78.03,8.52,69.87,30.41,12.37,4.61,2.96,8.10,3.49,1.52,0.62,0.231,0.148,8:31
Quinndary Weatherspoon,SG,Spurs,,3876,$-38.40,19.00,26.12,59.31,44.04,10.67,13.77,77.42,9.13,72.04,17.95,15.57,5.37,1.50,9.42,3.79,0.94,0.82,0.283,0.079,7:48
T.J. Leaf,PF,Pacers,,3541,$-38.42,13.44,20.77,40.93,50.74,5.74,8.20,70.05,4.22,51.34,26.29,6.15,2.35,2.83,3.87,3.82,1.96,0.46,0.175,0.210,8:51
DeAndre Liggins,SG,Pelicans,,2652,$-38.54,13.14,15.69,38.81,40.44,5.14,7.11,72.31,6.91,42.60,19.42,12.71,7.70,2.65,7.28,3.24,1.48,0.97,0.586,0.202,12:37
Eric Moreland,PF,Thunder,,3129,$-38.57,9.26,12.40,25.40,48.83,3.82,6.01,63.56,2.32,30.77,31.66,9.27,3.53,4.60,5.78,3.32,3.42,1.00,0.382,0.497,11:42
D.J. Wilson,PF/C,Bucks,,3527,$-38.80,11.12,22.53,49.52,45.50,7.33,11.31,64.79,7.80,59.78,39.82,10.42,3.81,4.03,6.84,5.37,3.58,0.94,0.343,0.362,14:30
Mike James,PG,Suns,,3643,$-38.80,8.78,27.83,69.27,40.17,13.33,17.20,77.51,6.82,76.27,21.34,29.05,6.35,1.60,11.60,8.69,2.43,3.31,0.723,0.182,19:03
Moses Brown,C,Trailblazers,,3935,$-38.81,20.00,25.74,45.91,56.08,12.81,18.43,69.48,1.78,65.67,40.16,9.69,4.04,5.52,8.74,3.28,2.01,0.48,0.202,0.276,6:30
Luol Deng,SF,Lakers,,1086,$-38.83,6.29,17.72,42.04,42.14,6.26,8.41,74.38,6.22,47.03,24.82,7.73,4.74,2.29,4.90,7.48,3.95,1.23,0.754,0.364,22:34
Cameron Payne,PG,Suns,,3289,$-38.89,8.57,23.27,56.81,40.96,6.99,8.79,79.55,7.26,61.28,17.79,25.85,6.00,1.92,9.91,7.15,2.07,3.01,0.700,0.224,18:35
Michael Carter-Williams,PG,Magic,,2878,$-38.93,9.92,19.48,51.54,37.80,11.89,15.97,74.46,4.65,55.42,25.51,24.27,7.08,3.77,10.18,5.58,2.57,2.45,0.714,0.380,15:53
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-39.17,14.25,29.74,67.65,43.96,13.25,16.06,82.54,9.08,81.57,19.92,24.16,6.06,1.38,11.70,5.72,1.40,1.70,0.426,0.097,11:41
Kyle Guy,SG,Kings,,3838,$-39.24,14.25,23.18,54.30,42.68,10.52,12.90,81.56,10.56,65.63,16.21,14.04,4.19,1.38,7.44,4.61,1.14,0.99,0.294,0.097,9:21
Josh Huestis,SF,Thunder,,3116,$-39.32,11.47,15.90,40.40,39.35,4.41,6.83,64.56,7.37,42.84,25.93,6.77,3.33,5.10,5.32,3.74,2.26,0.59,0.290,0.445,14:15
Bruno Caboclo,SF,Grizzlies,,3093,$-39.56,6.12,15.21,35.78,42.52,6.46,7.82,82.51,6.93,43.54,20.62,7.74,2.67,3.48,5.19,7.12,3.37,1.27,0.436,0.570,18:56
Semi Ojeleye,SF,Celtics,,3552,$-39.59,16.15,20.63,50.84,40.58,8.07,11.83,68.22,8.80,58.61,30.32,8.09,4.34,1.56,6.29,3.63,1.88,0.50,0.269,0.096,13:09
Chasson Randle,PG,Warriors,,3443,$-39.62,10.76,21.13,50.02,42.23,11.10,14.27,77.80,9.74,62.09,14.99,22.26,5.20,0.96,9.52,5.77,1.39,2.07,0.483,0.089,14:23
Dante Exum,SG,Cavaliers,,3070,$-39.63,10.51,27.19,63.16,43.05,13.88,17.26,80.42,7.26,75.57,19.23,23.11,4.29,1.68,12.12,7.19,1.83,2.20,0.408,0.160,17:00
Deyonta Davis,PF/C,Rockets,,3385,$-39.65,9.76,20.92,36.54,57.24,7.11,10.33,68.84,1.30,50.37,33.60,6.49,2.55,4.92,4.96,5.16,3.44,0.67,0.261,0.504,12:51
Jason Smith,PF,Bucks,,2207,$-39.67,10.01,17.09,37.72,45.30,5.88,7.58,77.58,4.32,44.00,26.42,6.16,2.38,4.33,6.30,4.40,2.64,0.62,0.238,0.433,11:28
Antonio Blakeney,SG,Bulls,,3575,$-39.71,12.51,35.88,85.07,42.18,13.62,18.56,73.37,9.90,95.38,22.93,13.16,4.00,1.75,8.35,7.62,1.83,1.05,0.319,0.140,14:56
Jose Calderon,PG,Cavaliers,,1995,$-39.75,12.52,17.93,41.87,42.83,5.46,6.81,80.18,7.83,47.84,18.58,27.50,5.36,0.82,10.46,3.82,1.48,2.20,0.428,0.065,14:17
Keita Bates-Diop,PF,Timberwolves,,3723,$-39.79,6.95,16.76,37.33,44.89,6.25,8.63,72.45,4.45,44.05,22.04,6.44,3.76,2.89,4.51,6.34,3.17,0.93,0.540,0.415,16:47
Abdel Nader,SF,Thunder,,3399,$-39.92,13.39,19.22,47.06,40.85,7.03,9.70,72.55,7.91,52.81,23.00,7.15,4.30,2.56,6.80,3.94,1.72,0.53,0.321,0.191,11:11
Frank Mason,PG,Bucks,,3532,$-39.96,10.75,25.65,63.28,40.53,14.33,18.37,77.98,6.01,72.01,19.85,27.58,5.72,1.61,11.32,6.70,1.85,2.56,0.532,0.150,15:14
Cristiano Felicio,C,Bulls,,3223,$-40.24,13.35,26.75,48.41,55.26,12.11,17.99,67.32,0.63,66.41,54.58,10.48,3.80,3.45,9.30,4.97,4.09,0.78,0.285,0.259,14:54
Rayjon Tucker,SG,Jazz,,3923,$-40.34,12.00,20.73,46.35,44.72,8.50,10.57,80.37,9.69,57.64,14.10,11.06,4.07,1.20,6.88,4.80,1.17,0.92,0.339,0.100,9:40
Marial Shayok,SG,76ers,,3839,$-40.34,19.00,22.37,53.40,41.88,9.80,11.82,82.91,8.70,63.11,15.88,13.48,4.48,1.40,7.42,3.32,0.84,0.71,0.236,0.074,7:01
Tony Bradley,C,Jazz,,3530,$-40.36,11.30,25.16,45.16,55.70,10.50,15.00,69.96,2.13,62.53,40.02,7.53,3.06,4.58,6.97,5.53,3.54,0.67,0.271,0.405,10:42
Tyler Ennis,PG,Lakers,,3118,$-40.47,11.80,21.45,50.17,42.75,7.09,8.85,80.08,5.00,55.41,17.08,22.64,5.64,1.45,8.99,4.70,1.45,1.92,0.478,0.123,12:02
Devonte' Graham,PG,Hornets,,3674,$-40.62,10.66,20.82,53.97,38.57,9.87,12.56,78.65,7.62,59.43,16.65,27.91,5.38,0.89,8.39,5.58,1.56,2.62,0.504,0.083,14:42
William Howard,SF,Rockets,,3905,$-40.68,10.00,16.78,38.28,43.85,6.72,8.41,79.94,5.91,45.90,16.94,8.01,3.37,1.79,4.52,4.59,1.69,0.80,0.337,0.179,11:01
Jevon Carter,SG,Suns,,3690,$-40.76,9.51,18.64,50.45,36.95,7.99,9.80,81.55,9.32,54.22,16.25,15.75,5.55,2.10,7.81,5.70,1.71,1.66,0.584,0.221,14:47
Naz Reid,C,Timberwolves,,3897,$-40.88,9.50,24.59,45.04,54.59,9.94,14.06,70.74,1.76,60.52,39.34,9.68,3.35,4.39,8.01,6.37,4.14,1.02,0.353,0.462,13:00
Patrick McCaw,PG/SG,Raptors,,3346,$-40.92,12.03,20.29,47.79,42.46,7.29,9.04,80.64,6.80,54.41,18.68,17.35,7.56,1.83,8.19,4.52,1.55,1.44,0.629,0.152,15:26
Timofey Mozgov,C,Magic,,2516,$-40.95,10.23,25.79,49.04,52.59,10.13,13.70,73.98,1.21,63.09,45.57,7.85,3.14,5.66,11.17,6.17,4.46,0.77,0.307,0.554,16:21
KZ Okpala,SF/PF,Heat,,3861,$-40.97,16.00,22.26,47.20,47.15,8.78,11.10,79.16,6.27,59.19,22.82,9.90,4.01,1.93,6.27,3.70,1.43,0.62,0.251,0.120,8:01
Darrell Arthur,PF,Nuggets,,2333,$-41.07,7.70,14.01,31.00,45.19,4.25,5.51,77.21,6.01,37.55,17.69,6.46,3.00,2.48,5.48,4.88,2.30,0.84,0.389,0.323,12:13
Ky Bowman,PG,Warriors,,3904,$-41.12,14.40,20.44,46.78,43.68,9.52,11.72,81.28,6.34,56.03,15.62,21.23,4.22,1.02,8.04,3.89,1.08,1.47,0.293,0.071,8:16
Mindaugas Kuzminskas,SG,Knicks,,3407,$-41.22,9.58,22.06,52.11,42.33,8.08,10.06,80.35,8.22,60.16,17.16,11.21,4.33,1.52,7.34,6.28,1.79,1.17,0.452,0.158,14:39
Alex Caruso,PG,Lakers,,3578,$-41.34,7.07,17.37,39.70,43.75,9.12,11.58,78.81,5.18,49.20,15.68,19.36,5.12,1.89,9.22,6.96,2.22,2.74,0.724,0.267,18:03
Joffrey Lauvergne,C,Spurs,,2848,$-41.41,14.73,28.68,58.07,49.38,9.83,14.91,65.93,3.24,70.37,50.00,12.18,3.89,3.17,9.88,4.78,3.39,0.83,0.264,0.215,11:40
Marcus Thornton,SG,Wizards,,2427,$-41.51,8.05,21.48,51.53,41.68,7.68,9.45,81.32,7.41,58.44,17.46,12.18,4.60,1.23,6.96,7.26,2.17,1.51,0.571,0.153,17:24
Tyler Zeller,C,Spurs,,2719,$-41.52,10.08,24.09,45.11,53.41,8.79,12.61,69.76,1.33,58.39,40.54,8.05,2.55,5.19,6.78,5.79,4.02,0.80,0.253,0.515,14:38
Sindarius Thornwell,SG,Pelicans,,3526,$-41.71,15.23,15.83,37.83,41.83,9.36,12.78,73.23,4.50,45.83,18.75,10.64,5.88,2.83,7.67,3.01,1.23,0.70,0.386,0.186,9:56
Milos Teodosic,PG,Clippers,,3569,$-41.93,7.24,20.13,47.49,42.39,6.67,8.38,79.58,8.61,56.43,17.13,27.10,3.74,0.90,12.35,7.79,2.37,3.74,0.516,0.124,20:32
Luka Samanic,PF,Spurs,,3883,$-41.99,15.20,14.75,30.20,48.83,6.75,8.67,77.83,3.17,39.73,18.69,6.78,2.46,1.75,4.47,2.61,1.23,0.45,0.162,0.115,5:30
