Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-2.01,64.00,38.18,161.41,33.13,3.26,31.40,16.05,2.66,1.54,14.95,2.20,,1.288,3.52,.274,3.74,4.16,,,,,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-2.01,,,,,,,,,,,,,,,,,,21.18,45.04,9.64,2.13,0.06,1.28,,3.99,5.18,0.11,0.19,12.21,3.36,0.22,0.29,0.22,0.47,.214,.269,.349,.263,.271
René Rivera,C,Padres,,2119,425784,riverre01,$-2.05,,,,,,,,,,,,,,,,,,35.00,47.86,10.67,2.13,0.18,0.93,,4.34,4.96,0.11,0.08,11.60,3.60,0.39,0.38,0.57,0.16,.223,.279,.333,.271,.269
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-2.05,,,,,,,,,,,,,,,,,,67.69,30.84,7.13,1.68,0.02,0.98,,3.06,3.82,0.04,0.05,7.74,2.79,0.20,0.29,0.26,0.20,.231,.297,.382,.275,.297
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-2.12,,,,,,,,,,,,,,,,,,132.09,275.80,62.68,11.94,0.93,5.24,,31.03,28.32,7.99,2.72,67.33,21.78,0.73,1.34,1.72,4.06,.227,.282,.334,.280,.278
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-2.15,22.07,88.73,381.45,100.25,11.43,69.14,20.54,0.47,3.57,44.92,3.81,,1.361,4.56,.321,4.02,3.97,,,,,,,,,,,,,,,,,,,,,,
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-2.21,67.25,37.72,161.21,38.37,3.30,31.83,12.98,2.11,1.57,16.66,2.04,2.75,1.361,3.97,.314,3.54,3.94,,,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-2.22,26.00,27.27,112.02,22.31,3.21,27.59,9.72,0.70,0.67,10.52,1.64,,1.175,3.47,.270,3.67,3.47,,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-2.22,69.57,32.11,135.84,29.69,2.01,27.36,12.01,2.35,0.78,11.98,1.93,0.53,1.298,3.36,.295,3.19,3.88,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-2.23,,,,,,,,,,,,,,,,,,103.00,233.30,60.13,10.61,1.54,4.47,,29.96,20.81,2.25,1.55,41.18,22.51,2.95,3.10,0.97,1.47,.258,.328,.374,.295,.309
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-2.30,,,,,,,,,,,,,,,,,,24.00,20.92,5.05,1.00,0.04,0.61,,2.31,2.56,0.09,0.05,4.69,1.87,0.18,0.21,0.18,0.08,.242,.307,.381,.281,.301
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$-2.34,28.75,80.21,348.69,82.11,10.48,60.14,28.52,2.07,2.83,39.76,3.85,,1.379,4.46,.290,4.39,4.33,,,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,541608,,$-2.36,,,,,,,,,,,,,,,,,,24.55,18.40,4.54,0.90,0.04,0.56,,1.97,2.29,0.08,0.05,3.98,1.80,0.18,0.19,0.14,0.07,.247,.317,.390,.284,.310
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-2.36,,,,,,,,,,,,,,,,,,64.22,132.70,37.02,7.54,0.70,3.11,,17.54,12.97,3.64,0.79,25.17,6.97,0.40,1.62,0.34,1.00,.279,.320,.417,.324,.327
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-2.37,,,,,,,,,,,,,,,,,,27.33,45.49,9.66,1.74,0.12,0.91,,4.25,3.81,0.17,0.06,11.59,3.49,0.47,0.25,0.29,0.50,.212,.268,.316,.263,.259
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-2.43,24.56,93.84,412.11,101.04,10.18,74.03,33.88,2.93,2.83,46.55,4.45,,1.438,4.46,.312,4.01,4.22,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-2.45,,,,,,,,,,,,,,,,,,56.88,31.05,6.86,1.17,0.02,0.53,,3.11,2.86,0.27,0.02,5.44,2.82,0.18,0.45,0.34,0.47,.221,.288,.311,.249,.273
Jose Valverde,RP,Mets,,1170,407878,valvejo01,$-2.51,50.00,38.41,163.63,34.43,4.26,31.89,14.98,1.73,2.27,16.55,2.09,,1.286,3.88,.274,4.09,4.19,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,435064,wilsobo02,$-2.53,,,,,,,,,,,,,,,,,,70.09,28.11,6.19,1.30,0.03,0.59,,2.68,2.73,0.05,0.12,5.68,2.47,0.16,0.19,0.24,0.95,.220,.277,.332,.253,.272
Tyler Colvin,RF,Giants,,2719,502125,colvity01,$-2.54,,,,,,,,,,,,,,,,,,91.44,133.16,32.62,6.73,1.77,4.91,,17.12,19.09,1.61,0.68,36.06,8.67,0.82,0.62,0.55,0.42,.245,.292,.433,.299,.312
Jesse Hahn,RP,Padres,,7373,534910,,$-2.61,21.60,29.63,112.73,26.33,2.73,24.26,10.25,1.03,0.97,11.45,1.72,,1.235,3.48,.317,3.69,3.89,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-2.61,,,,,,,,,,,,,,,,,,63.73,174.79,41.20,7.26,0.38,3.89,,20.15,17.35,2.50,1.42,34.19,12.86,0.42,1.20,0.71,2.08,.236,.288,.348,.272,.284
Blake Treinen,SP,Nationals,,5673,595014,,$-2.67,26.13,36.60,136.37,35.98,3.81,30.20,11.06,0.51,1.13,15.72,2.08,,1.285,3.87,.357,3.76,3.76,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-2.71,,,,,,,,,,,,,,,,,,31.29,18.84,4.18,1.06,0.03,0.43,,1.67,1.97,0.05,0.03,4.39,1.47,0.16,0.20,0.18,0.20,.222,.280,.350,.264,.277
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-2.73,,,,,,,,,,,,,,,,,,80.20,23.70,4.79,1.09,0.04,0.57,,2.04,2.72,0.06,0.05,6.95,1.73,0.23,0.13,0.16,0.49,.202,.254,.323,.258,.254
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-2.77,14.45,56.81,244.97,54.15,7.68,47.76,22.28,0.98,2.66,27.38,2.49,,1.345,4.34,.282,4.44,4.23,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-2.77,45.00,33.56,146.25,31.16,2.28,32.91,14.73,1.64,1.23,13.49,1.87,,1.367,3.62,.304,3.30,3.86,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-2.77,,,,,,,,,,,,,,,,,,10.64,12.42,2.91,0.52,0.02,0.29,,1.21,1.36,0.04,0.03,2.81,1.00,0.09,0.13,0.09,0.14,.234,.293,.350,.278,.285
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-2.81,,,,,,,,,,,,,,,,,,14.00,12.92,2.94,0.62,0.02,0.30,,1.15,1.43,0.04,0.03,2.80,0.95,0.09,0.11,0.13,0.11,.227,.281,.349,.265,.277
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-2.84,67.75,31.62,135.70,30.15,3.45,30.03,11.28,0.87,1.82,14.07,1.54,1.38,1.310,4.00,.300,3.78,3.82,,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-2.86,44.55,28.87,122.60,25.79,2.03,23.80,11.28,1.53,1.73,11.01,1.70,,1.284,3.43,.284,3.56,4.18,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-2.89,,,,,,,,,,,,,,,,,,100.00,215.78,51.19,8.64,0.78,3.66,,22.86,24.22,3.16,1.92,41.28,13.66,0.48,1.21,1.97,2.34,.237,.281,.335,.275,.274
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.90,,,,,,,,,,,,,,,,,,74.08,146.30,35.59,6.43,0.80,3.93,,19.83,16.18,3.51,1.52,42.33,14.00,0.59,1.02,1.04,0.83,.243,.310,.379,.313,.305
Ryan Doumit,RF,Braves,,3287,425491,doumiry01,$-2.93,,,,,,,,,,,,,,,,,,54.97,144.61,37.20,8.39,0.43,4.46,,14.90,18.21,0.55,0.26,29.46,11.63,1.05,1.00,1.41,0.16,.257,.314,.414,.292,.316
Brad Lincoln,RP,Phillies,,3247,453184,lincobr01,$-2.93,35.75,46.03,198.54,43.83,6.00,40.01,17.73,1.34,1.73,21.70,2.15,,1.337,4.24,.284,4.24,4.07,,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$-2.96,31.44,106.62,469.23,108.68,11.53,92.40,50.52,2.24,3.34,53.63,4.62,,1.493,4.53,.312,4.23,4.35,,,,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-2.99,58.86,38.29,165.47,36.16,5.28,34.94,13.54,1.36,1.79,17.97,1.89,,1.298,4.22,.281,4.16,3.87,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-3.01,,,,,,,,,,,,,,,,,,50.40,12.48,2.54,0.57,0.03,0.22,,1.06,1.19,0.02,0.02,2.73,0.90,0.05,0.13,0.06,0.13,.204,.261,.307,.242,.254
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-3.07,,,,,,,,,,,,,,,,,,101.67,287.07,70.73,14.04,1.91,3.53,,29.23,25.62,3.41,3.11,65.61,20.33,2.18,1.74,1.79,4.63,.246,.294,.345,.306,.282
Ryan Buchter,RP,Braves,,2562,488748,,$-3.08,49.09,34.04,129.20,32.21,3.07,31.29,13.99,1.07,1.57,14.70,1.91,,1.357,3.89,.367,3.71,3.83,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-3.11,49.00,32.10,137.38,30.27,3.72,31.95,11.56,1.12,1.17,14.23,1.57,,1.303,3.99,.298,3.70,3.61,,,,,,,,,,,,,,,,,,,,,,
Rafael Montero,SP,Mets,,6241,606160,,$-3.14,19.64,27.66,106.69,25.89,3.01,21.79,7.97,0.42,0.87,11.33,1.58,,1.224,3.69,.313,3.85,3.89,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,518558,,$-3.16,,,,,,,,,,,,,,,,,,63.82,120.78,31.05,6.36,0.59,3.15,,16.16,15.18,2.46,0.83,28.22,10.75,0.54,1.34,0.75,0.63,.257,.321,.398,.309,.318
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-3.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-3.18,19.64,34.73,133.91,34.63,3.68,28.59,10.83,0.43,0.98,15.29,1.89,,1.309,3.96,.345,3.82,3.85,,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-3.20,48.80,32.69,138.44,31.83,3.64,28.95,10.80,0.94,0.91,14.41,1.68,,1.304,3.97,.300,3.76,3.81,,,,,,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-3.20,29.56,30.52,131.20,29.02,2.46,27.48,12.17,1.12,0.70,12.60,1.73,,1.349,3.72,.300,3.50,3.95,,,,,,,,,,,,,,,,,,,,,,
Red Patterson,RP,Dodgers,,6899,572017,,$-3.22,20.25,30.22,117.85,27.76,2.86,25.42,11.99,1.02,0.98,12.60,1.70,,1.315,3.75,.325,3.83,4.02,,,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-3.23,59.86,31.97,136.74,30.56,3.00,32.18,13.27,0.87,1.08,14.02,1.76,0.06,1.371,3.95,.316,3.57,3.75,,,,,,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-3.25,18.00,43.50,162.36,44.74,4.17,38.47,18.74,1.68,1.48,20.90,1.86,2.83,1.459,4.32,.408,3.85,3.91,,,,,,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,502139,stinsjo01,$-3.26,28.55,22.38,94.28,19.70,3.02,18.06,7.73,0.66,0.82,9.66,1.26,1.50,1.226,3.89,.258,4.30,4.10,,,,,,,,,,,,,,,,,,,,,,
Jorge Rondon,RP,Cardinals,,6194,504083,,$-3.26,42.00,30.61,117.99,28.55,3.08,26.60,12.10,1.16,1.01,13.16,1.78,,1.328,3.87,.339,3.84,3.90,,,,,,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,534812,,$-3.28,43.20,28.72,109.36,27.43,2.77,26.19,9.97,1.01,0.99,12.11,1.54,,1.302,3.80,.355,3.57,3.60,,,,,,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-3.30,46.00,28.94,122.69,26.86,2.33,25.60,11.96,0.77,0.90,11.83,1.66,,1.341,3.68,.300,3.63,4.07,,,,,,,,,,,,,,,,,,,,,,
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-3.31,70.88,31.41,134.37,29.37,3.92,33.40,12.55,2.19,1.22,14.51,1.63,,1.335,4.16,.306,3.70,3.42,,,,,,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-3.33,40.37,32.16,137.50,30.09,3.17,29.03,13.05,1.08,1.14,13.92,1.66,,1.341,3.89,.295,3.80,4.00,,,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-3.33,24.78,82.97,359.78,89.00,7.11,51.74,32.01,2.77,2.62,39.47,4.15,,1.458,4.28,.308,4.12,4.73,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-3.34,19.00,32.66,138.16,32.77,4.20,28.59,10.48,0.66,0.84,15.36,1.67,0.86,1.324,4.23,.304,4.00,3.83,,,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,RP,Marlins,,6268,571760,,$-3.34,14.73,30.04,115.21,28.73,3.16,25.42,10.25,1.17,0.88,12.91,1.59,,1.298,3.87,.339,3.77,3.77,,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-3.36,47.00,32.22,136.28,31.04,2.46,26.88,12.95,1.33,1.00,13.43,1.75,,1.365,3.75,.307,3.60,4.13,,,,,,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-3.37,18.00,62.89,269.15,66.53,6.49,44.41,21.48,1.69,2.90,30.15,2.87,,1.399,4.31,.310,4.11,4.43,,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-3.40,,,,,,,,,,,,,,,,,,127.67,152.46,37.04,8.43,0.89,4.10,,16.52,15.98,2.61,1.48,33.63,9.43,1.49,1.74,0.97,0.07,.243,.293,.391,.285,.295
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-3.44,8.40,36.82,158.26,37.34,3.14,29.41,13.08,0.53,1.20,16.14,1.97,,1.369,3.95,.307,3.73,4.21,,,,,,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,518502,,$-3.46,,,,,,,,,,,,,,,,,,70.88,98.91,26.63,4.85,0.76,2.18,,14.73,10.82,5.10,1.37,22.33,10.00,0.44,1.68,0.58,0.55,.269,.343,.400,.326,.335
Brooks Brown,SP,Rockies,,1176,453156,,$-3.49,29.45,26.70,103.94,25.76,2.85,20.77,7.77,0.35,0.78,11.22,1.53,,1.256,3.78,.319,3.85,3.94,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,600303,,$-3.49,,,,,,,,,,,,,,,,,,98.18,209.03,54.16,11.68,0.97,3.55,,27.34,22.22,4.22,1.38,36.39,19.34,1.00,1.71,1.42,1.06,.259,.323,.375,.297,.312
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-3.50,31.96,24.25,92.90,23.54,2.39,21.59,8.54,0.81,0.79,10.49,1.22,1.41,1.323,3.89,.355,3.65,3.70,,,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-3.51,54.00,32.09,137.64,30.92,3.35,33.19,13.48,1.77,0.82,14.56,1.63,0.03,1.384,4.09,.318,3.56,3.58,,,,,,,,,,,,,,,,,,,,,,
Ian Thomas,SP,Braves,,7094,621962,,$-3.53,44.18,27.36,105.65,26.90,2.68,22.82,8.36,0.35,1.16,11.68,1.56,,1.289,3.84,.343,3.71,3.85,,,,,,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,623406,,$-3.54,19.64,22.91,91.38,21.74,2.40,20.15,7.83,0.93,0.83,9.80,1.06,1.41,1.291,3.85,.321,3.71,3.75,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$-3.55,6.78,27.73,117.19,27.39,2.63,24.61,9.20,0.80,0.57,11.84,1.47,,1.320,3.84,.309,3.53,3.79,,,,,,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-3.57,,,,,,,,,,,,,,,,,,98.20,125.42,32.48,5.95,0.88,3.24,,15.30,14.87,2.99,1.41,29.65,12.41,1.21,0.94,0.41,0.94,.259,.327,.398,.315,.319
Arquimedes Caminero,RP,Marlins,,4921,491708,caminar01,$-3.60,18.48,19.82,76.06,17.42,2.02,17.68,6.52,0.57,0.75,7.73,1.15,,1.208,3.51,.314,3.65,3.65,,,,,,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,572751,butleke01,$-3.65,20.00,20.09,85.19,17.60,1.63,17.59,7.93,0.61,0.83,7.70,1.29,,1.271,3.45,.279,3.62,4.06,,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-3.65,61.14,36.23,160.00,30.35,3.83,39.98,22.52,1.36,2.08,16.75,1.76,,1.460,4.16,.290,4.19,4.13,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-3.68,,,,,,,,,,,,,,,,,,54.00,91.06,24.43,5.52,0.46,3.31,,12.31,13.73,1.71,0.68,20.55,8.35,0.73,0.82,0.56,0.17,.268,.333,.448,.312,.338
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-3.68,32.73,24.53,103.94,22.92,2.69,21.72,8.43,0.64,0.83,10.46,1.29,,1.278,3.84,.288,3.81,3.88,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-3.68,,,,,,,,,,,,,,,,,,94.06,117.28,29.62,6.47,0.55,3.20,,16.19,12.95,2.35,1.69,23.33,11.70,0.60,1.64,1.06,0.67,.253,.325,.399,.288,.317
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-3.69,,,,,,,,,,,,,,,,,,103.44,147.17,39.69,8.74,1.09,2.47,,17.24,13.88,1.47,0.79,35.36,8.17,0.53,4.62,0.62,0.75,.270,.325,.394,.338,.317
Eric Jokisch,RP,Cubs,,7098,518852,,$-3.71,9.00,21.13,82.24,19.21,1.99,18.27,7.48,0.75,0.71,8.46,1.15,0.24,1.263,3.60,.320,3.65,3.80,,,,,,,,,,,,,,,,,,,,,,
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-3.74,32.81,23.53,92.88,21.73,2.32,19.46,8.79,0.89,0.77,9.81,1.31,0.23,1.297,3.75,.315,3.83,3.99,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-3.75,,,,,,,,,,,,,,,,,,57.00,104.11,26.61,5.51,0.91,3.45,,14.31,12.21,2.44,0.82,21.92,12.35,0.69,0.85,0.81,0.68,.256,.335,.425,.291,.334
Nick Masset,RP,Rockies,,2776,434665,masseni01,$-3.79,74.00,34.44,147.59,34.36,3.44,29.57,13.66,1.80,1.03,15.81,1.80,,1.394,4.13,.310,3.80,4.03,,,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Rockies,,7126,554431,,$-3.80,9.82,23.47,92.20,22.37,2.60,19.49,7.21,0.36,0.75,9.98,1.33,,1.261,3.83,.318,3.85,3.84,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-3.81,,,,,,,,,,,,,,,,,,108.00,193.39,49.34,8.28,1.50,4.29,,24.63,23.37,3.69,1.17,34.24,15.24,0.82,3.89,1.39,1.56,.255,.318,.380,.288,.311
Dana Eveland,SP,Mets,,697,445968,evelada01,$-3.84,12.20,30.14,128.44,29.81,3.03,21.57,9.66,0.92,1.90,13.34,1.60,,1.310,3.98,.290,4.04,4.37,,,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-3.85,9.31,31.84,135.74,31.30,4.06,26.19,10.63,0.51,1.67,15.01,1.63,,1.317,4.24,.292,4.22,4.12,,,,,,,,,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,542923,,$-3.86,18.00,29.44,107.67,29.29,2.61,23.31,10.51,0.99,0.93,12.76,1.48,,1.352,3.90,.379,3.74,3.95,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,LF,Phillies,,3997,448242,gwynnto02,$-3.89,,,,,,,,,,,,,,,,,,78.96,136.06,33.54,5.48,1.51,1.58,,16.25,11.34,6.17,2.10,28.44,10.16,0.81,0.75,0.62,0.88,.247,.299,.344,.300,.289
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-3.89,32.89,57.35,245.35,60.63,7.72,39.06,18.62,0.93,1.74,28.94,2.61,,1.382,4.54,.297,4.50,4.44,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-3.90,43.40,27.76,120.18,26.02,2.34,24.30,12.13,1.58,1.69,12.00,1.44,,1.374,3.89,.297,3.77,4.18,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-3.97,13.00,49.04,210.39,50.77,5.62,32.91,16.50,1.18,2.42,23.61,2.16,,1.372,4.33,.295,4.33,4.53,,,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-3.97,,,,,,,,,,,,,,,,,,52.26,86.58,23.01,4.74,0.43,3.62,,11.67,10.79,2.27,0.49,18.30,7.69,0.50,0.85,0.45,0.17,.266,.329,.456,.298,.343
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-3.99,,,,,,,,,,,,,,,,,,83.28,135.80,33.35,7.05,0.90,2.90,,18.18,9.98,5.34,1.21,26.25,14.29,0.60,1.18,0.40,1.43,.246,.319,.375,.284,.314
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-4.00,26.13,19.75,77.37,18.02,2.06,16.38,6.89,0.67,0.85,8.19,1.15,,1.262,3.73,.312,3.87,3.95,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-4.02,16.00,58.78,254.38,63.94,7.94,48.56,19.18,0.47,1.62,30.54,2.61,,1.414,4.68,.316,4.24,4.07,,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-4.03,34.00,22.36,95.12,20.55,2.37,19.29,8.63,1.01,1.18,9.67,1.21,,1.305,3.89,.286,3.93,4.06,,,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-4.10,10.82,26.74,114.18,24.07,3.22,20.83,11.54,0.92,0.72,11.95,1.35,,1.332,4.02,.268,4.38,4.40,,,,,,,,,,,,,,,,,,,,,,
Yohan Flande,SP,Rockies,,2281,456071,,$-4.11,19.64,22.93,90.20,22.95,2.45,17.46,6.40,0.30,0.71,9.95,1.27,,1.280,3.91,.325,3.86,3.98,,,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-4.12,28.33,26.18,111.34,24.99,3.04,17.81,9.00,1.16,0.96,11.62,1.33,,1.298,3.99,.273,4.26,4.42,,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-4.17,45.00,27.15,117.62,25.91,3.08,23.17,10.82,1.84,1.21,12.46,1.27,0.14,1.353,4.13,.288,3.99,4.05,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-4.17,,,,,,,,,,,,,,,,,,82.94,145.19,36.31,6.44,1.50,2.79,,17.92,14.50,2.81,0.98,21.81,7.04,0.31,2.59,1.09,2.11,.250,.291,.373,.275,.294
Jacob deGrom,SP,Mets,,9396,594798,,$-4.18,14.73,22.69,88.45,21.76,2.81,18.29,7.18,0.33,0.73,10.10,1.19,,1.276,4.01,.319,4.10,3.94,,,,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-4.18,42.78,27.93,119.57,28.58,2.03,19.32,9.82,1.04,1.27,12.01,1.47,,1.375,3.87,.305,3.74,4.46,,,,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-4.18,27.00,20.09,84.92,19.47,1.79,16.16,6.82,0.94,0.70,8.39,1.16,,1.308,3.76,.297,3.63,4.03,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-4.20,,,,,,,,,,,,,,,,,,56.70,165.27,40.53,8.18,1.63,4.11,,14.98,18.67,1.39,0.44,30.50,11.35,0.80,0.94,0.48,1.37,.245,.294,.389,.278,.300
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-4.20,,,,,,,,,,,,,,,,,,54.95,91.94,23.76,4.72,0.39,2.91,,10.86,12.40,0.36,0.70,19.28,8.88,0.77,0.76,0.81,0.06,.258,.326,.413,.296,.319
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-4.22,23.71,66.86,288.04,72.40,9.79,46.04,18.69,2.50,5.18,35.41,2.62,,1.363,4.77,.301,4.58,4.36,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-4.24,59.14,27.89,120.82,26.76,3.57,23.32,11.01,1.24,0.92,13.22,1.41,,1.354,4.26,.283,4.24,4.13,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-4.25,,,,,,,,,,,,,,,,,,83.23,104.22,24.59,4.43,0.63,3.37,,14.51,12.44,4.28,1.60,22.82,7.42,0.22,1.46,0.27,0.62,.236,.294,.388,.271,.302
John Lannan,RP,Mets,,2457,458709,lannajo01,$-4.25,17.14,62.74,276.44,67.52,5.10,39.40,24.68,1.39,3.44,30.17,3.01,,1.470,4.33,.306,4.18,4.85,,,,,,,,,,,,,,,,,,,,,,
