Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.38,36.73,1.77,0.23,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.85,0.09,0.00,0.01,0.01,0.20,.128,.157,.171,.238,.161,38.39,30.81,132.57,30.49,4.14,30.04,12.69,1.06,0.99,15.41,1.95,,1.402,4.50,.311,4.12,3.81
Edgar Santana,RP,Pirates,,11848,650828,,$-0.39,40.70,1.42,0.19,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.68,0.07,0.00,0.01,0.01,0.16,.132,.160,.177,.242,.164,43.67,39.30,171.67,41.95,5.05,32.60,13.38,1.13,2.03,20.21,2.11,,1.408,4.63,.311,4.20,4.11
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.40,8.19,19.46,2.72,0.38,0.03,0.14,0.06,1.12,0.03,0.01,8.66,0.66,0.00,0.05,0.05,1.24,.140,.160,.184,.241,.164,10.14,51.53,224.45,53.81,6.85,44.44,19.46,1.56,2.74,26.80,2.66,,1.422,4.68,.311,4.30,4.12
Pablo López,SP,Marlins,,11925,641154,,$-0.41,19.53,9.86,1.28,0.19,0.01,0.05,0.03,0.48,0.01,0.01,4.63,0.37,0.00,0.03,0.02,0.70,.130,.154,.166,.238,.155,21.41,81.04,361.91,93.82,11.47,58.80,21.79,1.69,5.15,44.81,3.64,,1.426,4.98,.311,4.42,4.28
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.44,24.46,1.34,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.65,0.07,0.00,0.01,0.00,0.16,.130,.157,.175,.241,.163,37.86,24.71,105.99,25.43,2.96,21.60,8.13,0.62,1.07,11.86,1.61,,1.358,4.32,.311,3.95,3.92
Andrew Suárez,SP,Giants,,7223,605498,,$-0.51,19.97,29.30,3.25,0.43,0.03,0.11,0.08,1.26,0.04,0.01,14.58,1.21,0.00,0.07,0.06,1.91,.111,.139,.139,.214,.137,20.83,85.46,375.21,94.40,11.62,66.09,28.72,1.46,2.67,45.54,3.90,,1.441,4.80,.311,4.37,4.24
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.57,30.06,9.45,1.24,0.17,0.04,0.05,0.01,0.45,0.05,0.04,4.52,0.46,0.00,0.04,0.03,1.08,.131,.158,.175,.242,.162,41.72,37.83,161.35,38.69,4.17,29.49,14.91,1.81,1.81,18.44,1.91,,1.417,4.39,.311,4.16,4.30
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.59,79.27,131.19,28.27,5.09,0.16,2.48,0.14,12.78,0.13,0.24,28.55,13.43,0.94,1.51,0.46,0.65,.215,.293,.314,.256,.274,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.65,20.14,9.64,1.18,0.17,0.01,0.04,0.03,0.51,0.01,0.01,4.34,0.35,0.00,0.03,0.02,0.67,.122,.145,.156,.215,.146,22.16,49.51,219.99,47.02,6.51,54.61,26.26,0.99,2.40,25.68,2.87,,1.480,4.67,.311,4.28,3.92
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.73,36.72,1.03,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.49,0.06,0.00,0.00,0.00,0.11,.133,.164,.178,.244,.167,38.97,31.69,138.92,31.46,3.51,29.90,14.75,1.26,0.89,15.52,1.93,,1.458,4.41,.311,4.01,4.05
Franchy Cordero,CF,Padres,,7602,614173,,$-0.82,80.19,159.77,37.72,5.81,3.79,4.27,0.50,15.06,4.58,1.66,56.80,10.81,0.67,1.07,0.23,0.71,.236,.287,.400,.338,.303,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.83,27.03,0.40,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.04,.132,.158,.174,.246,.163,40.65,27.90,121.68,25.64,3.23,31.39,14.35,0.95,0.65,13.21,1.62,,1.433,4.26,.311,3.86,3.68
Rosell Herrera,LF,Marlins,,7366,594011,,$-0.84,43.27,238.36,51.68,10.44,2.41,2.91,0.82,21.52,6.93,2.55,59.39,20.51,1.19,1.45,1.27,2.07,.217,.279,.318,.275,.272,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-0.86,38.77,0.90,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.44,0.04,0.00,0.00,0.00,0.09,.132,.161,.177,.245,.164,39.90,32.76,143.99,30.42,3.90,35.23,17.72,1.38,1.89,16.36,2.03,,1.469,4.50,.311,4.17,3.97
Chris Paddack,SP,Padres,,12334,663978,,$-0.97,,,,,,,,,,,,,,,,,,,,,,15.23,69.20,306.20,74.72,10.52,60.88,25.34,1.42,3.08,38.22,3.17,,1.446,4.97,.311,4.49,4.07
Aramis Garcia,C,Giants,,6680,605244,,$-0.99,60.96,138.25,27.71,5.58,0.31,3.34,0.06,13.00,0.18,0.13,45.50,7.45,0.10,1.34,0.76,1.37,.200,.245,.318,.270,.250,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-1.01,16.00,24.27,2.94,0.49,0.03,0.09,0.19,1.28,0.03,0.01,10.47,0.87,0.00,0.06,0.05,1.87,.121,.143,.155,.207,.149,15.20,59.66,259.98,62.51,8.33,51.25,23.47,1.39,2.78,31.77,3.09,,1.441,4.79,.311,4.45,4.17
Chase Anderson,SP,Brewers,,6197,502624,,$-1.05,16.07,20.20,2.38,0.31,0.02,0.06,0.12,0.93,0.02,0.01,10.04,0.51,0.00,0.08,0.04,1.94,.118,.130,.143,.229,.137,17.28,47.06,196.01,48.69,7.87,38.41,16.60,0.32,1.92,25.49,2.62,,1.387,4.87,.311,4.80,4.16
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.06,57.48,131.12,30.35,4.60,1.96,1.72,0.79,10.59,9.27,2.06,25.03,13.07,1.19,1.94,0.64,1.73,.231,.305,.336,.273,.301,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-1.11,9.70,2.43,0.32,0.04,0.01,0.01,0.00,0.11,0.02,0.01,1.18,0.12,0.00,0.01,0.01,0.28,.130,.157,.173,.245,.161,30.35,28.05,119.95,27.69,3.48,26.07,11.28,1.41,1.31,13.70,1.47,,1.389,4.40,.311,4.05,3.89
Andrew Knapp,C,Phillies,,11137,595284,,$-1.13,54.86,116.08,25.03,4.76,0.48,2.27,0.45,10.31,0.44,0.18,37.50,12.68,0.85,0.82,0.67,0.37,.216,.295,.324,.296,.281,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-1.17,59.36,165.89,42.74,8.20,1.94,2.67,0.85,16.61,2.61,1.17,39.52,16.10,1.12,1.20,0.91,0.41,.258,.325,.379,.322,.316,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-1.19,52.79,91.37,20.40,4.85,0.14,1.44,0.24,10.53,0.26,0.35,22.58,5.40,0.34,1.12,0.57,0.70,.223,.272,.327,.279,.267,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-1.22,31.53,9.45,1.24,0.17,0.05,0.05,0.01,0.46,0.06,0.04,4.61,0.47,0.00,0.04,0.03,1.08,.131,.158,.176,.245,.163,30.99,27.35,119.49,28.64,2.97,23.26,9.64,0.72,1.12,13.20,1.39,0.44,1.400,4.34,.311,3.91,4.06
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-1.23,23.03,13.84,1.84,0.28,0.02,0.07,0.05,0.71,0.02,0.01,6.22,0.53,0.00,0.04,0.03,0.99,.133,.156,.172,.233,.159,24.55,62.50,281.43,65.91,8.20,56.40,28.37,0.68,2.93,34.10,3.65,,1.509,4.91,.311,4.47,4.30
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-1.25,14.19,23.11,2.77,0.49,0.07,0.07,0.08,1.16,0.03,0.01,10.41,0.93,0.00,0.05,0.05,2.27,.120,.142,.157,.212,.148,15.62,77.77,330.44,87.03,14.03,54.33,23.09,0.98,4.30,45.27,4.15,,1.416,5.24,.311,5.07,4.38
Kyle Crick,RP,Pirates,,6321,605195,,$-1.39,34.14,3.31,0.44,0.08,0.01,0.02,0.00,0.16,0.02,0.01,1.56,0.16,0.00,0.02,0.01,0.29,.133,.163,.183,.240,.166,36.83,37.87,169.01,37.47,3.91,35.11,19.10,1.60,3.00,19.13,2.07,,1.494,4.55,.311,4.21,4.35
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.39,28.77,0.35,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.02,0.00,0.00,0.00,0.04,.132,.158,.176,.244,.163,34.22,39.54,173.60,39.35,5.06,38.49,18.40,1.87,1.43,20.28,1.94,,1.460,4.62,.311,4.18,3.96
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.47,22.86,1.05,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.05,0.00,0.00,0.00,0.12,.132,.158,.175,.245,.163,43.01,34.18,150.36,35.17,4.71,32.18,14.76,1.57,0.79,18.00,2.02,,1.461,4.74,.311,4.24,3.93
Jose Pirela,LF,Phillies,,348,517369,,$-1.47,86.33,171.17,42.16,8.90,1.33,3.75,0.62,16.50,2.36,1.13,37.35,12.51,0.42,1.37,0.94,0.60,.246,.300,.380,.293,.302,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-1.54,30.36,11.71,1.53,0.19,0.05,0.06,0.05,0.63,0.08,0.03,5.60,0.71,0.00,0.09,0.07,1.01,.130,.171,.170,.240,.170,33.05,57.53,257.41,63.27,7.45,45.67,21.49,2.19,3.34,31.27,2.92,,1.473,4.89,.311,4.38,4.32
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-1.61,0.70,-0.07,-0.01,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.03,-0.00,-0.00,-0.00,-0.00,-0.01,.123,.145,.160,.224,.149,13.87,58.29,254.64,63.17,10.13,51.15,20.97,0.84,1.91,33.34,3.00,,1.443,5.15,.311,4.74,4.02
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.61,7.60,0.87,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.08,.130,.161,.176,.239,.163,21.57,14.55,62.66,14.45,1.39,13.51,5.32,0.74,0.46,6.45,1.00,0.15,1.359,3.99,.311,3.52,3.76
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-1.63,55.85,200.18,49.63,9.48,0.59,3.84,0.39,18.75,1.89,1.13,35.35,18.16,1.48,1.14,0.82,0.38,.248,.312,.359,.283,.299,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-1.66,0.87,0.74,0.09,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.35,0.03,0.00,0.00,0.00,0.07,.124,.143,.160,.227,.149,8.27,32.71,141.05,32.76,5.03,32.93,13.07,0.37,0.88,17.07,1.60,,1.401,4.70,.311,4.33,3.75
Tyler Austin,1B,Brewers,,5866,592122,,$-1.69,46.04,152.69,34.88,8.19,0.47,7.46,0.27,23.52,0.69,0.37,54.16,13.57,0.33,0.94,1.25,0.07,.228,.293,.435,.297,.315,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-1.79,52.01,86.07,18.41,3.64,0.72,1.29,0.75,9.83,0.51,0.26,20.78,9.60,1.52,1.22,0.41,0.46,.214,.299,.318,.266,.281,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-1.88,14.82,0.37,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.130,.156,.173,.239,.161,25.15,16.50,73.15,16.31,1.46,15.34,7.07,1.30,1.53,7.72,0.94,0.59,1.417,4.21,.311,3.72,4.06
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-1.89,29.33,0.52,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.06,.130,.158,.176,.247,.163,19.11,14.79,63.17,15.55,1.46,10.66,4.99,0.61,0.77,6.98,0.96,0.43,1.388,4.24,.311,3.99,4.34
Drew Smith,SP,Mets,,12009,622098,,$-1.92,33.90,8.80,1.12,0.17,0.02,0.04,0.03,0.46,0.02,0.00,4.10,0.33,0.00,0.03,0.03,0.69,.128,.150,.166,.231,.154,37.02,46.08,203.89,48.51,5.50,37.00,19.88,9.27,3.23,24.45,2.40,,1.484,4.78,.311,3.95,3.97
Michael Feliz,RP,Pirates,,10504,593140,,$-1.97,20.43,2.11,0.28,0.04,0.01,0.01,0.00,0.11,0.02,0.01,1.01,0.11,0.00,0.01,0.01,0.18,.133,.165,.180,.244,.167,32.91,31.12,138.85,30.72,4.94,36.53,13.37,0.63,1.14,16.59,1.61,,1.417,4.80,.311,4.15,3.43
Dylan Cozens,RF,Phillies,,11603,622226,,$-1.99,98.86,113.10,23.16,4.62,0.61,6.19,0.05,16.21,2.12,0.66,50.75,12.49,0.80,0.56,0.61,0.09,.205,.285,.421,.299,.306,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-2.05,33.14,0.91,0.12,0.02,0.00,0.00,0.00,0.04,0.01,0.00,0.44,0.04,0.00,0.00,0.00,0.10,.131,.158,.174,.243,.162,35.05,29.47,127.80,30.78,5.00,28.18,10.71,1.32,1.04,16.23,1.67,,1.408,4.96,.311,4.46,3.72
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.06,15.23,0.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.01,.130,.157,.174,.242,.163,30.72,33.21,143.32,33.99,5.47,31.56,13.41,0.93,1.18,18.21,1.77,,1.427,4.93,.311,4.57,3.89
Erick Fedde,SP,Nationals,,11859,607200,,$-2.11,19.79,11.12,1.28,0.19,0.02,0.05,0.04,0.50,0.05,0.01,5.00,0.39,0.00,0.03,0.03,0.91,.115,.136,.147,.202,.139,22.01,68.31,306.84,75.63,10.38,58.17,26.39,1.64,2.16,38.82,3.74,,1.493,5.11,.311,4.55,4.17
Reyes Moronta,RP,Giants,,11574,606625,,$-2.14,41.64,9.78,1.30,0.19,0.04,0.06,0.01,0.48,0.07,0.04,4.65,0.50,0.00,0.05,0.03,0.81,.133,.166,.181,.244,.167,43.32,33.55,145.81,31.21,4.27,35.86,18.30,1.39,0.77,16.82,1.64,,1.476,4.51,.311,4.20,3.89
Robert Stock,RP,Padres,,3499,476594,,$-2.16,40.30,3.17,0.43,0.06,0.01,0.02,0.00,0.16,0.02,0.01,1.47,0.16,0.00,0.01,0.01,0.36,.136,.162,.182,.244,.167,41.08,30.37,133.97,30.67,3.07,26.01,14.81,1.62,1.38,15.13,1.56,,1.497,4.48,.311,4.14,4.36
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-2.20,17.96,9.84,1.15,0.16,0.05,0.04,0.03,0.50,0.01,0.00,4.78,0.34,0.00,0.03,0.04,1.04,.116,.134,.156,.218,.142,17.90,57.21,257.10,58.32,6.10,48.30,30.77,0.55,4.05,30.45,3.20,,1.557,4.79,.311,4.60,4.74
Alec Mills,SP,Cubs,,11286,621219,,$-2.25,18.36,9.17,1.10,0.15,0.01,0.04,0.03,0.42,0.01,0.00,4.53,0.30,0.00,0.03,0.02,0.94,.120,.136,.152,.228,.142,18.14,41.80,187.18,45.90,5.29,32.91,16.40,0.67,2.03,22.68,2.41,,1.490,4.88,.311,4.44,4.43
Matt Strahm,RP,Padres,,11287,621381,,$-2.28,21.27,3.06,0.39,0.05,0.01,0.02,0.00,0.15,0.02,0.01,1.45,0.15,0.00,0.01,0.01,0.33,.127,.155,.171,.230,.159,27.59,30.04,130.68,29.82,4.48,30.13,12.66,0.79,1.95,15.94,1.44,,1.414,4.78,.311,4.41,3.89
Caleb Smith,RP,Marlins,,11607,592761,,$-2.30,14.70,4.66,0.61,0.08,0.02,0.03,0.00,0.23,0.03,0.02,2.26,0.22,0.00,0.02,0.02,0.60,.132,.155,.173,.247,.161,16.34,44.61,196.16,45.43,6.67,43.16,19.44,1.57,2.28,24.28,2.04,,1.454,4.90,.311,4.46,3.98
James Pazos,RP,Rockies,,11274,572021,,$-2.36,8.74,0.86,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.10,.132,.160,.177,.243,.165,35.60,17.11,75.35,16.78,2.08,17.30,7.30,0.43,1.43,8.57,1.08,,1.407,4.51,.311,4.12,3.96
Julio Urías,SP,Dodgers,,10018,628711,,$-2.39,12.12,28.86,3.81,0.53,0.04,0.14,0.10,1.73,0.04,0.02,13.39,1.12,0.00,0.07,0.06,2.37,.132,.154,.168,.238,.157,10.71,30.54,132.40,31.09,4.16,27.75,12.61,0.49,1.30,15.85,1.87,,1.431,4.67,.311,4.37,4.10
Wes Parsons,SP,Rockies,,10931,641149,,$-2.40,21.24,7.76,0.98,0.16,0.01,0.05,0.03,0.43,0.01,0.00,3.77,0.29,0.00,0.02,0.02,0.58,.126,.149,.171,.233,.154,21.92,48.26,217.26,52.53,5.53,36.50,21.44,0.86,2.70,26.19,2.74,,1.533,4.89,.311,4.52,4.67
Chad Wallach,C,Marlins,,10557,595453,,$-2.41,50.88,128.59,24.15,4.75,0.09,3.23,0.08,11.11,0.24,0.24,42.64,10.97,0.29,1.88,0.75,1.06,.188,.258,.301,.251,.252,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-2.45,34.68,1.13,0.15,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.56,0.06,0.00,0.01,0.00,0.11,.131,.160,.176,.247,.163,35.86,26.13,115.48,27.66,4.17,24.86,10.11,1.24,0.83,14.46,1.40,0.60,1.446,4.98,.311,4.39,3.81
Victor Caratini,C,Cubs,,10250,605170,,$-2.47,74.92,48.36,11.77,2.39,0.13,0.95,0.15,5.43,0.11,0.03,11.45,4.29,0.29,0.81,0.51,0.13,.243,.312,.357,.297,.300,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.47,69.08,160.39,35.68,6.95,0.92,2.99,0.94,15.16,2.15,1.00,40.83,10.19,1.19,1.15,0.47,0.64,.222,.272,.333,.279,.272,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-2.52,50.78,73.99,15.80,3.54,0.22,1.38,0.17,7.94,0.07,0.05,16.73,3.98,0.05,0.42,0.76,0.09,.214,.255,.323,.255,.257,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-2.53,33.72,0.70,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.34,0.03,0.00,0.00,0.00,0.08,.131,.158,.176,.243,.163,36.02,26.19,115.23,28.07,4.15,23.24,9.77,0.70,1.18,14.61,1.46,0.40,1.445,5.02,.311,4.56,4.04
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-2.57,19.82,0.48,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.02,0.00,0.00,0.00,0.06,.131,.158,.176,.244,.163,34.28,16.76,73.33,16.89,1.98,15.63,7.34,0.74,0.44,8.32,1.05,,1.446,4.47,.311,4.03,3.98
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.63,48.54,165.74,42.81,10.29,0.68,4.67,1.18,21.43,0.26,0.19,35.73,21.09,0.79,0.88,1.00,0.15,.258,.343,.413,.302,.338,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,621199,,$-2.66,36.12,0.23,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.03,.131,.157,.176,.240,.164,36.88,24.70,109.98,25.97,3.17,22.43,9.88,1.07,1.19,12.94,1.26,,1.451,4.72,.311,4.17,4.03
Tim Peterson,RP,Mets,,12268,623402,,$-2.66,36.22,0.63,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.130,.158,.174,.238,.162,38.04,29.48,128.84,31.33,5.16,28.45,10.22,1.92,0.90,16.44,1.45,,1.409,5.02,.311,4.38,3.58
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.69,20.68,15.56,1.86,0.27,0.02,0.07,0.05,0.72,0.02,0.01,7.72,0.50,0.00,0.04,0.07,1.08,.120,.139,.152,.229,.141,21.30,73.78,327.70,73.46,10.09,71.90,38.39,1.33,3.60,40.17,3.44,,1.516,4.90,.311,4.58,4.25
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-2.71,3.97,1.07,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.05,0.00,0.00,0.00,0.11,.130,.157,.174,.240,.161,24.29,15.36,66.28,15.13,2.04,14.98,6.55,0.54,0.63,7.73,0.95,,1.411,4.53,.311,4.18,3.88
Carlos Ramirez,RP,Cubs,,11869,570702,,$-2.73,35.15,0.50,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.03,0.00,0.00,0.00,0.06,.132,.159,.176,.243,.164,37.06,18.76,82.23,18.21,1.93,16.76,9.98,1.21,1.21,9.38,1.17,,1.503,4.50,.311,4.25,4.40
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.81,54.54,73.33,16.00,2.96,0.32,1.37,0.82,6.22,0.19,0.13,19.68,4.06,0.04,0.70,0.31,0.37,.218,.264,.323,.278,.270,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.82,45.36,1.36,0.18,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.64,0.07,0.00,0.01,0.00,0.11,.131,.164,.178,.239,.164,42.25,31.53,139.78,32.05,5.10,32.90,13.16,1.49,1.99,17.49,1.51,,1.434,4.99,.311,4.42,3.73
Dominic Leone,RP,Cardinals,,7416,608678,,$-2.91,26.71,0.74,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.08,.131,.160,.177,.238,.164,19.45,12.72,55.66,13.06,1.95,12.33,5.27,0.81,0.41,6.87,0.70,1.01,1.441,4.86,.311,4.30,3.77
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-2.93,10.63,0.81,0.11,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.39,0.04,0.00,0.00,0.00,0.09,.131,.158,.175,.241,.162,29.44,23.74,105.94,25.62,3.20,20.05,9.02,0.44,1.59,12.92,1.31,,1.459,4.90,.311,4.45,4.28
DJ Johnson,RP,Rockies,,11143,597113,,$-3.00,50.01,1.40,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.67,0.07,0.00,0.01,0.00,0.14,.133,.165,.180,.245,.167,51.25,40.19,186.02,42.64,5.18,38.27,18.59,3.15,3.57,22.56,2.22,,1.523,5.05,.311,4.29,4.14
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.00,25.54,1.08,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.05,0.00,0.01,0.00,0.11,.131,.161,.176,.241,.164,38.66,25.94,114.69,25.89,3.43,24.60,12.19,0.79,2.28,13.90,1.29,,1.468,4.82,.311,4.50,4.25
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-3.02,28.87,7.87,1.14,0.13,0.05,0.04,0.04,0.39,0.04,0.03,3.61,0.35,0.00,0.03,0.03,0.84,.145,.167,.189,.259,.175,12.50,15.59,67.83,16.39,1.94,12.84,5.96,0.41,0.64,7.98,0.94,0.14,1.434,4.61,.311,4.26,4.22
Wander Suero,RP,Nationals,,11403,593833,,$-3.07,35.06,1.56,0.20,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.74,0.08,0.00,0.01,0.01,0.19,.129,.158,.174,.235,.163,17.80,15.34,67.91,15.96,1.82,13.33,6.17,1.20,1.14,7.91,0.92,,1.443,4.64,.311,4.10,4.10
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.08,43.91,141.48,30.26,5.49,0.18,6.99,2.22,20.78,2.05,0.93,38.69,18.97,0.60,2.53,1.73,0.21,.214,.314,.404,.239,.327,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-3.10,40.12,1.41,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.67,0.07,0.00,0.01,0.00,0.12,.133,.165,.180,.244,.166,43.34,36.43,161.25,36.76,4.76,33.31,19.06,3.10,1.25,19.70,1.86,,1.532,4.87,.311,4.39,4.18
Bobby Wahl,RP,Brewers,,10832,592833,,$-3.12,29.68,1.49,0.20,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.70,0.08,0.00,0.01,0.01,0.14,.132,.163,.179,.239,.165,28.82,19.88,87.86,18.76,2.68,21.75,10.98,1.06,0.75,10.40,1.14,,1.496,4.71,.311,4.27,3.87
Mark Zagunis,C,Cubs,,10825,657145,,$-3.15,94.59,48.88,10.44,2.16,0.13,0.98,0.06,4.53,0.67,0.14,15.38,6.77,0.20,0.75,0.28,0.13,.214,.316,.323,.288,.294,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-3.18,22.96,1.67,0.22,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.80,0.08,0.00,0.01,0.01,0.17,.132,.161,.178,.244,.165,19.78,13.56,59.31,13.56,1.65,12.61,6.19,0.60,0.57,6.87,0.85,,1.456,4.56,.311,4.18,4.08
Adam Morgan,RP,Phillies,,6251,605388,,$-3.18,32.09,6.18,0.82,0.12,0.03,0.03,0.01,0.30,0.03,0.02,2.84,0.31,0.00,0.03,0.02,0.65,.133,.161,.177,.237,.165,34.97,20.79,91.54,22.07,3.25,19.29,7.88,0.74,0.62,11.39,1.20,,1.441,4.93,.311,4.40,3.88
Austin Allen,C,Padres,,11960,664119,,$-3.20,52.55,49.10,10.90,2.19,0.07,1.18,0.02,4.65,0.04,0.08,13.45,3.16,0.30,0.51,0.37,0.05,.222,.274,.341,.279,.270,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-3.20,29.48,0.69,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.33,0.03,0.00,0.00,0.00,0.08,.130,.157,.175,.241,.163,36.80,19.65,87.30,21.09,2.76,16.41,8.67,1.27,0.52,10.91,1.05,0.85,1.515,5.00,.311,4.46,4.22
Koda Glover,RP,Nationals,,11533,606983,,$-3.23,26.00,1.82,0.24,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.86,0.09,0.00,0.01,0.01,0.16,.134,.166,.181,.245,.168,25.37,18.17,79.76,19.05,2.50,15.80,7.64,0.57,0.61,9.73,1.06,,1.469,4.82,.311,4.42,4.17
Joe Ross,SP,Nationals,,11268,,,$-3.23,8.72,15.45,2.17,0.41,0.02,0.06,0.08,0.72,0.03,0.01,7.14,0.61,0.00,0.04,0.04,1.08,.141,.164,.181,.255,.168,6.12,32.71,142.99,36.09,5.62,27.30,10.51,0.72,1.63,18.71,1.78,,1.425,5.15,.311,4.71,4.06
