Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.19,17.32,11.30,48.49,11.63,1.35,9.88,3.72,0.28,0.49,5.42,0.74,,1.358,4.32,.311,3.95,3.92,11.19,0.61,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.130,.157,.175,.241,.163
Andrew Suárez,SP,Giants,,7223,605498,,$-0.32,9.12,37.39,164.15,41.30,5.08,28.92,12.57,0.64,1.17,19.92,1.70,,1.441,4.80,.311,4.37,4.24,8.74,12.82,1.42,0.19,0.01,0.05,0.04,0.55,0.02,0.01,6.38,0.53,0.00,0.03,0.03,0.84,.111,.139,.139,.214,.137
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.33,,,,,,,,,,,,,,,,,,20.74,61.17,14.95,2.38,0.49,1.44,0.34,5.95,1.30,0.32,18.78,4.68,0.09,0.58,0.15,0.52,.244,.301,.370,.329,.305
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.34,16.75,13.44,57.82,13.30,1.81,13.10,5.53,0.46,0.43,6.72,0.85,,1.402,4.50,.311,4.12,3.81,16.02,0.77,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.37,0.04,0.00,0.00,0.00,0.09,.128,.157,.171,.238,.161
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.36,9.90,22.12,98.29,21.01,2.91,24.40,11.74,0.44,1.07,11.48,1.28,,1.480,4.67,.311,4.28,3.92,9.00,4.31,0.53,0.08,0.01,0.02,0.01,0.23,0.01,0.00,1.94,0.16,0.00,0.01,0.01,0.30,.122,.145,.156,.215,.146
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.51,18.25,16.55,70.59,16.93,1.83,12.90,6.52,0.79,0.79,8.07,0.83,,1.417,4.39,.311,4.16,4.30,13.15,4.14,0.54,0.08,0.02,0.02,0.01,0.20,0.02,0.02,1.98,0.20,0.00,0.02,0.01,0.47,.131,.158,.175,.242,.162
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.55,,,,,,,,,,,,,,,,,,35.80,59.25,12.77,2.30,0.07,1.12,0.06,5.77,0.06,0.11,12.89,6.06,0.43,0.68,0.21,0.30,.215,.293,.314,.256,.274
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.58,17.41,14.16,62.07,14.06,1.57,13.36,6.59,0.57,0.40,6.93,0.86,,1.458,4.41,.311,4.01,4.05,16.41,0.46,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.05,.133,.164,.178,.244,.167
Chris Paddack,SP,Padres,,12334,663978,,$-0.58,6.97,31.66,140.07,34.18,4.81,27.85,11.59,0.65,1.41,17.48,1.45,,1.446,4.97,.311,4.49,4.07,,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-0.59,,,,,,,,,,,,,,,,,,35.52,73.77,16.43,3.38,0.35,2.30,0.70,8.17,2.06,0.70,23.42,6.21,0.24,2.89,0.31,0.47,.223,.305,.372,.292,.310
Joey Rickard,RF,Giants,,6924,572073,,$-0.61,,,,,,,,,,,,,,,,,,35.10,90.58,21.27,4.52,0.26,1.96,0.38,8.87,1.60,0.39,22.45,7.29,0.31,0.98,0.56,0.45,.235,.296,.356,.289,.295
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.62,18.40,12.63,55.08,11.61,1.46,14.21,6.50,0.43,0.29,5.98,0.73,,1.433,4.26,.311,3.86,3.68,12.24,0.18,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.132,.158,.174,.246,.163
Kyle Barraclough,RP,Nationals,,11273,607457,,$-0.66,18.06,14.83,65.18,13.77,1.77,15.95,8.02,0.63,0.86,7.41,0.92,,1.469,4.50,.311,4.17,3.97,17.55,0.41,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.20,0.02,0.00,0.00,0.00,0.04,.132,.161,.177,.245,.164
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.68,6.88,27.00,117.68,28.29,3.77,23.20,10.62,0.63,1.26,14.38,1.40,,1.441,4.79,.311,4.45,4.17,7.24,10.98,1.33,0.22,0.01,0.04,0.09,0.58,0.01,0.00,4.74,0.39,0.00,0.03,0.02,0.84,.121,.143,.155,.207,.149
Peter O'Brien,RF,Marlins,,7209,598284,,$-0.76,,,,,,,,,,,,,,,,,,46.00,120.07,21.75,4.20,0.46,4.95,0.06,14.50,0.53,0.13,52.98,10.67,0.70,0.76,0.62,0.12,.181,.251,.348,.268,.262
Chase Anderson,SP,Brewers,,6197,502624,,$-0.78,7.72,21.03,87.58,21.76,3.52,17.16,7.42,0.14,0.86,11.39,1.17,,1.387,4.87,.311,4.80,4.16,7.18,9.03,1.06,0.14,0.01,0.03,0.05,0.42,0.01,0.00,4.49,0.23,0.00,0.03,0.02,0.87,.118,.130,.143,.229,.137
Franchy Cordero,CF,Padres,,7602,614173,,$-0.87,,,,,,,,,,,,,,,,,,36.68,73.09,17.26,2.66,1.73,1.95,0.23,6.89,2.09,0.76,25.98,4.95,0.31,0.49,0.10,0.33,.236,.287,.400,.338,.303
Adam Warren,RP,Padres,,5149,476589,warread01,$-0.88,13.88,12.83,54.87,12.67,1.59,11.92,5.16,0.64,0.60,6.27,0.67,,1.389,4.40,.311,4.05,3.89,4.44,1.11,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.54,0.05,0.00,0.00,0.00,0.13,.130,.157,.173,.245,.161
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-0.93,7.07,35.20,149.57,39.39,6.35,24.59,10.45,0.44,1.95,20.49,1.88,,1.416,5.24,.311,5.07,4.38,6.42,10.46,1.25,0.22,0.03,0.03,0.04,0.53,0.01,0.00,4.71,0.42,0.00,0.02,0.02,1.03,.120,.142,.157,.212,.148
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-1.02,10.71,27.26,122.75,28.75,3.58,24.60,12.38,0.29,1.28,14.87,1.59,,1.509,4.91,.311,4.47,4.30,10.05,6.03,0.80,0.12,0.01,0.03,0.02,0.31,0.01,0.00,2.71,0.23,0.00,0.02,0.01,0.43,.133,.156,.172,.233,.159
Andrew Knapp,C,Phillies,,11137,595284,,$-1.03,,,,,,,,,,,,,,,,,,25.09,53.10,11.45,2.18,0.22,1.04,0.21,4.72,0.20,0.08,17.15,5.80,0.39,0.38,0.30,0.17,.216,.295,.324,.296,.281
Aramis Garcia,C,Giants,,6680,605244,,$-1.11,,,,,,,,,,,,,,,,,,26.67,60.48,12.13,2.44,0.14,1.46,0.03,5.69,0.08,0.06,19.91,3.26,0.04,0.58,0.33,0.60,.200,.245,.318,.270,.250
Jacob Stallings,C,Pirates,,10993,607732,,$-1.12,,,,,,,,,,,,,,,,,,23.89,41.35,9.23,2.19,0.06,0.65,0.11,4.77,0.12,0.16,10.22,2.44,0.15,0.51,0.26,0.32,.223,.272,.327,.279,.267
Mark Melancon,RP,Giants,,236,453343,melanma01,$-1.14,13.56,11.96,52.28,12.53,1.30,10.17,4.22,0.31,0.49,5.77,0.61,0.19,1.400,4.34,.311,3.91,4.06,13.80,4.14,0.54,0.07,0.02,0.02,0.01,0.20,0.03,0.02,2.01,0.20,0.00,0.02,0.01,0.47,.131,.158,.176,.245,.163
Kyle Crick,RP,Pirates,,6321,605195,,$-1.19,16.67,17.14,76.50,16.96,1.77,15.89,8.64,0.72,1.36,8.66,0.94,,1.494,4.55,.311,4.21,4.35,15.45,1.50,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.71,0.07,0.00,0.01,0.00,0.13,.133,.163,.183,.240,.166
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.20,15.49,17.90,78.58,17.81,2.29,17.42,8.33,0.85,0.65,9.18,0.88,,1.460,4.62,.311,4.18,3.96,13.02,0.16,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.02,.132,.158,.176,.244,.163
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-1.24,6.34,26.67,116.48,28.89,4.64,23.40,9.59,0.39,0.87,15.25,1.37,,1.443,5.15,.311,4.74,4.02,0.32,-0.03,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.01,-0.00,-0.00,-0.00,-0.00,-0.00,.123,.145,.160,.224,.149
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-1.29,3.78,14.96,64.52,14.98,2.30,15.07,5.98,0.17,0.40,7.81,0.73,,1.401,4.70,.311,4.33,3.75,0.40,0.34,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.01,0.00,0.00,0.00,0.03,.124,.143,.160,.227,.149
Robert Gsellman,RP,Mets,,11332,607229,,$-1.35,14.96,26.04,116.51,28.64,3.37,20.67,9.73,0.99,1.51,14.15,1.32,,1.473,4.89,.311,4.38,4.32,13.74,5.30,0.69,0.08,0.02,0.03,0.02,0.28,0.03,0.02,2.54,0.32,0.00,0.04,0.03,0.46,.130,.171,.170,.240,.170
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.35,19.02,15.11,66.47,15.55,2.08,14.23,6.53,0.70,0.35,7.96,0.89,,1.461,4.74,.311,4.24,3.93,10.11,0.46,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.05,.132,.158,.175,.245,.163
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.39,9.87,6.66,28.66,6.61,0.64,6.18,2.43,0.34,0.21,2.95,0.46,0.07,1.359,3.99,.311,3.52,3.76,3.48,0.40,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.04,.130,.161,.176,.239,.163
Drew Smith,SP,Mets,,12009,622098,,$-1.60,16.76,20.86,92.29,21.96,2.49,16.75,9.00,4.20,1.46,11.07,1.09,,1.484,4.78,.311,3.95,3.97,15.35,3.98,0.51,0.08,0.01,0.02,0.01,0.21,0.01,0.00,1.86,0.15,0.00,0.01,0.01,0.31,.128,.150,.166,.231,.154
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-1.65,11.53,7.56,33.53,7.48,0.67,7.03,3.24,0.59,0.70,3.54,0.43,0.27,1.417,4.21,.311,3.72,4.06,6.79,0.17,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.02,.130,.156,.173,.239,.161
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-1.71,8.65,6.70,28.59,7.04,0.66,4.82,2.26,0.27,0.35,3.16,0.44,0.19,1.388,4.24,.311,3.99,4.34,13.28,0.24,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.130,.158,.176,.247,.163
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-1.78,8.39,26.82,120.51,27.34,2.86,22.64,14.42,0.26,1.90,14.27,1.50,,1.557,4.79,.311,4.60,4.74,8.42,4.61,0.54,0.08,0.02,0.02,0.02,0.23,0.01,0.00,2.24,0.16,0.00,0.01,0.02,0.49,.116,.134,.156,.218,.142
Erick Fedde,SP,Nationals,,11859,607200,,$-1.79,9.96,30.92,138.89,34.23,4.70,26.33,11.94,0.74,0.98,17.57,1.69,,1.493,5.11,.311,4.55,4.17,8.96,5.03,0.58,0.08,0.01,0.02,0.02,0.22,0.02,0.00,2.27,0.18,0.00,0.01,0.01,0.41,.115,.136,.147,.202,.139
Michael Feliz,RP,Pirates,,10504,593140,,$-1.79,14.90,14.09,62.85,13.90,2.24,16.54,6.05,0.28,0.52,7.51,0.73,,1.417,4.80,.311,4.15,3.43,9.25,0.96,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.46,0.05,0.00,0.00,0.00,0.08,.133,.165,.180,.244,.167
Tony Wolters,C,Rockies,,7421,547172,,$-1.82,,,,,,,,,,,,,,,,,,22.99,38.05,8.14,1.61,0.32,0.57,0.33,4.35,0.23,0.12,9.19,4.24,0.67,0.54,0.18,0.20,.214,.299,.318,.266,.281
Adam Duvall,LF,Braves,,6383,594807,,$-1.87,,,,,,,,,,,,,,,,,,18.54,62.17,13.93,3.46,0.30,2.73,0.67,9.74,0.49,0.36,18.23,4.82,0.23,0.85,0.71,0.07,.224,.286,.421,.267,.312
Justin Miller,RP,Nationals,,5297,502522,,$-1.88,15.87,13.34,57.85,13.93,2.26,12.75,4.85,0.60,0.47,7.35,0.75,,1.408,4.96,.311,4.46,3.72,15.00,0.41,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.20,0.02,0.00,0.00,0.00,0.04,.131,.158,.174,.243,.162
Tyler Austin,1B,Brewers,,5866,592122,,$-1.89,,,,,,,,,,,,,,,,,,20.57,68.22,15.59,3.66,0.21,3.33,0.12,10.51,0.31,0.17,24.20,6.06,0.15,0.42,0.56,0.03,.228,.293,.435,.297,.315
Alec Mills,SP,Cubs,,11286,621219,,$-1.93,8.21,18.92,84.72,20.78,2.39,14.89,7.42,0.30,0.92,10.27,1.09,,1.490,4.88,.311,4.44,4.43,8.31,4.15,0.50,0.07,0.01,0.02,0.01,0.19,0.01,0.00,2.05,0.14,0.00,0.01,0.01,0.43,.120,.136,.152,.228,.142
Robert Stock,RP,Padres,,3499,476594,,$-1.96,18.79,13.89,61.29,14.03,1.41,11.90,6.77,0.74,0.63,6.92,0.71,,1.497,4.48,.311,4.14,4.36,18.44,1.45,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.67,0.07,0.00,0.01,0.00,0.16,.136,.162,.182,.244,.167
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-1.98,13.40,14.49,62.51,14.83,2.38,13.76,5.85,0.40,0.52,7.94,0.77,,1.427,4.93,.311,4.57,3.89,6.64,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,.130,.157,.174,.242,.163
Reyes Moronta,RP,Giants,,11574,606625,,$-2.06,18.95,14.68,63.79,13.65,1.87,15.69,8.01,0.61,0.34,7.36,0.72,,1.476,4.51,.311,4.20,3.89,18.22,4.28,0.57,0.08,0.02,0.03,0.00,0.21,0.03,0.02,2.03,0.22,0.00,0.02,0.01,0.35,.133,.166,.181,.244,.167
Rosell Herrera,LF,Marlins,,7366,594011,,$-2.06,,,,,,,,,,,,,,,,,,19.83,109.25,23.68,4.79,1.10,1.34,0.38,9.86,3.18,1.17,27.22,9.40,0.54,0.67,0.58,0.95,.217,.279,.318,.275,.272
Matt Strahm,RP,Padres,,11287,621381,,$-2.08,12.62,13.74,59.78,13.64,2.05,13.78,5.79,0.36,0.89,7.29,0.66,,1.414,4.78,.311,4.41,3.89,9.73,1.40,0.18,0.02,0.01,0.01,0.00,0.07,0.01,0.01,0.66,0.07,0.00,0.01,0.00,0.15,.127,.155,.171,.230,.159
Caleb Smith,RP,Marlins,,11607,592761,,$-2.10,7.49,20.44,89.90,20.82,3.06,19.78,8.91,0.72,1.05,11.13,0.94,,1.454,4.90,.311,4.46,3.98,6.74,2.14,0.28,0.04,0.01,0.01,0.00,0.11,0.01,0.01,1.04,0.10,0.00,0.01,0.01,0.27,.132,.155,.173,.247,.161
Wes Parsons,SP,Rockies,,10931,641149,,$-2.14,9.69,21.34,96.05,23.22,2.44,16.14,9.48,0.38,1.19,11.58,1.21,,1.533,4.89,.311,4.52,4.67,9.39,3.43,0.43,0.07,0.00,0.02,0.01,0.19,0.01,0.00,1.67,0.13,0.00,0.01,0.01,0.26,.126,.149,.171,.233,.154
Tyler Webb,RP,Cardinals,,10611,643778,,$-2.18,16.81,12.25,54.13,12.97,1.96,11.65,4.74,0.58,0.39,6.78,0.66,0.28,1.446,4.98,.311,4.39,3.81,16.26,0.53,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.05,.131,.160,.176,.247,.163
Julio Urías,SP,Dodgers,,10018,628711,,$-2.19,4.67,13.32,57.75,13.56,1.81,12.10,5.50,0.21,0.57,6.91,0.82,,1.431,4.67,.311,4.37,4.10,5.28,12.59,1.66,0.23,0.02,0.06,0.04,0.76,0.02,0.01,5.84,0.49,0.00,0.03,0.02,1.03,.132,.154,.168,.238,.157
James Pazos,RP,Rockies,,11274,572021,,$-2.24,15.74,7.57,33.31,7.42,0.92,7.65,3.23,0.19,0.63,3.79,0.48,,1.407,4.51,.311,4.12,3.96,3.87,0.38,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.132,.160,.177,.243,.165
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.35,9.74,33.75,149.91,33.61,4.62,32.89,17.56,0.61,1.65,18.38,1.57,,1.516,4.90,.311,4.58,4.25,9.46,7.12,0.85,0.12,0.01,0.03,0.02,0.33,0.01,0.00,3.53,0.23,0.00,0.02,0.03,0.50,.120,.139,.152,.229,.141
Chad Wallach,C,Marlins,,10557,595453,,$-2.36,,,,,,,,,,,,,,,,,,23.32,58.94,11.07,2.18,0.04,1.48,0.04,5.09,0.11,0.11,19.55,5.03,0.13,0.86,0.35,0.48,.188,.258,.301,.251,.252
Victor Caratini,C,Cubs,,10250,605170,,$-2.39,,,,,,,,,,,,,,,,,,33.91,21.89,5.33,1.08,0.06,0.43,0.07,2.46,0.05,0.01,5.18,1.94,0.13,0.37,0.23,0.06,.243,.312,.357,.297,.300
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-2.40,15.52,7.59,33.19,7.65,0.89,7.07,3.32,0.33,0.20,3.77,0.47,,1.446,4.47,.311,4.03,3.98,8.97,0.22,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.02,.131,.158,.176,.244,.163
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-2.40,,,,,,,,,,,,,,,,,,25.96,59.22,13.71,2.08,0.88,0.78,0.36,4.78,4.19,0.93,11.31,5.90,0.54,0.87,0.29,0.78,.231,.305,.336,.273,.301
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-2.41,15.92,11.58,50.95,12.41,1.83,10.28,4.32,0.31,0.52,6.46,0.65,0.18,1.445,5.02,.311,4.56,4.04,14.91,0.31,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.04,.131,.158,.176,.243,.163
Matt Bowman,RP,Reds,,10602,621199,,$-2.46,16.90,11.32,50.41,11.90,1.45,10.28,4.53,0.49,0.55,5.93,0.58,,1.451,4.72,.311,4.17,4.03,16.56,0.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.01,.131,.157,.176,.240,.164
Tomás Nido,C,Mets,,11559,621512,,$-2.47,,,,,,,,,,,,,,,,,,22.99,33.49,7.15,1.60,0.10,0.62,0.08,3.60,0.03,0.02,7.57,1.80,0.02,0.19,0.34,0.04,.214,.255,.323,.255,.257
Tim Peterson,RP,Mets,,12268,623402,,$-2.50,17.22,13.35,58.32,14.18,2.33,12.88,4.62,0.87,0.41,7.44,0.66,,1.409,5.02,.311,4.38,3.58,16.39,0.29,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.14,0.01,0.00,0.00,0.00,0.03,.130,.158,.174,.238,.162
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-2.54,11.00,6.95,30.00,6.85,0.92,6.78,2.97,0.24,0.29,3.50,0.43,,1.411,4.53,.311,4.18,3.88,1.80,0.48,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.05,.130,.157,.174,.240,.161
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.55,,,,,,,,,,,,,,,,,,24.36,87.31,21.65,4.14,0.26,1.68,0.17,8.18,0.82,0.49,15.42,7.92,0.65,0.50,0.36,0.16,.248,.312,.359,.283,.299
Carlos Ramirez,RP,Cubs,,11869,570702,,$-2.56,16.78,8.49,37.22,8.24,0.88,7.59,4.52,0.55,0.55,4.24,0.53,,1.503,4.50,.311,4.25,4.40,15.91,0.23,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.03,.132,.159,.176,.243,.164
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.60,,,,,,,,,,,,,,,,,,21.97,75.02,19.38,4.66,0.31,2.11,0.53,9.70,0.12,0.09,16.17,9.55,0.36,0.40,0.45,0.07,.258,.343,.413,.302,.338
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.66,19.08,14.24,63.13,14.48,2.30,14.86,5.94,0.67,0.90,7.90,0.68,,1.434,4.99,.311,4.42,3.73,20.48,0.61,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.29,0.03,0.00,0.00,0.00,0.05,.131,.164,.178,.239,.164
Ben Gamel,LF,Brewers,,5946,592325,,$-2.66,,,,,,,,,,,,,,,,,,26.52,74.12,19.10,3.67,0.87,1.19,0.38,7.42,1.17,0.52,17.66,7.19,0.50,0.54,0.41,0.18,.258,.325,.379,.322,.316
Dominic Leone,RP,Cardinals,,7416,608678,,$-2.67,9.12,5.96,26.09,6.12,0.91,5.78,2.47,0.38,0.19,3.22,0.33,0.47,1.441,4.86,.311,4.30,3.77,12.52,0.35,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.131,.160,.177,.238,.164
Dylan Cozens,RF,Phillies,,11603,622226,,$-2.68,,,,,,,,,,,,,,,,,,45.22,51.74,10.60,2.11,0.28,2.83,0.02,7.41,0.97,0.30,23.22,5.71,0.37,0.26,0.28,0.04,.205,.285,.421,.299,.306
Jose Pirela,LF,Phillies,,348,517369,,$-2.70,,,,,,,,,,,,,,,,,,39.49,78.30,19.29,4.07,0.61,1.71,0.28,7.55,1.08,0.52,17.08,5.72,0.19,0.63,0.43,0.27,.246,.300,.380,.293,.302
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.76,,,,,,,,,,,,,,,,,,24.63,33.12,7.22,1.34,0.15,0.62,0.37,2.81,0.09,0.06,8.89,1.84,0.02,0.32,0.14,0.17,.218,.264,.323,.278,.270
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.79,,,,,,,,,,,,,,,,,,30.13,69.96,15.56,3.03,0.40,1.31,0.41,6.61,0.94,0.44,17.81,4.45,0.52,0.50,0.20,0.28,.222,.272,.333,.279,.272
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-2.79,13.15,10.61,47.34,11.45,1.43,8.96,4.03,0.20,0.71,5.77,0.59,,1.459,4.90,.311,4.45,4.28,4.75,0.36,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.02,0.00,0.00,0.00,0.04,.131,.158,.175,.241,.162
Robby Scott,RP,Diamondbacks,,5511,582494,,$-2.85,17.46,11.71,51.79,11.69,1.55,11.11,5.51,0.36,1.03,6.28,0.58,,1.468,4.82,.311,4.50,4.25,11.54,0.49,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.05,.131,.161,.176,.241,.164
DJ Johnson,RP,Rockies,,11143,597113,,$-2.87,22.66,17.77,82.24,18.85,2.29,16.92,8.22,1.39,1.58,9.97,0.98,,1.523,5.05,.311,4.29,4.14,22.11,0.62,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.06,.133,.165,.180,.245,.167
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-2.91,5.53,6.89,29.99,7.24,0.86,5.68,2.63,0.18,0.29,3.53,0.42,0.06,1.434,4.61,.311,4.26,4.22,12.76,3.48,0.50,0.06,0.02,0.02,0.02,0.17,0.02,0.01,1.60,0.15,0.00,0.01,0.01,0.37,.145,.167,.189,.259,.175
Wander Suero,RP,Nationals,,11403,593833,,$-2.91,8.06,6.94,30.74,7.22,0.82,6.04,2.79,0.54,0.51,3.58,0.42,,1.443,4.64,.311,4.10,4.10,15.87,0.71,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.33,0.04,0.00,0.00,0.00,0.09,.129,.158,.174,.235,.163
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-2.93,19.62,16.49,72.99,16.64,2.16,15.07,8.63,1.40,0.57,8.92,0.84,,1.532,4.87,.311,4.39,4.18,18.16,0.64,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.05,.133,.165,.180,.244,.166
Joe Ross,SP,Nationals,,11268,605452,,$-2.94,2.77,14.80,64.72,16.33,2.55,12.36,4.76,0.33,0.74,8.47,0.80,,1.425,5.15,.311,4.71,4.06,3.95,6.99,0.98,0.18,0.01,0.03,0.04,0.32,0.01,0.00,3.23,0.28,0.00,0.02,0.02,0.49,.141,.164,.181,.255,.168
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-2.96,17.25,9.21,40.92,9.89,1.29,7.69,4.06,0.60,0.24,5.11,0.49,0.40,1.515,5.00,.311,4.46,4.22,13.82,0.32,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.130,.157,.175,.241,.163
Bobby Wahl,RP,Brewers,,10832,592833,,$-2.98,12.88,8.88,39.26,8.38,1.20,9.72,4.90,0.47,0.34,4.65,0.51,,1.496,4.71,.311,4.27,3.87,13.26,0.67,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.06,.132,.163,.179,.239,.165
Adam Morgan,RP,Phillies,,6251,605388,,$-3.01,16.00,9.51,41.87,10.10,1.49,8.82,3.61,0.34,0.28,5.21,0.55,,1.441,4.93,.311,4.40,3.88,14.68,2.83,0.37,0.06,0.01,0.02,0.00,0.14,0.02,0.01,1.30,0.14,0.00,0.01,0.01,0.30,.133,.161,.177,.237,.165
Koda Glover,RP,Nationals,,11533,606983,,$-3.07,11.48,8.23,36.10,8.62,1.13,7.15,3.46,0.26,0.28,4.40,0.48,,1.469,4.82,.311,4.42,4.17,11.77,0.82,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.39,0.04,0.00,0.00,0.00,0.07,.134,.166,.181,.245,.168
JT Chargois,RP,Dodgers,,11295,608638,,$-3.08,8.63,5.92,25.87,5.91,0.72,5.50,2.70,0.26,0.25,3.00,0.37,,1.456,4.56,.311,4.18,4.08,10.01,0.73,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.08,.132,.161,.178,.244,.165
Mark Zagunis,C,Cubs,,10825,657145,,$-3.09,,,,,,,,,,,,,,,,,,42.81,22.12,4.73,0.98,0.06,0.44,0.03,2.05,0.30,0.06,6.96,3.06,0.09,0.34,0.13,0.06,.214,.316,.323,.288,.294
