Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ty Jerome,PG,Cavaliers,,3878,$-38.81,43.54,121.65,300.25,40.52,37.00,46.10,80.27,53.92,335.74,86.51,114.32,26.16,6.04,41.80,7.71,1.99,2.63,0.601,0.139,17:43
Blake Wesley,PG,Spurs,,4295,$-38.87,82.00,131.33,308.44,42.58,65.65,88.19,74.44,43.48,371.41,102.17,141.71,26.40,7.81,54.87,4.53,1.25,1.73,0.322,0.095,9:19
Isaiah Jackson,C,Pacers,,4154,$-39.04,36.00,117.19,206.82,56.66,55.62,78.23,71.10,10.19,299.43,154.08,27.17,20.75,33.94,35.59,8.32,4.28,0.75,0.576,0.943,15:02
Peyton Watson,SF,Nuggets,,4333,$-39.21,82.00,102.31,222.23,46.04,38.58,48.27,79.93,33.58,276.31,92.83,56.97,23.38,11.55,29.84,3.37,1.13,0.69,0.285,0.141,7:06
Jabari Walker,PF,Trailblazers,,4320,$-39.48,82.00,100.54,204.37,49.20,40.07,52.49,76.34,31.90,272.11,117.10,46.06,15.90,13.38,30.96,3.32,1.43,0.56,0.194,0.163,6:56
Omer Yurtseven,C,Jazz,,4048,$-39.52,56.00,129.51,243.69,53.15,45.52,67.97,66.96,7.18,313.21,257.08,51.66,17.70,23.28,39.89,5.59,4.59,0.92,0.316,0.416,12:37
Greg Brown,SF,Mavericks,,4156,$-39.65,48.00,98.37,220.39,44.64,46.77,62.94,74.31,34.08,272.37,117.75,46.59,23.70,15.95,32.68,5.67,2.45,0.97,0.494,0.332,13:20
Jaden Springer,SG,76ers,,4121,$-39.69,82.00,109.97,249.66,44.05,52.15,62.15,83.92,41.59,313.23,82.55,68.27,22.15,10.95,34.03,3.82,1.01,0.83,0.270,0.134,7:24
Davon Reed,SG,Lakers,,3550,$-40.05,48.00,93.57,201.90,46.34,24.62,31.76,77.51,44.14,252.00,97.32,59.97,22.12,7.82,24.17,5.25,2.03,1.25,0.461,0.163,13:54
Bryce McGowens,SG,Hornets,,4291,$-40.29,82.00,120.65,273.73,44.08,55.63,71.69,77.60,44.90,342.06,88.64,74.12,22.15,9.43,37.48,4.17,1.08,0.90,0.270,0.115,8:11
PJ Dozier,PG,Kings,,3633,$-40.30,39.90,110.82,269.04,41.19,36.04,49.43,72.91,41.04,296.23,120.24,89.83,24.47,12.80,39.04,7.42,3.01,2.25,0.613,0.321,19:30
Lonzo Ball,PG,Bulls,,3507,$-40.63,17.04,83.23,200.87,41.44,16.04,21.72,73.86,46.59,230.86,87.78,99.71,25.46,10.75,40.83,13.55,5.15,5.85,1.494,0.631,32:44
Ryan Rollins,PG,Wizards,,4326,$-40.75,72.43,105.20,238.21,44.16,51.57,61.09,84.43,36.18,296.76,70.57,107.94,22.22,4.96,39.21,4.10,0.97,1.49,0.307,0.068,7:39
Keon Johnson,SG,Trailblazers,,4147,$-40.91,37.00,115.78,291.68,39.69,48.07,57.95,82.95,46.59,323.14,84.28,83.26,26.53,9.12,43.23,8.73,2.28,2.25,0.717,0.246,18:48
Justise Winslow,PF,Trailblazers,,3266,$-41.02,38.27,102.55,248.54,41.26,36.62,56.36,64.97,22.30,262.29,163.82,70.67,24.06,18.36,43.13,6.85,4.28,1.85,0.629,0.480,18:24
Juancho Hernangomez,SF,Raptors,,3391,$-41.04,51.93,102.18,239.75,42.62,44.25,68.42,64.68,47.99,292.57,162.89,41.86,20.18,10.16,28.84,5.63,3.14,0.81,0.389,0.196,15:06
Tyler Dorsey,SG,Mavericks,,3521,$-41.33,82.00,109.03,263.34,41.40,45.90,55.49,82.71,52.21,310.57,93.33,66.65,19.69,6.81,33.57,3.79,1.14,0.81,0.240,0.083,8:08
Mouhamadou Gueye,PF,Hawks,,4362,$-41.37,82.00,86.06,183.85,46.81,38.33,48.97,78.29,27.61,238.29,109.73,43.07,14.70,13.78,26.69,2.91,1.34,0.53,0.179,0.168,6:36
Julian Champagnie,SF,Spurs,,4344,$-41.39,82.00,90.48,197.75,45.75,36.11,44.01,82.05,39.90,249.60,85.18,45.32,17.94,6.57,21.70,3.04,1.04,0.55,0.219,0.080,6:13
Vit Krejci,SG,Hawks,,4065,$-41.51,30.00,93.62,217.62,43.02,33.59,39.96,84.04,45.20,261.50,97.92,66.55,20.02,7.48,31.77,8.72,3.26,2.22,0.667,0.249,22:59
Jarrett Culver,SG,Hawks,,3873,$-41.63,53.37,136.87,333.11,41.09,45.03,76.56,58.82,43.12,360.57,128.94,72.31,33.38,15.39,47.12,6.76,2.42,1.35,0.625,0.288,16:15
Trent Forrest,PG,Hawks,,4043,$-41.87,60.00,90.36,197.41,45.77,42.93,51.40,83.53,19.44,243.78,92.36,110.18,26.10,6.64,46.48,4.06,1.54,1.84,0.435,0.111,11:57
Tyrese Martin,SG,Hawks,,4299,$-42.10,70.16,109.18,253.07,43.14,43.27,52.52,82.38,45.50,305.12,84.79,67.45,18.76,6.32,33.00,4.35,1.21,0.96,0.267,0.090,9:12
Victor Oladipo,SF,Thunder,,2900,$-42.21,25.02,117.41,281.76,41.67,50.12,65.58,76.43,40.85,326.33,92.59,74.22,22.58,7.50,44.20,13.05,3.70,2.97,0.902,0.300,25:01
Moses Moody,SF,Warriors,,4119,$-42.24,52.00,96.00,210.94,45.51,36.62,45.87,79.84,41.77,268.55,87.02,40.14,13.20,8.76,20.92,5.16,1.67,0.77,0.254,0.169,11:41
Simone Fontecchio,PF,Jazz,,4347,$-42.33,82.00,84.79,187.25,45.28,37.19,48.48,76.71,31.01,234.92,108.79,40.45,14.29,11.64,25.11,2.86,1.33,0.49,0.174,0.142,6:36
Frank Kaminsky,C,Rockets,,3221,$-42.34,37.07,109.79,225.12,48.77,42.86,61.50,69.69,24.69,286.53,166.27,57.12,15.50,17.79,26.80,7.73,4.49,1.54,0.418,0.480,17:17
Moses Brown,C,Trailblazers,,3935,$-42.45,43.85,108.83,193.85,56.14,59.43,93.17,63.79,4.48,281.70,231.33,19.15,17.34,27.89,31.68,6.42,5.28,0.44,0.396,0.636,14:03
Yuta Watanabe,PF,Suns,,3738,$-42.46,44.51,71.50,163.07,43.85,26.29,37.51,70.09,31.61,198.47,115.47,32.50,16.22,14.23,20.73,4.46,2.59,0.73,0.364,0.320,12:21
Aaron Nesmith,SF,Pacers,,4038,$-42.61,52.23,90.51,208.96,43.31,30.87,38.48,80.23,38.46,250.34,109.56,35.35,19.31,7.79,29.21,4.79,2.10,0.68,0.370,0.149,12:32
Jason Preston,PG,Clippers,,4148,$-42.75,70.16,93.13,212.55,43.82,39.16,47.68,82.13,32.88,258.02,70.52,93.36,22.66,6.17,38.39,3.68,1.01,1.33,0.323,0.088,7:42
Dereon Seabron,SG,Pelicans,,4275,$-42.79,82.00,104.65,234.00,44.72,48.94,59.90,81.71,42.87,297.47,81.31,59.67,18.21,5.70,33.95,3.63,0.99,0.73,0.222,0.069,7:01
Dennis Smith,PG,Nets,,3554,$-43.18,35.96,87.26,215.45,40.50,37.91,54.86,69.11,20.59,234.31,81.88,115.94,33.15,11.19,46.39,6.52,2.28,3.22,0.922,0.311,17:07
Rodney McGruder,SG,Pistons,,2942,$-43.22,46.71,88.36,204.15,43.28,23.35,31.79,73.47,45.21,240.79,98.73,47.85,20.27,6.36,25.30,5.16,2.11,1.02,0.434,0.136,14:39
Jock Landale,C,Rockets,,4177,$-43.36,54.00,100.69,196.86,51.15,38.25,50.22,76.16,23.62,261.52,154.63,44.64,12.50,18.31,31.43,4.84,2.86,0.83,0.232,0.339,10:54
Zeke Nnaji,C,Nuggets,,4041,$-43.38,45.10,96.69,183.09,52.81,39.53,57.08,69.25,35.78,261.86,142.27,26.10,14.27,14.01,22.17,5.81,3.15,0.58,0.317,0.311,13:29
Dalano Banton,SG,Celtics,,4158,$-43.45,64.00,101.57,236.31,42.98,37.56,52.83,71.10,28.83,269.66,110.47,92.25,25.15,8.69,45.34,4.21,1.73,1.44,0.393,0.136,10:52
Jack White,PF,Thunder,,4350,$-43.47,72.43,79.69,166.90,47.75,31.80,43.05,73.87,24.07,216.54,101.88,36.58,14.94,10.79,24.20,2.99,1.41,0.51,0.206,0.149,6:46
Dylan Windler,SF,Knicks,,3846,$-43.63,50.00,69.43,163.26,42.53,27.16,34.03,79.81,33.17,196.50,107.41,44.32,18.93,8.57,27.36,3.93,2.15,0.89,0.379,0.171,11:44
Kevin Knox,SF,Trailblazers,,3688,$-43.83,53.32,94.43,236.54,39.92,40.06,54.52,73.47,43.52,271.92,105.81,41.11,16.17,11.05,26.23,5.10,1.98,0.77,0.303,0.207,12:39
Justin Jackson,PF,Thunder,,3543,$-44.17,38.95,86.96,207.71,41.87,30.70,38.10,80.58,34.83,236.39,97.13,42.02,12.80,6.89,22.55,6.07,2.49,1.08,0.329,0.177,15:22
Stanley Umude,PF,Pistons,,4383,$-44.24,61.50,74.48,159.18,46.79,32.52,41.48,78.40,25.84,206.46,92.43,35.30,12.16,9.73,21.23,3.36,1.50,0.57,0.198,0.158,7:20
Matthew Dellavedova,PG,Kings,,2930,$-44.40,47.44,81.30,210.35,38.65,34.59,41.49,83.37,29.82,225.51,77.88,144.37,20.28,4.44,43.79,4.75,1.64,3.04,0.427,0.094,15:04
Jordan Goodwin,SG,Suns,,4199,$-44.72,27.33,88.21,206.44,42.73,34.86,42.37,82.26,37.56,247.67,68.81,54.70,19.17,5.14,26.04,9.06,2.52,2.00,0.701,0.188,18:53
Justin Lewis,PF,Bulls,,4270,$-45.51,77.90,69.20,144.09,48.02,29.35,37.44,78.38,22.81,189.21,80.81,33.51,11.65,8.22,19.98,2.43,1.04,0.43,0.150,0.105,5:00
Kai Jones,PF,Hornets,,4115,$-45.61,65.60,75.11,153.22,49.02,32.31,48.02,67.27,26.42,203.85,97.07,34.65,11.30,10.92,25.37,3.11,1.48,0.53,0.172,0.166,6:48
Isaiah Joe,PG,Thunder,,3999,$-45.66,55.00,77.73,197.93,39.27,33.60,39.51,85.04,45.82,233.68,59.53,57.04,16.61,4.42,24.59,4.25,1.08,1.04,0.302,0.080,10:24
Kenneth Lofton,PF,Grizzlies,,4266,$-45.71,57.40,68.94,139.28,49.49,30.68,39.16,78.35,20.92,188.91,80.65,34.14,11.66,7.87,22.03,3.29,1.41,0.59,0.203,0.137,6:40
Vince Williams,SF,Grizzlies,,4303,$-45.73,68.33,73.72,161.62,45.61,30.27,38.09,79.47,31.22,204.06,68.17,38.14,14.30,6.18,20.59,2.99,1.00,0.56,0.209,0.090,6:33
Lindy Waters,SG,Thunder,,4261,$-45.76,25.00,75.17,179.61,41.85,18.67,22.77,81.98,41.49,211.80,66.18,36.66,16.52,6.44,17.60,8.47,2.65,1.47,0.661,0.257,18:37
Sandro Mamukelashvili,PF,Spurs,,4136,$-45.85,41.00,63.49,131.25,48.37,24.40,30.81,79.18,22.97,173.75,82.54,28.10,10.24,8.91,17.57,4.24,2.01,0.69,0.250,0.217,9:55
Josh Minott,PF,Timberwolves,,4286,$-45.87,82.00,70.07,150.88,46.44,31.18,40.82,76.39,21.23,192.80,91.17,36.75,12.59,8.67,24.18,2.35,1.11,0.45,0.154,0.106,5:11
Keon Ellis,SG,Kings,,4276,$-45.93,82.00,81.87,185.18,44.21,34.48,41.60,82.89,33.04,230.47,59.45,51.17,15.88,6.47,24.41,2.81,0.73,0.62,0.194,0.079,5:42
Paul Reed,PF,76ers,,4002,$-46.78,38.00,52.33,101.89,51.36,13.84,20.46,67.64,8.99,127.55,73.32,20.16,16.41,10.42,13.17,3.36,1.93,0.53,0.432,0.274,7:32
Zach Collins,C,Spurs,,3533,$-46.84,24.84,76.12,149.37,50.96,39.56,51.79,76.38,11.71,204.59,141.78,44.86,12.05,19.33,32.65,8.24,5.71,1.81,0.485,0.778,19:26
Chima Moneke,PF,Kings,,4351,$-46.89,70.16,58.78,127.14,46.23,24.01,31.24,76.86,20.23,159.93,75.61,29.09,12.11,8.88,18.31,2.28,1.08,0.41,0.173,0.127,5:16
Jericho Sims,C,Knicks,,4140,$-46.94,41.00,68.70,117.06,58.69,27.21,44.44,61.22,6.15,171.31,166.13,31.52,12.79,21.73,24.99,4.18,4.05,0.77,0.312,0.530,13:32
Thanasis Antetokounmpo,PF,Bucks,,3104,$-47.12,52.20,69.78,141.54,49.30,27.27,43.50,62.69,11.00,177.97,104.50,34.00,16.85,10.76,29.65,3.41,2.00,0.65,0.323,0.206,9:25
Carlik Jones,PG,Bulls,,4200,$-47.17,61.50,77.90,188.31,41.37,33.47,41.38,80.89,26.07,216.46,59.15,84.06,18.31,4.47,32.39,3.52,0.96,1.37,0.298,0.073,7:46
Kevon Harris,SF,Magic,,4095,$-47.24,72.43,70.61,158.78,44.47,27.08,34.26,79.07,22.60,191.73,71.20,36.49,14.77,7.14,22.27,2.65,0.98,0.50,0.204,0.099,6:06
E.J. Liddell,SF,Pelicans,,4309,$-47.26,77.90,66.44,145.39,45.70,28.02,34.99,80.06,28.08,183.67,62.17,33.99,12.27,5.57,17.94,2.36,0.80,0.44,0.158,0.072,5:00
Anthony Gill,SF,Wizards,,4068,$-47.62,44.00,60.97,124.47,48.99,30.41,38.12,79.77,18.13,170.13,76.93,28.96,10.83,8.12,17.96,3.87,1.75,0.66,0.246,0.185,9:48
Ryan Arcidiacono,PG,Knicks,,3450,$-47.76,43.91,67.07,158.62,42.28,22.22,29.49,75.32,32.06,188.09,69.81,69.90,15.22,2.53,24.39,4.28,1.59,1.59,0.347,0.058,12:27
Romeo Langford,SG,Spurs,,3852,$-47.96,39.88,73.52,172.20,42.69,27.92,39.75,70.22,26.12,201.10,78.98,33.56,16.35,10.11,19.53,5.04,1.98,0.84,0.410,0.254,14:59
JD Davison,PG,Celtics,,4290,$-47.98,70.16,71.31,158.12,45.10,29.50,36.54,80.74,23.95,195.85,48.95,74.94,14.16,4.27,26.43,2.79,0.70,1.07,0.202,0.061,5:25
Isaiah Livers,SF,Pistons,,4135,$-48.47,19.00,53.10,117.69,45.12,19.71,24.31,81.05,24.91,150.47,57.98,28.06,12.41,6.14,16.63,7.92,3.05,1.48,0.653,0.323,20:10
Luka Samanic,PF,Jazz,,3883,$-48.58,37.58,59.73,128.37,46.53,24.69,34.99,70.57,18.60,162.34,78.23,26.81,9.72,8.74,19.35,4.32,2.08,0.71,0.259,0.233,9:44
Trevor Hudgins,PG,Rockets,,4277,$-48.69,54.67,66.95,153.69,43.56,27.79,33.89,81.99,25.56,186.21,47.47,66.32,14.21,3.75,25.07,3.41,0.87,1.21,0.260,0.069,7:01
Jared Butler,PG,Wizards,,4131,$-48.70,42.00,65.22,151.79,42.97,21.37,27.12,78.81,30.50,177.78,45.96,64.32,14.64,5.26,27.56,4.23,1.09,1.53,0.349,0.125,8:33
Day'Ron Sharpe,C,Nets,,4123,$-48.95,32.00,84.18,147.43,57.10,29.81,44.12,67.55,7.18,204.64,134.03,26.02,10.64,14.10,25.24,6.39,4.19,0.81,0.332,0.441,12:12
Michael Foster,PF,76ers,,4265,$-49.05,72.43,53.83,114.15,47.15,22.74,29.49,77.11,16.69,147.28,69.51,27.00,8.85,7.11,18.18,2.03,0.96,0.37,0.122,0.098,4:20
Lester Quinones,SG,Warriors,,4269,$-49.07,65.60,65.05,145.49,44.71,26.87,32.98,81.48,31.88,182.82,47.32,38.50,12.00,3.51,17.82,2.79,0.72,0.59,0.183,0.053,5:25
Olivier Sarr,C,Thunder,,4249,$-49.07,22.00,68.94,123.73,55.71,29.42,38.86,75.71,11.91,179.20,110.53,26.50,8.84,15.82,22.48,8.15,5.02,1.20,0.402,0.719,19:07
Admiral Schofield,SF,Magic,,3842,$-49.63,38.00,59.67,139.80,42.68,19.35,24.81,78.01,25.20,164.10,74.76,29.42,9.33,5.74,18.42,4.32,1.97,0.77,0.245,0.151,11:57
Alondes Williams,PG,Nets,,4267,$-49.84,70.16,64.47,147.44,43.72,27.74,34.37,80.72,23.18,179.35,45.14,62.31,12.92,3.59,24.62,2.56,0.64,0.89,0.184,0.051,5:13
A.J. Lawson,SG,Mavericks,,4195,$-49.89,72.43,62.99,143.80,43.80,27.92,34.11,81.86,28.94,179.35,46.77,41.62,11.41,3.56,19.33,2.48,0.65,0.57,0.157,0.049,4:55
Dominick Barlow,PF,Spurs,,4342,$-49.90,62.87,46.37,93.27,49.72,18.81,24.81,75.81,15.24,126.54,58.10,22.79,7.33,6.60,13.18,2.01,0.92,0.36,0.117,0.105,4:11
Ish Wainright,SF,Suns,,4178,$-49.94,45.00,49.63,116.13,42.73,15.73,21.34,73.71,21.14,134.42,55.36,23.55,14.43,5.35,15.02,2.99,1.23,0.52,0.321,0.119,7:58
Ron Harper,SG,Raptors,,4264,$-50.47,72.43,62.03,141.13,43.95,25.63,31.12,82.34,25.92,174.34,47.64,38.25,10.77,3.59,17.98,2.41,0.66,0.53,0.149,0.050,4:52
Miles McBride,PG,Knicks,,4139,$-50.61,40.00,53.57,136.06,39.37,20.47,25.90,79.05,25.60,149.08,45.59,55.77,13.68,2.53,16.39,3.73,1.14,1.39,0.342,0.063,9:18
Wenyen Gabriel,PF,Lakers,,3747,$-50.63,28.07,45.45,98.41,46.19,20.59,30.11,68.38,13.11,124.96,73.76,18.05,8.66,8.91,16.25,4.45,2.63,0.64,0.309,0.317,11:28
Usman Garuba,PF,Thunder,,4172,$-50.68,24.00,35.47,75.11,47.22,13.88,17.84,77.79,11.51,95.55,59.92,20.00,8.18,6.59,10.22,3.98,2.50,0.83,0.341,0.275,9:58
Luke Kornet,C,Celtics,,3567,$-50.80,31.60,56.04,115.44,48.54,17.14,24.72,69.35,13.02,141.42,87.38,25.89,8.25,18.73,12.83,4.48,2.77,0.82,0.261,0.593,11:43
Jared Rhoden,SG,Pistons,,4359,$-50.92,65.60,59.37,132.49,44.81,23.63,28.63,82.55,24.53,166.76,43.98,35.62,10.64,3.38,18.06,2.54,0.67,0.54,0.162,0.051,5:04
Justin Champagnie,SF,Celtics,,4185,$-51.11,36.00,43.21,93.61,46.16,16.42,19.32,84.96,18.03,117.56,53.43,20.23,8.58,3.79,11.00,3.27,1.48,0.56,0.238,0.105,7:47
JT Thor,PF,Hornets,,4116,$-51.13,33.00,39.10,82.43,47.43,17.43,23.94,72.79,12.01,107.37,51.23,22.30,7.97,7.21,12.52,3.25,1.55,0.68,0.242,0.218,7:55
Jacob Gilyard,PG,Grizzlies,,4378,$-51.51,57.40,54.47,125.60,43.37,22.81,27.86,81.88,19.76,151.50,40.12,54.18,11.92,3.14,22.88,2.64,0.70,0.94,0.208,0.055,5:37
Shaquille Harrison,SG,Grizzlies,,3456,$-51.59,31.01,45.11,107.90,41.80,20.42,25.46,80.21,14.13,125.19,47.13,30.99,14.69,6.13,14.68,4.04,1.52,1.00,0.474,0.198,10:31
David Duke,SG,Nets,,4218,$-51.60,22.00,52.28,125.87,41.53,22.27,27.02,82.41,18.42,145.21,53.80,29.36,11.91,4.88,14.19,6.60,2.45,1.33,0.541,0.222,15:30
John Butler,PF,Trailblazers,,4384,$-51.63,58.77,38.73,81.07,47.77,16.76,21.64,77.44,11.68,106.11,48.24,19.82,6.50,6.03,11.53,1.81,0.82,0.34,0.111,0.103,3:51
KZ Okpala,SF,Kings,,3861,$-51.69,30.06,45.18,103.98,43.45,15.58,21.18,73.58,15.64,121.13,54.44,23.30,8.88,7.15,12.64,4.03,1.81,0.78,0.295,0.238,11:33
Luka Garza,C,Timberwolves,,4133,$-51.96,32.00,69.44,138.92,49.99,34.27,51.15,67.00,12.79,186.05,108.75,25.82,9.76,11.36,19.87,5.81,3.40,0.81,0.305,0.355,12:10
Jordan Hall,SG,Spurs,,4352,$-52.01,73.80,54.29,125.30,43.33,21.66,25.87,83.74,24.25,151.79,39.59,34.34,9.96,2.79,17.75,2.06,0.54,0.47,0.135,0.038,4:02
James Bouknight,PG,Hornets,,4117,$-52.25,31.00,54.30,133.65,40.63,25.95,30.65,84.66,22.79,153.51,44.21,43.46,9.51,2.24,18.21,4.95,1.43,1.40,0.307,0.072,9:49
DaQuan Jeffries,SF,Knicks,,3952,$-52.57,21.12,39.36,89.39,44.03,12.42,15.43,80.48,13.43,105.27,43.71,19.34,8.83,4.77,10.45,4.98,2.07,0.92,0.418,0.226,13:49
Bruno Fernando,C,Hawks,,3840,$-52.58,46.08,63.70,117.99,53.99,26.64,40.08,66.47,5.03,159.71,118.41,25.86,8.70,13.62,25.76,3.47,2.57,0.56,0.189,0.295,8:27
Santi Aldama,C,Grizzlies,,4138,$-52.90,32.00,63.55,130.36,48.75,26.94,38.91,69.24,9.37,161.74,100.71,25.30,8.10,12.06,17.82,5.05,3.15,0.79,0.253,0.377,11:14
Braxton Key,PF,Nuggets,,4260,$-52.93,11.00,32.12,69.40,46.29,11.47,15.94,71.94,9.19,84.94,43.15,13.99,6.76,6.37,9.86,7.72,3.92,1.27,0.615,0.579,17:51
Nick Richards,C,Hornets,,4023,$-53.04,50.00,53.47,92.35,57.90,26.14,37.13,70.41,3.73,137.48,86.08,18.22,7.83,14.57,18.52,2.75,1.72,0.36,0.157,0.291,6:26
Mfiondu Kabengele,C,Celtics,,3855,$-53.17,44.42,49.57,102.01,48.59,21.77,29.31,74.28,10.07,131.75,82.88,20.82,8.34,12.91,15.91,2.97,1.87,0.47,0.188,0.291,6:51
Mac McClung,PG,Magic,,4191,$-53.26,20.50,43.85,98.22,44.64,17.40,21.13,82.35,16.09,120.70,30.91,41.17,9.66,2.75,16.83,5.89,1.51,2.01,0.471,0.134,11:00
Darius Days,PF,Rockets,,4349,$-53.35,70.16,30.95,65.36,47.34,13.27,17.11,77.57,9.67,84.83,39.61,15.03,5.15,4.47,8.88,1.21,0.56,0.21,0.073,0.064,2:39
Chris Silva,PF,Mavericks,,3933,$-53.39,26.27,28.88,57.62,50.13,16.76,22.43,74.74,7.06,81.33,53.36,14.91,4.63,6.66,13.38,3.10,2.03,0.57,0.176,0.254,7:39
Anthony Lamb,SF,Warriors,,4072,$-53.51,17.20,38.59,90.92,42.45,15.77,19.43,81.15,14.97,108.43,44.26,20.84,6.79,3.77,12.52,6.30,2.57,1.21,0.395,0.219,16:05
Skylar Mays,SG,Trailblazers,,4005,$-53.57,33.75,43.91,98.09,44.77,17.34,20.43,84.84,15.11,121.10,33.91,26.86,9.59,2.02,12.32,3.59,1.00,0.80,0.284,0.060,7:00
Mamadi Diakite,PF,Cavaliers,,4073,$-53.77,14.77,27.09,57.68,46.96,10.95,14.86,73.69,6.30,71.48,43.02,10.71,5.56,5.76,7.65,4.84,2.91,0.73,0.377,0.390,12:20
Quenton Jackson,SF,Wizards,,4371,$-53.90,27.33,35.84,79.04,45.35,14.36,18.13,79.20,13.06,98.87,33.90,19.46,6.81,3.17,10.55,3.62,1.24,0.71,0.249,0.116,8:01
Daishen Nix,PG,Rockets,,4204,$-54.02,24.00,42.77,97.60,43.82,19.40,27.02,71.80,15.35,118.97,32.69,47.38,11.89,1.60,20.94,4.96,1.36,1.97,0.496,0.067,10:53
Alize Johnson,PF,Spurs,,3715,$-54.04,21.82,27.24,56.90,47.88,11.05,14.42,76.61,6.49,71.53,52.45,12.80,4.96,3.38,9.61,3.28,2.40,0.59,0.227,0.155,8:13
Vlatko Cancar,SF,Nuggets,,3556,$-54.20,30.97,33.97,73.29,46.35,13.16,17.20,76.51,10.94,92.30,39.30,18.49,6.85,3.27,11.26,2.98,1.27,0.60,0.221,0.105,7:38
Malcolm Hill,SF,Bulls,,4210,$-54.21,19.00,30.21,67.38,44.83,12.64,16.06,78.72,13.10,85.00,33.33,14.91,6.67,3.06,7.82,4.47,1.75,0.78,0.351,0.161,11:08
Johnny Juzang,SF,Jazz,,4274,$-54.31,61.04,31.35,68.87,45.52,13.12,16.27,80.67,13.65,86.60,28.70,16.04,6.12,2.90,8.34,1.42,0.47,0.26,0.100,0.048,3:00
Nathan Knight,C,Knicks,,4053,$-54.34,37.35,47.90,97.52,49.12,34.19,45.70,74.80,5.59,136.32,85.78,19.31,7.98,10.72,16.38,3.65,2.30,0.52,0.214,0.287,7:45
Boban Marjanovic,C,Rockets,,3312,$-54.34,34.55,61.27,113.50,53.99,23.88,33.22,71.89,4.49,150.39,102.14,15.01,5.16,9.17,17.74,4.35,2.96,0.43,0.149,0.265,8:07
Buddy Boeheim,SF,Pistons,,4343,$-54.48,72.43,32.50,71.41,45.51,13.47,16.94,79.51,11.41,89.88,30.77,16.99,6.49,2.86,9.33,1.24,0.42,0.23,0.090,0.039,2:43
Jay Huff,C,Nuggets,,4192,$-54.86,32.80,42.86,80.23,53.43,18.20,25.50,71.36,4.95,109.47,77.94,19.27,6.79,10.71,14.48,3.34,2.38,0.59,0.207,0.326,7:41
Noah Vonleh,C,Celtics,,3087,$-54.92,28.31,43.51,80.97,53.73,19.07,26.31,72.48,5.05,111.05,81.49,19.94,7.19,8.81,15.13,3.92,2.88,0.70,0.254,0.311,9:28
Joe Wieskamp,SF,Mavericks,,4143,$-55.16,29.00,30.01,69.27,43.32,12.17,16.54,73.60,12.62,84.71,27.06,15.46,5.71,2.98,7.29,2.92,0.93,0.53,0.197,0.103,7:04
Leandro Bolmaro,SG,Jazz,,4058,$-55.29,35.00,35.23,84.59,41.65,16.20,19.46,83.28,16.23,100.20,35.62,24.82,7.02,1.68,12.66,2.86,1.02,0.71,0.201,0.048,6:52
Jalen Johnson,PF,Hawks,,4129,$-55.61,22.00,21.88,44.40,49.27,8.26,10.59,78.04,6.94,58.08,24.72,8.88,3.46,2.37,6.60,2.64,1.12,0.40,0.157,0.108,5:28
Theo Pinson,SF,Mavericks,,3753,$-55.63,25.86,25.50,66.07,38.59,10.87,12.89,84.36,10.94,71.82,28.61,19.62,6.40,2.51,10.08,2.78,1.11,0.76,0.248,0.097,7:22
Jay Scrubb,SF,Magic,,4052,$-55.81,18.00,27.19,61.81,43.99,11.20,14.10,79.39,10.37,74.33,25.35,12.56,5.39,2.40,8.36,4.13,1.41,0.70,0.299,0.133,9:01
Sam Hauser,SF,Celtics,,4186,$-55.91,26.00,24.56,54.64,44.94,7.89,9.97,79.16,10.91,68.33,25.59,12.48,3.99,2.27,5.98,2.63,0.98,0.48,0.153,0.087,6:03
Trevor Keels,SG,Knicks,,4314,$-56.23,70.16,32.69,72.90,44.85,13.61,17.14,79.41,13.11,92.43,24.09,21.06,5.71,1.82,10.18,1.32,0.34,0.30,0.081,0.026,2:35
Sam Merrill,SG,Cavaliers,,4021,$-56.40,22.90,29.35,69.11,42.47,9.92,12.32,80.51,16.41,83.28,23.82,18.36,5.41,1.57,9.07,3.64,1.04,0.80,0.236,0.068,8:05
Charles Bassey,C,Spurs,,4122,$-56.91,23.00,31.76,55.49,57.24,13.08,18.00,72.66,3.52,79.55,54.45,11.50,4.61,8.97,8.76,3.46,2.37,0.50,0.200,0.390,7:16
RaiQuan Gray,PF,Nets,,4124,$-57.07,27.33,13.59,28.85,47.10,5.86,7.57,77.46,4.41,37.38,16.91,6.51,2.29,1.83,3.98,1.37,0.62,0.24,0.084,0.067,3:00
Lindell Wigginton,SG,Bucks,,3928,$-57.13,19.00,31.80,73.69,43.15,15.49,22.15,69.92,12.49,91.86,25.43,21.71,5.84,1.79,10.85,4.83,1.34,1.14,0.307,0.094,10:29
Isaiah Todd,PF,Grizzlies,,4168,$-57.34,12.00,12.40,27.44,45.19,5.08,6.90,73.71,4.89,34.07,14.68,5.96,2.41,1.58,3.69,2.84,1.22,0.50,0.201,0.132,6:10
Xavier Moon,PG,Clippers,,4254,$-57.44,10.00,23.70,53.12,44.61,8.00,10.17,78.65,8.31,63.02,16.56,23.01,5.26,1.66,8.51,6.30,1.66,2.30,0.526,0.166,13:43
