Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,8.41,55.43,52.95,52.94,18.47,25.75,3.47,,1.289,4.18
Ray Kerr,RP,Braves,,13870,2.31,0.85,0.02,0.00,0.01,0.00,0.00,.018,9.10,3.55,3.28,3.75,1.44,1.73,0.24,,1.330,4.39
Clayton Kershaw,SP,Dodgers,,4603,3.24,,,,,,,,3.60,18.88,16.83,19.12,4.93,7.57,1.55,,1.153,3.61
Grae Kessinger,None,Astros,,13236,59.38,131.68,30.32,3.98,16.29,14.95,2.13,.230,,,,,,,,,,
Dallas Keuchel,None,Brewers,,6127,0.76,1.38,0.03,0.00,0.09,0.01,0.00,.024,13.23,58.27,63.18,42.75,24.09,32.60,2.87,0.75,1.498,5.03
Kevin Kiermaier,CF,Blue Jays,,5374,85.22,308.25,75.91,6.76,44.43,31.62,9.30,.246,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,0.76,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.01,113.72,109.19,119.80,42.59,60.00,5.94,,1.335,4.75
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,0.46,0.51,0.50,0.46,0.21,0.25,0.03,,1.380,4.38
Ha-Seong Kim,SS,Padres,,13670,107.67,394.12,96.90,10.61,51.37,45.15,16.47,.246,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,18.22,0.14,0.00,0.00,0.00,0.00,0.00,.018,52.30,41.49,34.02,49.80,17.35,17.26,3.00,18.59,1.238,3.74
Isiah Kiner-Falefa,None,Blue Jays,,11645,57.38,117.02,29.59,1.88,14.64,11.77,4.15,.253,1.65,1.65,2.47,0.30,0.70,1.44,0.01,,1.913,7.84
Bryan King,SP,Astros,,16024,,,,,,,,,,,,,,,,,,
John King,RP,Cardinals,,13609,,,,,,,,,27.33,19.52,19.48,15.05,6.51,8.60,1.20,,1.331,3.96
Michael King,RP,Padres,,12042,0.74,0.07,0.00,0.00,0.00,0.00,0.00,.018,31.60,63.92,54.82,72.18,21.68,24.89,4.60,7.82,1.197,3.50
Tyler Kinley,RP,Rockies,,11229,50.11,0.07,0.00,0.00,0.00,0.00,0.00,.018,26.47,24.20,23.02,24.04,9.33,11.57,1.55,2.49,1.337,4.31
George Kirby,SP,Mariners,,13572,,,,,,,,,23.35,135.83,128.95,127.29,21.53,52.87,10.19,,1.108,3.50
Alex Kirilloff,1B,Twins,,12619,30.09,228.41,58.63,8.56,27.22,33.67,0.86,.257,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,90.49,290.82,75.42,8.88,32.70,37.34,0.30,.259,,,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,3.80,0.07,0.00,0.00,0.00,0.00,0.00,.018,20.61,41.29,38.69,39.12,12.98,18.37,2.52,,1.251,4.00
Heston Kjerstad,None,Orioles,,14889,72.00,87.91,22.04,3.38,11.93,10.80,1.04,.251,,,,,,,,,,
Will Klein,SP,Royals,,15715,,,,,,,,,19.52,6.96,6.57,6.73,2.44,3.22,0.43,,1.295,4.16
Adam Kloffenstein,SP,Cardinals,,15708,,,,,,,,,8.48,8.37,8.23,7.36,2.86,4.05,0.45,,1.325,4.36
Landon Knack,SP,Dodgers,,13520,,,,,,,,,11.52,7.33,6.85,7.14,2.40,3.27,0.56,,1.262,4.01
Andrew Knizner,None,Rangers,,12229,61.01,181.91,40.27,5.44,21.76,20.53,0.77,.221,0.75,0.50,0.62,0.32,0.14,0.38,0.01,,1.540,6.80
Grant Koch,C,Pirates,,15841,,,,,,,,,,,,,,,,,,
Matt Koch,None,Rockies,,11318,4.10,0.15,0.00,0.00,0.01,0.00,0.00,.024,22.97,7.99,8.17,6.74,2.64,4.26,0.47,0.18,1.352,4.79
Jared Koenig,SP,Brewers,,14816,,,,,,,,,4.01,7.21,7.31,5.86,2.51,3.63,0.34,0.01,1.361,4.53
Stephen Kolek,SP,Padres,,15724,,,,,,,,,34.29,34.07,32.45,31.42,12.36,15.86,2.09,,1.315,4.19
Michael Kopech,SP,White Sox,,12291,3.01,0.67,0.02,0.00,0.09,0.01,0.00,.030,24.53,105.56,99.45,107.85,55.79,60.74,4.74,,1.471,5.18
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,2.76,3.00,2.99,3.06,1.58,1.70,,,1.522,5.09
Ryan Kreidler,None,Tigers,,13139,46.03,40.13,9.29,1.18,5.59,4.51,0.74,.232,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,21.18,111.83,112.34,96.94,35.03,56.17,6.75,,1.318,4.52
Zac Kristofak,RP,Angels,,14053,,,,,,,,,,,,,,,,,,
Matt Krook,SP,Orioles,,12429,,,,,,,,,16.00,6.28,6.15,6.00,2.59,3.18,0.37,,1.393,4.56
Chad Kuhl,SP,White Sox,,11523,,,,,,,,,17.00,24.55,25.66,20.85,11.26,14.70,0.97,0.14,1.504,5.39
Joel Kuhnel,RP,Brewers,,12980,,,,,,,,,25.92,10.82,10.79,9.67,3.78,5.39,0.44,0.48,1.347,4.48
Steven Kwan,LF,Guardians,,13364,118.99,470.49,128.73,6.41,69.69,44.78,13.24,.274,,,,,,,,,,
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,0.15,0.01,0.00,0.00,0.00,0.00,0.00,.018,5.13,1.75,1.69,1.74,0.82,0.95,0.09,,1.440,4.89
Peter Lambert,SP,Rockies,,12957,,,,,,,,,16.49,23.09,23.76,19.71,7.54,12.58,1.27,,1.355,4.90
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,,18.77,8.39,8.03,9.35,4.42,4.65,0.36,0.32,1.482,4.99
Alex Lange,RP,Tigers,,13589,1.59,0.08,0.00,0.00,0.00,0.00,0.00,.018,52.09,49.86,42.34,57.00,25.70,22.45,2.93,9.32,1.365,4.05
Shea Langeliers,C,Athletics,,13068,100.83,337.53,72.17,15.19,38.33,46.94,1.68,.214,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,49.00,71.62,16.22,2.53,9.41,10.47,0.55,.226,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,,,,,,,,,13.22,4.74,4.46,4.44,1.75,2.21,0.33,,1.310,4.20
Eric Lauer,None,Pirates,,12017,18.07,,,,,,,,16.00,68.97,68.59,66.33,26.83,38.76,3.53,,1.384,5.06
Ramón Laureano,None,Braves,,11465,77.32,345.47,77.69,11.83,44.86,36.68,9.00,.225,,,,,,,,,,
Derek Law,RP,Nationals,,7408,,,,,,,,,31.21,14.17,13.80,12.62,6.47,7.21,0.87,0.72,1.431,4.58
Justin Lawrence,RP,Rockies,,12370,9.07,0.22,0.00,0.00,0.00,0.00,0.00,.018,42.94,44.74,40.04,45.80,21.69,19.38,3.15,13.38,1.380,3.90
DJ LeMahieu,3B,Yankees,,2658,63.34,241.00,59.92,6.05,30.40,22.95,1.65,.249,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,,29.69,11.83,11.09,11.63,5.03,5.79,0.59,1.09,1.364,4.41
Jordan Leasure,RP,White Sox,,15213,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,,,,,,,,,39.21,41.80,35.94,44.68,18.42,17.86,3.10,16.78,1.301,3.85
Brooks Lee,SS,Twins,,14881,,,,,,,,,,,,,,,,,,
Dylan Lee,RP,Braves,,13150,1.56,,,,,,,,25.08,21.23,19.63,21.98,7.23,9.45,1.58,,1.265,4.01
Jung Hoo Lee,CF,Giants,,15727,9.60,70.48,18.36,2.24,10.57,8.76,2.94,.261,,,,,,,,,,
Korey Lee,C,White Sox,,13684,18.07,17.63,3.42,0.50,1.78,1.97,0.07,.194,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,,,,,,,,,8.35,2.78,2.65,2.70,1.25,1.40,0.15,,1.403,4.54
Jack Leiter,SP,Rangers,,14032,,,,,,,,,,,,,,,,,,
Mark Leiter Jr.,RP,Cubs,,11817,0.40,0.04,0.00,0.00,0.00,0.00,0.00,.018,23.90,26.01,23.06,27.82,10.33,12.10,1.54,,1.284,4.18
Dominic Leone,RP,White Sox,,7416,,,,,,,,,7.98,2.46,2.37,2.43,1.13,1.32,0.12,0.12,1.420,4.82
Royce Lewis,3B,Twins,,12788,18.55,227.96,63.54,12.25,33.45,40.85,4.61,.279,,,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,,,,,,,,,16.70,23.69,23.80,19.50,9.16,11.60,1.30,,1.392,4.41
Francisco Lindor,SS,Mets,,6421,82.19,324.16,80.20,12.27,47.40,47.73,6.73,.247,,,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Rays,,11904,45.19,,,,,,,,30.98,49.45,49.56,44.94,13.05,23.88,3.70,,1.266,4.35
Brendon Little,SP,Blue Jays,,13725,,,,,,,,,32.80,14.01,13.33,13.62,5.18,6.80,0.82,,1.321,4.36
Luke Little,RP,Cubs,,15691,,,,,,,,,31.48,11.95,10.76,12.57,5.13,5.49,0.71,,1.329,4.13
Ben Lively,SP,Guardians,,10549,,,,,,,,,14.31,29.36,30.58,26.42,8.83,16.35,1.37,,1.343,5.01
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,,,,,,,,,5.56,14.11,13.08,16.31,4.72,7.24,0.76,,1.261,4.61
Nick Loftin,None,Royals,,13699,62.45,212.58,58.25,5.71,29.69,27.91,4.89,.274,,,,,,,,,,
Sam Long,RP,Royals,,13678,,,,,,,,,26.29,14.56,14.51,12.58,5.82,7.44,0.46,0.75,1.396,4.60
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,,,,,,,,
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,,,,,,,,,13.07,13.45,12.82,12.17,4.64,6.15,1.02,,1.298,4.11
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,97.15,382.07,95.33,2.82,51.48,31.77,11.36,.250,1.51,1.69,2.86,0.29,0.68,2.00,-0.07,,2.091,10.61
Otto Lopez,SS,Marlins,,12754,21.32,14.90,3.81,0.44,2.07,2.21,0.36,.256,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,19.42,,,,,,,,19.67,86.57,84.33,69.46,30.90,40.69,5.91,,1.331,4.23
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,,,,,,,,,10.59,3.79,3.46,3.83,1.50,1.79,0.16,0.21,1.307,4.24
Brandon Lowe,2B,Rays,,12284,85.30,384.77,89.58,19.49,57.83,58.48,5.07,.233,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,69.28,344.95,92.39,12.62,50.12,50.81,17.08,.268,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,119.02,432.16,116.54,15.13,57.38,56.33,2.24,.270,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,0.52,,,,,,,,5.84,6.04,5.71,5.13,2.01,2.53,0.43,0.32,1.278,3.77
Easton Lucas,RP,Tigers,,15056,,,,,,,,,19.84,6.19,5.75,6.28,2.62,2.89,0.46,0.38,1.353,4.20
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,7.50,18.76,18.22,15.63,6.31,8.58,1.14,,1.308,4.12
Marco Luciano,SS,Giants,,13512,72.60,379.39,93.71,11.10,52.40,43.50,7.88,.247,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,20.02,0.07,0.00,0.00,0.01,0.00,0.00,.030,34.73,104.39,99.74,101.01,29.96,47.13,6.58,,1.242,4.06
Gavin Lux,2B,Dodgers,,12174,90.85,394.02,102.02,7.90,57.77,45.07,6.37,.259,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,2.01,,,,,,,,4.34,24.43,21.64,27.08,8.18,10.35,1.94,,1.221,3.81
Jordan Lyles,SP,Royals,,5135,2.24,0.40,0.01,0.00,0.05,0.00,0.00,.029,23.58,102.52,111.15,77.16,30.60,59.34,4.67,,1.383,5.21
Daniel Lynch IV,SP,Royals,,13311,,,,,,,,,14.00,23.81,24.81,20.34,8.64,12.75,1.22,,1.405,4.82
Lance Lynn,SP,Cardinals,,3451,1.52,3.39,0.11,0.00,0.41,0.05,0.00,.032,22.10,126.67,130.09,127.16,38.49,73.09,5.39,,1.331,5.19
Jorge López,RP,Cubs,,10923,2.40,0.16,0.00,0.00,0.00,0.00,0.00,.018,45.56,21.27,20.81,19.56,8.72,11.14,1.12,,1.389,4.71
Pablo López,SP,Twins,,11925,15.19,,,,,,,,23.16,134.40,120.54,147.95,36.51,56.18,9.79,,1.169,3.76
Reynaldo López,RP,Braves,,11532,1.71,0.08,0.00,0.00,0.00,0.00,0.00,.018,47.53,21.92,19.14,23.07,8.11,8.86,1.75,,1.243,3.64
Manny Machado,None,Padres,,5319,81.88,373.21,101.02,16.55,56.35,59.14,6.02,.271,,,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,58.21,175.25,45.16,2.39,21.40,16.79,3.24,.258,,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,3.04,0.08,0.00,0.00,0.01,0.00,0.00,.032,15.94,124.52,117.57,126.57,36.77,58.61,6.96,,1.240,4.24
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,4.94,0.82,0.03,0.00,0.09,0.01,0.00,.033,2.80,11.69,10.86,12.09,3.96,5.42,0.79,,1.268,4.17
Luke Maile,C,Reds,,7442,48.55,102.43,23.15,2.76,10.71,12.04,0.49,.226,2.71,2.92,5.03,0.27,0.65,3.39,-0.10,,1.943,10.45
Anthony Maldonado,RP,Marlins,,14949,,,,,,,,,29.21,21.31,19.08,21.91,8.78,9.35,1.65,,1.307,3.95
Martín Maldonado,C,White Sox,,3122,89.47,269.23,51.20,9.18,27.47,28.69,0.25,.190,0.75,0.75,1.29,0.08,0.19,0.89,-0.03,,1.963,10.64
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,1.53,0.27,0.01,0.00,0.03,0.00,0.00,.035,26.71,125.53,120.08,127.50,39.69,60.05,7.43,,1.273,4.31
Matt Manning,SP,Tigers,,13104,,,,,,,,,11.39,33.44,33.49,25.34,10.15,15.76,1.82,,1.305,4.24
Alek Manoah,SP,Blue Jays,,13563,0.41,0.04,0.00,0.00,0.00,0.00,0.00,.031,10.24,24.39,22.57,22.93,9.51,11.33,1.45,,1.315,4.18
Joe Mantiply,RP,Diamondbacks,,10567,24.25,0.10,0.00,0.00,0.00,0.00,0.00,.018,41.23,22.92,21.85,20.90,6.80,9.74,1.63,1.44,1.250,3.83
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,44.49,121.82,27.97,2.35,13.33,11.76,2.48,.230,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,,
Manuel Margot,None,Twins,,10226,81.04,109.52,27.91,2.16,13.49,13.93,2.70,.255,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,,33.61,33.88,28.68,37.57,16.29,15.31,2.27,,1.327,4.07
Alec Marsh,SP,Royals,,13637,,,,,,,,,12.70,43.91,43.03,45.82,18.51,25.11,2.04,,1.402,5.15
Brandon Marsh,LF,Phillies,,12409,57.09,173.82,44.85,4.74,22.56,22.20,4.07,.258,,,,,,,,,,
José Marte,RP,Angels,,13848,,,,,,,,,7.83,2.72,2.61,2.79,1.49,1.53,0.12,0.13,1.506,5.04
Ketel Marte,2B,Diamondbacks,,6003,102.69,384.25,101.07,13.18,55.35,48.27,4.16,.263,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,26.57,328.42,88.93,10.70,42.54,41.34,6.41,.271,,,,,,,,,,
Starling Marte,RF,Mets,,3367,45.39,165.91,44.80,4.64,24.41,19.05,9.69,.270,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,,29.94,13.27,12.97,12.72,5.67,6.71,0.75,,1.404,4.55
Austin Martin,SS,Twins,,13562,41.00,60.88,14.79,1.63,7.66,6.93,1.45,.243,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,14.12,0.11,0.00,0.00,0.00,0.00,0.00,.018,42.80,44.27,40.24,44.65,11.15,16.77,3.31,11.21,1.161,3.41
J.D. Martinez,None,Mets,,5186,102.52,388.71,101.18,17.27,52.22,61.80,1.06,.260,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,,,,,,,,,7.53,3.01,2.87,3.11,1.47,1.57,0.17,,1.439,4.70
Nick Martinez,SP,Reds,,9457,,,,,,,,,44.80,102.12,97.78,92.91,38.88,48.78,6.09,,1.338,4.30
Orelvis Martinez,None,Blue Jays,,13636,41.00,28.42,7.01,0.78,3.62,3.28,0.44,.247,,,,,,,,,,
Seth Martinez,RP,Astros,,13762,0.76,,,,,,,,24.75,20.81,19.19,20.76,8.76,9.61,1.47,,1.343,4.16
Nick Martini,None,Reds,,12097,21.32,80.68,19.91,3.53,10.35,12.14,0.58,.247,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,54.69,70.41,18.72,2.58,9.51,9.34,1.17,.266,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,13.22,11.18,2.63,0.33,1.61,1.28,0.32,.235,,,,,,,,,,
Michael Massey,2B,Royals,,14313,96.35,317.76,75.44,9.83,33.85,37.81,5.52,.237,,,,,,,,,,
Miles Mastrobuoni,None,Cubs,,12579,34.00,61.70,14.83,1.23,8.90,5.24,2.92,.240,0.75,0.25,0.41,0.05,0.09,0.27,-0.01,,1.969,9.53
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,97.93,157.22,35.46,3.86,22.04,16.01,10.48,.226,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,55.02,55.53,11.81,1.93,7.13,7.65,0.44,.213,,,,,,,,,,
Phil Maton,RP,Rays,,11622,4.66,0.11,0.00,0.00,0.00,0.00,0.00,.018,50.79,44.74,39.53,47.83,17.55,20.00,3.57,,1.276,4.02
Luis Matos,CF,Giants,,1558,56.77,70.79,17.54,1.54,8.71,6.34,1.22,.248,,,,,,,,,,
Yuki Matsui,RP,Padres,,15729,,,,,,,,,11.43,28.88,26.41,30.29,11.07,13.22,1.81,3.70,1.298,4.12
Steven Matz,SP,Cardinals,,7462,0.15,,,,,,,,3.59,21.24,20.93,20.01,6.46,9.85,1.24,,1.290,4.17
Tyler Matzek,RP,Braves,,7126,9.63,0.01,0.00,0.00,0.00,0.00,0.00,.018,8.22,6.86,6.04,6.67,3.60,3.08,0.51,,1.404,4.04
Ronny Mauricio,None,Mets,,12525,4.01,15.48,3.84,0.41,1.93,1.62,0.42,.248,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,0.46,0.04,0.00,0.00,0.01,0.00,0.00,.030,1.22,5.31,4.76,4.72,1.83,2.12,0.44,,1.243,3.59
Mike Mayers,None,Blue Jays,,10605,7.59,0.69,0.02,0.00,0.05,0.01,0.00,.024,22.78,42.14,43.10,38.77,15.29,23.29,1.93,0.83,1.385,4.97
Tim Mayza,RP,Blue Jays,,11502,3.18,0.08,0.00,0.00,0.00,0.00,0.00,.018,50.70,47.54,42.78,46.43,14.94,18.66,3.38,3.57,1.214,3.53
Adam Mazur,SP,Padres,,15860,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,0.75,,,,,,,,13.44,30.34,27.65,30.23,9.68,12.74,2.04,15.78,1.231,3.78
James McCann,C,Orioles,,5596,67.10,143.34,31.17,3.69,14.54,16.86,1.17,.217,0.77,0.77,1.28,0.08,0.18,0.85,-0.02,,1.909,9.94
Kyle McCann,C,Athletics,,13585,70.26,46.18,10.57,1.85,5.82,6.22,0.19,.229,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,74.56,256.63,65.29,6.03,37.82,26.94,14.73,.254,,,,,,,,,,
Darren McCaughan,None,Guardians,,13747,,,,,,,,,7.44,5.10,4.96,5.18,2.06,2.65,0.33,,1.378,4.68
Shane McClanahan,SP,Rays,,13122,,,,,,,,,4.09,26.32,23.03,28.09,7.95,10.53,,,1.177,3.60
Chas McCormick,LF,Astros,,12219,87.84,394.33,100.58,18.00,56.01,58.94,10.15,.255,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,98.40,369.76,86.95,12.85,49.98,47.36,6.57,.235,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,,,,,,,,,15.05,5.42,5.32,4.50,1.98,2.60,0.25,0.23,1.350,4.32
Easton McGee,SP,Brewers,,14838,,,,,,,,,0.76,6.49,6.24,5.59,1.96,2.88,0.48,,1.264,3.99
Scott McGough,RP,Diamondbacks,,7104,3.13,0.25,0.00,0.00,0.00,0.00,0.00,.018,47.44,52.97,49.10,58.32,22.27,27.27,3.10,,1.347,4.63
Reese McGuire,C,Red Sox,,11063,61.97,247.93,62.23,3.95,24.99,22.67,1.24,.251,0.76,0.76,1.26,0.08,0.17,0.83,-0.02,,1.887,9.79
Ryan McKenna,None,Giants,,11803,71.98,44.42,10.25,0.98,6.51,4.97,0.90,.231,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,0.75,,,,,,,,15.16,123.51,110.05,122.63,41.15,53.13,7.96,,1.224,3.87
Zach McKinstry,None,Tigers,,12188,84.32,309.87,70.02,8.07,39.34,30.21,8.53,.226,0.76,0.76,1.22,0.13,0.27,0.79,-0.02,,1.953,9.33
Matt McLain,2B,Reds,,14040,12.64,62.15,17.14,2.44,9.94,8.02,2.01,.276,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,115.64,411.44,99.07,16.36,56.27,53.84,4.38,.241,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,81.76,345.00,96.91,6.31,43.59,35.79,3.86,.281,,,,,,,,,,
Curtis Mead,None,Rays,,14249,82.79,184.12,45.85,4.57,23.96,20.17,1.65,.249,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,28.09,364.19,86.87,10.78,52.05,40.95,16.28,.239,,,,,,,,,,
John Means,SP,Orioles,,12305,0.30,0.07,0.00,0.00,0.01,0.00,0.00,.032,1.44,7.88,7.89,6.46,1.96,3.88,0.48,,1.249,4.43
Nick Mears,RP,Rockies,,13184,15.74,0.31,0.01,0.00,0.00,0.00,0.00,.018,12.15,22.98,20.94,23.48,11.02,10.77,1.50,0.39,1.391,4.22
Luis Medina,SP,Athletics,,13038,,,,,,,,,17.18,28.25,27.39,26.74,12.49,14.41,1.38,,1.412,4.59
James Meeker,RP,Brewers,,15027,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,20.50,0.15,0.00,0.00,0.00,0.00,0.00,.018,26.67,29.65,26.87,33.63,11.18,12.78,2.23,6.90,1.283,3.88
Tylor Megill,SP,Mets,,13822,13.78,11.64,0.51,0.01,1.41,0.12,0.00,.044,16.84,81.11,82.11,74.31,30.78,43.38,4.16,,1.392,4.81
MJ Melendez,LF,Royals,,12569,106.49,379.96,88.49,13.34,48.38,45.81,4.32,.233,,,,,,,,,,
Cristian Mena,RP,Diamondbacks,,15710,,,,,,,,,3.94,1.58,1.48,1.53,0.65,0.75,0.10,,1.346,4.29
Danny Mendick,None,White Sox,,12105,35.90,52.71,12.38,1.23,6.42,6.03,0.54,.235,,,,,,,,,,
Joey Meneses,None,Nationals,,11251,96.44,408.48,111.38,12.34,49.69,58.00,0.90,.273,,,,,,,,,,
Michael Mercado,SP,Phillies,,14977,,,,,,,,,21.03,10.04,9.69,9.96,3.17,4.76,0.60,,1.281,4.27
Whit Merrifield,2B,Phillies,,5926,113.11,431.57,111.92,8.78,55.10,48.80,18.66,.259,0.75,0.75,1.25,0.13,0.29,0.86,-0.02,,2.052,10.33
Jackson Merrill,CF,Padres,,14217,74.29,319.81,83.37,12.73,50.06,40.85,9.73,.261,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,0.15,0.01,0.00,0.00,0.00,0.00,0.00,.018,8.21,9.13,8.12,10.28,3.92,4.17,0.55,0.15,1.319,4.12
Matt Mervis,1B,Cubs,,14935,20.33,26.76,5.99,1.05,3.18,3.62,0.12,.224,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,12.52,10.98,10.59,10.02,3.41,5.16,0.79,,1.274,4.23
Jake Meyers,CF,Astros,,12194,64.79,337.76,78.04,9.56,43.74,40.24,7.29,.231,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,0.25,0.02,0.00,0.00,0.00,0.00,0.00,.018,6.41,7.66,7.08,7.98,3.17,3.78,0.42,,1.337,4.44
Miles Mikolas,SP,Cardinals,,5624,6.83,2.63,0.08,0.00,0.32,0.03,0.00,.029,24.04,140.70,145.79,102.16,30.87,64.88,8.27,,1.256,4.15
Wade Miley,SP,Brewers,,3621,4.32,2.35,0.12,0.00,0.30,0.04,0.00,.050,3.15,23.97,24.30,18.09,8.09,11.95,1.57,,1.352,4.49
Drew Millas,C,Nationals,,14892,55.59,57.49,13.39,1.85,6.33,7.83,0.22,.233,,,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,,,,,,,,,16.43,82.22,76.01,77.46,22.94,33.95,6.74,,1.203,3.72
Bryce Miller,SP,Mariners,,15110,,,,,,,,,18.83,123.51,119.92,112.68,29.36,56.16,8.14,,1.209,4.09
Erik Miller,CF,Giants,,3168,,,,,,,,,16.13,6.45,9.64,1.53,3.47,5.86,0.03,,2.031,8.18
Mason Miller,RP,Athletics,,15550,,,,,,,,,7.47,29.49,25.90,30.80,12.29,12.62,1.80,14.91,1.295,3.85
Owen Miller,None,Brewers,,12638,79.25,103.36,24.93,2.11,11.68,11.50,1.91,.241,,,,,,,,,,
Shelby Miller,None,Tigers,,3456,5.31,,,,,,,,19.99,28.68,25.31,28.20,12.58,12.67,1.72,1.78,1.321,3.98
Tyson Miller,RP,Cubs,,13031,,,,,,,,,6.40,3.57,3.44,3.28,1.51,1.78,0.21,0.20,1.385,4.48
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,13.67,,,,,,,,49.86,45.11,41.74,43.38,13.15,18.96,3.45,4.56,1.217,3.78
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,44.33,0.15,0.00,0.00,0.00,0.00,0.00,.018,55.51,50.94,42.68,58.41,16.59,18.59,4.35,10.30,1.164,3.28
Jose Miranda,None,Twins,,13708,70.09,106.93,26.84,3.66,11.56,14.51,0.38,.251,,,,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,,,,,,,,,24.43,8.10,7.92,7.66,3.18,3.99,0.55,0.31,1.371,4.43
Garrett Mitchell,LF,Brewers,,13702,18.63,396.59,102.13,14.71,56.92,50.40,15.35,.258,,,,,,,,,,
