Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.51,,,,,,,,,,,,,,,,,,,,,,,10.55,41.76,180.06,41.82,6.42,42.04,16.69,0.48,1.12,21.80,2.04,,1.401,4.70,.311,4.33,3.75
Wes Parsons,SP,Rockies,,10931,641149,,$-2.52,,,,,,,,,,,,,,,,,,,,,,,27.92,61.47,276.73,66.91,7.04,46.49,27.31,1.09,3.44,33.36,3.48,,1.533,4.89,.311,4.52,4.67
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.54,69.78,93.84,20.47,3.79,0.42,1.75,1.04,8.92,7.96,0.25,0.17,25.18,5.20,0.06,0.90,0.40,0.47,.218,.264,.323,.278,.270,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-2.55,,,,,,,,,,,,,,,,,,,,,,,23.48,54.12,242.35,59.43,6.85,42.60,21.23,0.86,2.62,29.36,3.12,,1.490,4.88,.311,4.44,4.43
Victor Caratini,C,Cubs,,10250,605170,,$-2.55,97.01,62.61,15.24,3.09,0.17,1.23,0.19,6.78,7.03,0.14,0.04,14.83,5.56,0.38,1.05,0.66,0.16,.243,.312,.357,.297,.300,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.58,88.19,204.75,45.55,8.87,1.18,3.82,1.20,21.05,19.36,2.75,1.27,52.13,13.01,1.53,1.47,0.60,0.81,.222,.272,.333,.279,.272,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-2.62,,,,,,,,,,,,,,,,,,,,,,,35.22,38.35,166.83,38.07,5.72,38.46,16.16,1.01,2.50,20.35,1.84,,1.414,4.78,.311,4.41,3.89
Justin Miller,RP,Nationals,,5297,502522,,$-2.72,,,,,,,,,,,,,,,,,,,,,,,44.65,37.53,162.78,39.20,6.37,35.89,13.65,1.68,1.33,20.67,2.12,,1.408,4.96,.311,4.46,3.72
Bryse Wilson,SP,Braves,,12292,669060,,$-2.80,,,,,,,,,,,,,,,,,,,,,,,32.25,68.39,308.24,75.11,10.92,58.96,28.59,1.93,3.41,40.26,3.55,,1.516,5.30,.311,4.77,4.27
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.80,,,,,,,,,,,,,,,,,,,,,,,54.06,40.35,178.86,41.02,6.53,42.10,16.84,1.91,2.54,22.38,1.93,,1.434,4.99,.311,4.42,3.73
Julio Urías,SP,Dodgers,,10018,628711,,$-2.84,,,,,,,,,,,,,,,,,,,,,,,13.45,38.34,166.21,39.03,5.22,34.84,15.83,0.62,1.63,19.90,2.35,,1.431,4.67,.311,4.37,4.10
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-2.92,,,,,,,,,,,,,,,,,,,,,,,56.12,47.17,208.78,47.60,6.16,43.12,24.68,4.01,1.62,25.50,2.40,,1.532,4.87,.311,4.39,4.18
Robert Stock,RP,Padres,,3499,476594,,$-2.95,,,,,,,,,,,,,,,,,,,,,,,52.44,38.77,171.03,39.15,3.92,33.20,18.90,2.07,1.76,19.31,2.00,,1.497,4.48,.311,4.14,4.36
Eric Lauer,SP,Padres,,12017,641778,,$-2.96,,,,,,,,,,,,,,,,,,,,,,,23.33,74.09,333.86,80.84,10.94,62.75,32.12,0.90,3.34,42.63,3.21,,1.525,5.18,.311,4.72,4.38
Alex Claudio,RP,Brewers,,10464,592222,,$-2.97,,,,,,,,,,,,,,,,,,,,,,,19.77,21.35,90.49,22.46,1.73,15.37,5.91,1.08,0.83,9.17,1.44,1.16,1.329,3.87,.311,3.51,4.10
Mark Zagunis,C,Cubs,,10825,657145,,$-2.98,122.46,63.28,13.52,2.80,0.16,1.27,0.07,7.32,5.87,0.87,0.18,19.91,8.76,0.26,0.98,0.36,0.17,.214,.316,.323,.288,.294,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-3.01,,,,,,,,,,,,,,,,,,,,,,,25.26,83.53,369.22,92.18,15.43,70.59,32.51,2.72,3.95,50.77,3.52,,1.493,5.47,.311,5.02,4.19
Jeff Hoffman,SP,Rockies,,11430,656546,,$-3.10,,,,,,,,,,,,,,,,,,,,,,,27.35,70.93,323.42,77.73,10.00,58.91,32.87,0.73,3.93,41.37,3.76,,1.559,5.25,.311,4.80,4.55
Johan Camargo,3B,Braves,,10256,622666,,$-3.11,66.60,177.67,45.59,10.28,1.28,5.16,0.96,21.05,22.72,0.59,0.27,41.86,13.68,1.21,1.29,1.06,1.81,.257,.310,.416,.307,.321,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-3.12,,,,,,,,,,,,,,,,,,,,,,,48.86,37.86,165.46,40.23,6.62,36.53,13.12,2.47,1.15,21.12,1.86,,1.409,5.02,.311,4.38,3.58
Austin Allen,C,Padres,,11960,664119,,$-3.30,67.09,62.68,13.91,2.79,0.09,1.51,0.02,5.86,5.93,0.05,0.10,17.17,4.04,0.38,0.65,0.47,0.06,.222,.274,.341,.279,.270,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-3.37,,,,,,,,,,,,,,,,,,,,,,,22.92,80.00,357.37,90.36,12.74,61.22,30.25,1.73,3.66,47.13,3.35,,1.508,5.30,.311,4.85,4.42
Tyler Webb,RP,Cardinals,,10611,643778,,$-3.40,,,,,,,,,,,,,,,,,,,,,,,44.83,32.66,144.35,34.58,5.22,31.07,12.64,1.55,1.04,18.07,1.75,0.75,1.446,4.98,.311,4.39,3.81
Blake Swihart,C,Diamondbacks,,6860,596119,,$-3.56,53.03,59.62,12.17,2.20,0.24,1.02,0.21,6.78,5.56,0.61,0.20,17.05,4.95,0.10,0.33,0.34,0.21,.204,.267,.301,.266,.259,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-3.56,,,,,,,,,,,,,,,,,,,,,,,45.88,33.36,146.77,35.75,5.28,29.60,12.45,0.89,1.51,18.61,1.86,0.51,1.445,5.02,.311,4.56,4.04
Dylan Cozens,RF,Phillies,,11603,622226,,$-3.58,127.25,145.59,29.82,5.95,0.78,7.97,0.07,19.58,20.86,2.73,0.85,65.33,16.08,1.03,0.72,0.78,0.12,.205,.285,.421,.299,.306,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-3.68,105.93,222.99,51.18,8.74,1.45,3.04,0.44,26.46,21.56,2.33,0.50,58.86,23.57,0.67,2.18,1.85,0.26,.230,.307,.323,.295,.287,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Reds,,9519,571657,,$-3.68,75.57,58.31,13.11,3.01,0.19,0.93,0.08,5.10,5.58,0.14,0.17,12.74,3.63,0.13,0.71,0.37,0.09,.225,.276,.331,.270,.270,,,,,,,,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.76,,,,,,,,,,,,,,,,,,,,,,,49.47,33.19,146.75,33.12,4.39,31.47,15.60,1.01,2.91,17.79,1.66,,1.468,4.82,.311,4.50,4.25
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-3.77,,,,,,,,,,,,,,,,,,,,,,,27.76,18.73,80.65,18.60,1.79,17.39,6.84,0.96,0.59,8.30,1.29,0.20,1.359,3.99,.311,3.52,3.76
Matt Bowman,RP,Reds,,10602,621199,,$-3.82,,,,,,,,,,,,,,,,,,,,,,,46.09,30.88,137.47,32.47,3.96,28.04,12.34,1.34,1.49,16.18,1.58,,1.451,4.72,.311,4.17,4.03
Joe Ross,SP,Nationals,,11268,605452,,$-3.82,,,,,,,,,,,,,,,,,,,,,,,7.79,41.66,182.12,45.96,7.16,34.77,13.39,0.92,2.07,23.83,2.26,,1.425,5.15,.311,4.71,4.06
Clay Holmes,SP,Pirates,,11585,605280,,$-3.84,,,,,,,,,,,,,,,,,,,,,,,30.29,64.56,296.17,67.26,6.91,53.21,36.69,0.86,5.34,35.95,3.18,,1.610,5.01,.311,4.76,4.91
Kevin Newman,SS,Pirates,,12289,621028,,$-3.88,57.80,188.04,44.33,8.59,0.93,1.66,0.08,22.70,13.57,4.77,1.54,31.33,11.26,1.17,1.44,1.03,1.96,.236,.280,.318,.273,.269,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-3.91,,,,,,,,,,,,,,,,,,,,,,,31.43,20.62,91.44,20.39,1.82,19.18,8.84,1.62,1.92,9.65,1.17,0.74,1.417,4.21,.311,3.72,4.06
James Pazos,RP,Rockies,,11274,572021,,$-4.01,,,,,,,,,,,,,,,,,,,,,,,45.34,21.80,95.97,21.37,2.65,22.04,9.30,0.55,1.82,10.91,1.37,,1.407,4.51,.311,4.12,3.96
Dylan Floro,RP,Dodgers,,10260,571670,,$-4.05,,,,,,,,,,,,,,,,,,,,,,,40.38,37.16,165.90,42.11,5.80,29.52,12.70,2.44,1.18,21.21,2.07,,1.475,5.14,.311,4.46,4.07
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-4.07,72.64,57.09,11.17,2.19,0.03,1.30,0.25,4.73,6.01,0.06,0.03,14.99,4.19,0.19,0.24,0.46,0.39,.196,.250,.304,.239,.250,,,,,,,,,,,,,,,,,
Austin Brice,RP,Marlins,,11334,592169,,$-4.12,,,,,,,,,,,,,,,,,,,,,,,40.20,38.60,168.49,40.90,5.91,31.99,15.39,2.64,2.72,21.70,1.70,,1.458,5.06,.311,4.63,4.20
Bobby Wahl,RP,Brewers,,10832,592833,,$-4.17,,,,,,,,,,,,,,,,,,,,,,,36.18,24.96,110.30,23.56,3.36,27.30,13.78,1.33,0.94,13.06,1.44,,1.496,4.71,.311,4.27,3.87
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-4.21,,,,,,,,,,,,,,,,,,,,,,,36.96,29.80,132.99,32.16,4.01,25.17,11.32,0.56,2.00,16.21,1.65,,1.459,4.90,.311,4.45,4.28
Adam Morgan,RP,Phillies,,6251,605388,,$-4.24,,,,,,,,,,,,,,,,,,,,,,,45.02,26.76,117.83,28.41,4.19,24.83,10.14,0.96,0.80,14.66,1.55,,1.441,4.93,.311,4.40,3.88
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-4.26,,,,,,,,,,,,,,,,,,,,,,,24.74,19.15,81.79,20.14,1.89,13.80,6.46,0.79,0.99,9.03,1.25,0.56,1.388,4.24,.311,3.99,4.34
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-4.28,,,,,,,,,,,,,,,,,,,,,,,44.39,21.71,94.94,21.87,2.56,20.23,9.51,0.95,0.57,10.77,1.36,,1.446,4.47,.311,4.03,3.98
Carlos Ramirez,RP,Cubs,,11869,570702,,$-4.29,,,,,,,,,,,,,,,,,,,,,,,47.99,24.29,106.46,23.58,2.50,21.70,12.93,1.57,1.56,12.14,1.51,,1.503,4.50,.311,4.25,4.40
Brandon Woodruff,SP,Brewers,,11850,605540,,$-4.32,,,,,,,,,,,,,,,,,,,,,,,28.28,39.69,177.41,42.62,5.85,34.60,16.36,0.54,2.41,22.40,2.11,,1.486,5.08,.311,4.65,4.29
Chad Sobotka,RP,Braves,,12286,656977,,$-4.46,,,,,,,,,,,,,,,,,,,,,,,49.77,46.93,214.53,46.11,6.22,45.59,30.85,4.69,3.64,27.41,2.46,,1.640,5.26,.311,4.78,4.50
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-4.48,,,,,,,,,,,,,,,,,,,,,,,30.94,19.57,84.42,19.27,2.60,19.08,8.34,0.68,0.81,9.85,1.21,,1.411,4.53,.311,4.18,3.88
Travis Jankowski,CF,Padres,,6470,608671,,$-4.50,95.69,151.78,35.92,5.26,0.89,1.44,0.46,19.55,8.57,8.30,2.50,40.88,16.22,0.09,1.01,0.20,1.55,.237,.311,.312,.314,.293,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-4.56,63.69,149.42,36.06,7.44,0.21,7.75,0.52,18.61,25.07,0.16,0.17,39.32,12.32,1.37,1.27,1.01,0.06,.241,.303,.450,.274,.324,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-4.58,60.66,151.01,35.23,6.53,0.64,3.19,0.20,16.10,15.96,2.91,1.68,35.16,9.56,0.90,1.01,0.83,0.54,.233,.281,.348,.282,.277,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,657117,,$-4.59,,,,,,,,,,,,,,,,,,,,,,,35.41,57.75,267.56,66.65,8.97,46.33,24.47,2.73,2.36,35.29,2.90,,1.578,5.50,.311,4.77,4.39
David Freese,3B,Dodgers,,3514,501896,freesda01,$-4.59,62.77,158.05,40.97,6.91,0.36,4.24,1.71,18.40,20.45,0.29,0.22,44.44,15.62,1.03,3.36,1.07,0.19,.259,.336,.388,.333,.329,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-4.64,72.18,144.53,31.94,6.45,1.00,3.65,0.25,17.19,16.23,4.73,1.86,39.57,13.11,0.41,2.55,1.02,0.80,.221,.294,.355,.276,.291,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$-4.68,,,,,,,,,,,,,,,,,,,,,,,40.78,32.21,146.26,34.12,4.06,28.50,14.33,2.47,2.72,17.72,1.41,,1.504,4.95,.311,4.33,4.24
José Osuna,1B/LF,Pirates,,10677,591741,,$-4.69,86.56,164.79,39.44,10.85,0.82,4.59,0.34,20.54,20.76,1.11,0.78,36.61,11.46,0.60,1.07,1.45,0.22,.239,.290,.399,.279,.300,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-4.74,,,,,,,,,,,,,,,,,,,,,,,45.13,23.78,108.74,23.27,2.76,25.69,13.05,0.38,1.29,12.40,1.17,,1.527,4.69,.311,4.21,4.10
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-4.77,,,,,,,,,,,,,,,,,,,,,,,46.00,24.56,109.12,26.36,3.44,20.51,10.84,1.59,0.65,13.63,1.31,1.06,1.515,5.00,.311,4.46,4.22
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-4.77,,,,,,,,,,,,,,,,,,,,,,,15.92,19.85,86.39,20.87,2.47,16.36,7.59,0.52,0.82,10.16,1.20,0.17,1.434,4.61,.311,4.26,4.22
Koda Glover,RP,Nationals,,11533,606983,,$-4.78,,,,,,,,,,,,,,,,,,,,,,,32.31,23.15,101.59,24.27,3.18,20.12,9.73,0.72,0.78,12.39,1.35,,1.469,4.82,.311,4.42,4.17
Tony Kemp,LF,Cubs,,10962,643393,,$-4.81,65.98,150.64,36.62,5.66,1.25,2.20,0.25,19.34,13.69,4.33,1.54,24.58,12.51,0.28,1.10,0.71,2.65,.243,.300,.341,.276,.292,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-4.81,,,,,,,,,,,,,,,,,,,,,,,38.49,41.75,190.58,47.37,6.48,34.04,16.89,1.32,1.73,24.83,2.06,,1.539,5.35,.311,4.73,4.34
Adam Conley,RP,Marlins,,6271,543045,,$-4.87,,,,,,,,,,,,,,,,,,,,,,,40.00,61.35,273.93,68.43,10.20,47.35,26.07,1.73,3.12,37.25,2.41,,1.540,5.46,.311,5.06,4.52
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-4.88,,,,,,,,,,,,,,,,,,,,,,,9.64,47.26,206.92,51.41,7.70,37.11,19.43,0.85,2.15,27.57,2.12,,1.499,5.25,.311,4.96,4.45
Carlos Est�vez,RP,Rockies,,11322,608032,,$-4.88,,,,,,,,,,,,,,,,,,,,,,,46.78,30.48,138.02,32.71,4.96,28.81,13.47,1.05,1.54,17.91,1.60,,1.515,5.29,.311,4.70,4.10
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-4.89,,,,,,,,,,,,,,,,,,,,,,,45.80,33.26,147.52,36.34,5.54,28.86,13.29,1.84,0.83,19.28,1.51,,1.492,5.22,.311,4.64,4.04
Wander Suero,RP,Nationals,,11403,593833,,$-4.90,,,,,,,,,,,,,,,,,,,,,,,22.68,19.53,86.49,20.33,2.32,16.98,7.86,1.53,1.45,10.08,1.18,,1.443,4.64,.311,4.10,4.10
Dominic Leone,RP,Cardinals,,7416,608678,,$-4.95,,,,,,,,,,,,,,,,,,,,,,,24.31,15.90,69.57,16.32,2.44,15.41,6.58,1.01,0.51,8.58,0.88,1.26,1.441,4.86,.311,4.30,3.77
Kyle Wright,SP,Braves,,11979,657140,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,29.06,52.28,237.01,57.73,7.61,41.91,24.99,0.38,1.39,30.76,2.71,,1.582,5.30,.311,4.88,4.59
Luis Torrens,C,Padres,,11613,620443,,$-4.96,120.60,31.99,6.76,1.50,0.19,0.30,0.04,2.67,2.91,0.06,0.04,7.11,1.90,0.12,0.33,0.20,0.08,.211,.260,.298,.261,.250,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$-5.02,,,,,,,,,,,,,,,,,,,,,,,68.15,66.70,298.62,69.63,12.79,65.04,34.12,6.71,3.96,42.09,2.66,,1.555,5.68,.311,5.05,4.02
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-5.02,,,,,,,,,,,,,,,,,,,,,,,31.25,17.95,81.26,18.06,1.98,18.32,7.88,0.96,1.39,9.01,0.92,,1.445,4.52,.311,3.88,3.90
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-5.02,,,,,,,,,,,,,,,,,,,,,,,35.03,24.15,107.78,24.13,2.45,20.58,13.98,1.02,1.07,12.57,1.43,0.03,1.578,4.69,.311,4.46,4.66
Phil Maton,RP,Padres,,11622,664208,,$-5.03,,,,,,,,,,,,,,,,,,,,,,,24.14,17.49,77.60,17.59,2.34,18.31,7.22,0.35,0.70,8.91,0.88,,1.419,4.59,.311,4.04,3.73
Erik Goeddel,RP,Dodgers,,7113,592340,,$-5.07,,,,,,,,,,,,,,,,,,,,,,,41.59,27.36,121.89,28.55,4.69,26.62,13.04,1.99,0.84,16.08,1.48,,1.520,5.29,.311,4.69,3.93
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.09,,,,,,,,,,,,,,,,,,,,,,,47.54,29.78,133.46,29.91,4.08,28.48,16.85,1.02,1.01,16.65,1.41,,1.570,5.03,.311,4.67,4.35
JT Chargois,RP,Dodgers,,11295,608638,,$-5.09,,,,,,,,,,,,,,,,,,,,,,,24.83,17.02,74.45,17.02,2.07,15.83,7.77,0.76,0.71,8.63,1.06,,1.456,4.56,.311,4.18,4.08
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.14,46.94,125.83,28.45,6.45,0.76,3.20,0.51,15.46,11.63,5.92,1.56,42.35,9.51,0.74,0.56,0.40,0.66,.226,.281,.366,.313,.292,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-5.14,,,,,,,,,,,,,,,,,,,,,,,7.97,18.94,82.49,19.89,3.05,18.00,6.60,0.61,0.71,10.23,0.94,,1.399,4.86,.311,4.35,3.74
Miguel Rojas,SS,Marlins,,2847,500743,,$-5.15,50.66,164.93,40.42,6.69,0.40,2.11,1.97,16.80,14.95,1.87,0.92,26.27,10.21,1.02,2.28,1.11,1.57,.245,.294,.329,.278,.288,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-5.16,,,,,,,,,,,,,,,,,,,,,,,48.84,19.87,87.01,21.12,3.39,18.70,7.34,0.91,0.58,11.14,1.12,,1.432,5.05,.311,4.49,3.77
Luke Jackson,RP,Braves,,10623,592426,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,17.74,22.81,103.55,23.22,2.73,21.36,12.49,1.03,1.11,12.41,1.29,,1.566,4.90,.311,4.44,4.37
Taylor Davis,C,Cubs,,11375,543089,,$-5.26,78.78,18.80,4.07,0.80,0.03,0.21,0.01,1.52,1.72,0.03,0.05,3.69,1.63,0.04,0.08,0.18,0.24,.216,.276,.295,.256,.259,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-5.27,93.92,22.17,4.33,0.70,0.05,0.34,0.01,1.77,1.96,0.10,0.06,5.71,1.25,0.04,0.47,0.07,0.25,.195,.250,.278,.246,.240,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-5.30,64.45,128.58,31.96,5.76,0.43,5.37,0.81,15.96,17.51,0.85,0.26,31.11,13.36,0.33,0.69,1.31,0.14,.249,.319,.425,.285,.330,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Pirates,,6431,608717,,$-5.40,,,,,,,,,,,,,,,,,,,,,,,11.67,38.93,173.39,43.55,5.90,30.64,14.89,0.39,0.94,22.18,1.62,,1.501,5.13,.311,4.68,4.34
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-5.45,,,,,,,,,,,,,,,,,,,,,,,11.45,37.57,165.91,42.78,5.89,26.29,13.66,0.62,1.50,21.96,1.99,,1.502,5.26,.311,4.90,4.55
Chasen Shreve,RP,Cardinals,,6986,592741,,$-5.48,,,,,,,,,,,,,,,,,,,,,,,24.60,14.66,64.47,14.45,2.53,16.23,6.95,0.49,0.46,8.21,0.78,0.55,1.459,5.04,.311,4.55,3.65
Matt Albers,RP,Brewers,,370,458006,alberma01,$-5.48,,,,,,,,,,,,,,,,,,,,,,,22.86,17.06,73.59,17.85,2.81,15.20,6.21,0.66,1.01,9.45,0.93,,1.410,4.98,.311,4.61,3.98
John Gant,RP,Cardinals,,11336,607231,,$-5.56,,,,,,,,,,,,,,,,,,,,,,,5.58,14.77,65.03,15.63,1.89,12.14,6.37,0.41,0.47,7.86,0.83,0.76,1.490,4.79,.311,4.43,4.34
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-5.65,,,,,,,,,,,,,,,,,,,,,,,15.32,18.28,79.46,20.09,2.02,11.92,6.84,0.81,0.59,9.40,0.95,,1.473,4.63,.311,4.32,4.59
Nick Kingham,SP,Pirates,,10454,592468,,$-5.66,,,,,,,,,,,,,,,,,,,,,,,13.28,37.56,168.94,42.52,6.19,29.69,13.20,0.78,3.06,22.50,1.68,,1.484,5.39,.311,4.90,4.39
Amir Garrett,RP,Reds,,10503,607237,,$-5.66,,,,,,,,,,,,,,,,,,,,,,,41.07,29.18,129.92,30.98,4.82,25.85,13.94,1.15,1.19,17.32,1.27,,1.540,5.34,.311,4.91,4.29
Trey Wingenter,RP,Padres,,11771,622259,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,53.76,21.24,94.55,20.79,3.18,21.48,11.60,0.35,1.65,12.07,0.94,,1.526,5.11,.311,4.85,4.31
Taylor Williams,RP,Brewers,,10589,592865,,$-5.73,,,,,,,,,,,,,,,,,,,,,,,20.54,16.89,76.54,17.45,2.18,16.23,8.46,0.97,0.60,9.19,0.93,,1.534,4.90,.311,4.30,4.11
Miguel Amaya,C,Cubs,,12714,665804,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,623168,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali S�nchez,C,Mets,,12396,645305,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-5.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-5.82,,,,,,,,,,,,,,,,,,,,,,,14.90,51.01,220.13,58.63,13.15,44.70,14.76,0.83,1.33,33.73,1.87,,1.439,5.95,.311,5.60,3.79
