Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,22.64,129.76,133.26,130.26,39.43,74.87,5.52,,1.331,5.19,1.56,3.47,0.11,0.00,0.42,0.06,0.00,.032
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,65.83,145.07,34.95,2.03,20.89,15.31,6.92,.241
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,43.11,149.07,35.19,5.46,17.28,18.99,2.78,.236
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,2.76,2.81,4.70,0.30,0.70,3.08,-0.09,,1.923,9.85,66.36,231.68,50.43,6.63,27.27,27.42,0.93,.218
Phil Maton,RP,Rays,,11622,664208,,$-0.00,51.62,45.47,40.18,48.62,17.84,20.33,3.63,,1.276,4.02,4.73,0.11,0.00,0.00,0.00,0.00,0.00,.018
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,0.77,0.77,1.32,0.08,0.20,0.91,-0.03,,1.963,10.64,91.67,275.85,52.46,9.41,28.14,29.40,0.26,.190
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,42.75,38.82,30.20,51.56,21.66,16.20,2.77,2.20,1.336,3.76,3.27,0.15,0.00,0.00,0.00,0.00,0.00,.018
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,8.20,50.38,46.11,55.02,16.75,24.04,3.24,,1.248,4.30,0.88,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,28.08,29.24,25.69,29.82,12.22,13.06,1.87,8.74,1.296,4.02,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,43.75,36.92,31.42,45.51,14.77,15.51,2.99,0.83,1.251,3.78,17.67,2.07,0.04,0.00,0.02,0.01,0.00,.018
John Schreiber,RP,Royals,,12152,670167,,$-0.00,37.79,39.12,34.13,41.61,16.18,16.63,2.61,3.27,1.286,3.83,1.53,0.07,0.00,0.00,0.00,0.00,0.00,.018
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,4.44,25.19,19.94,32.12,5.25,8.33,2.17,,1.000,2.98,6.67,13.30,0.77,0.01,1.62,0.33,0.00,.058
J.P. France,SP,Astros,,13982,641585,,$-0.00,18.67,88.83,90.88,70.51,30.35,44.95,5.73,,1.365,4.55,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,94.64,152.08,37.43,5.08,18.82,19.01,0.68,.246
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,8.55,56.34,53.82,53.81,18.77,26.17,3.52,,1.289,4.18,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,44.56,49.17,46.26,42.79,17.88,21.10,3.26,1.57,1.304,3.86,25.81,0.22,0.00,0.00,0.00,0.00,0.00,.018
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,22.44,70.99,68.04,76.57,25.85,37.56,4.27,,1.323,4.76,2.28,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,2.06,1.69,2.83,0.18,0.39,1.87,-0.02,,1.908,9.96,78.10,180.42,41.62,6.10,23.32,19.67,1.23,.231
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,37.51,47.95,43.28,54.53,18.73,22.11,3.24,,1.293,4.15,,,,,,,,
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,0.76,0.51,0.63,0.33,0.15,0.38,0.01,,1.540,6.80,62.02,184.91,40.94,5.53,22.12,20.87,0.79,.221
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,42.44,40.69,36.77,42.21,15.68,17.65,2.73,2.41,1.289,3.90,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,81.70,144.92,39.14,3.65,16.02,17.25,0.90,.270
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,40.67,38.36,33.93,36.51,14.76,15.94,2.62,2.52,1.269,3.74,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,44.40,44.36,40.10,44.16,17.30,18.38,3.18,,1.294,3.73,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,47.65,50.99,46.12,51.11,20.84,22.56,3.36,,1.313,3.98,2.26,,,,,,,
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,,,,,,,,,,,62.50,110.45,26.55,2.97,17.45,12.57,6.60,.240
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,33.30,39.81,36.74,40.50,13.17,17.17,3.27,,1.254,3.88,3.83,0.14,0.00,0.00,0.00,0.00,0.00,.018
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,47.46,166.89,36.89,5.70,19.53,19.41,1.52,.221
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,8.51,42.35,39.11,42.83,13.58,18.75,3.06,,1.244,3.98,1.33,0.24,0.01,0.00,0.03,0.00,0.00,.030
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,37.81,116.39,30.13,3.99,15.13,14.50,3.29,.259
Zack Littell,RP,Rays,,11904,641793,,$-0.00,31.49,50.26,50.37,45.68,13.26,24.27,3.76,,1.266,4.35,45.93,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,17.44,83.91,84.51,73.63,27.55,44.89,5.08,,1.335,4.81,0.78,0.14,0.00,0.00,0.02,0.00,0.00,.030
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,49.62,120.46,28.79,3.23,17.54,12.65,5.82,.239
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,46.31,50.40,44.68,53.89,20.02,23.43,2.97,,1.284,4.18,0.77,0.07,0.00,0.00,0.00,0.00,0.00,.018
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,115.68,150.81,38.15,2.53,19.34,15.21,3.00,.253
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,83.76,142.41,34.06,4.83,17.98,18.94,0.43,.239
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,69.94,187.54,43.07,4.87,19.02,20.91,0.69,.230
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,52.00,47.61,41.33,49.75,20.27,21.28,3.03,,1.294,4.02,4.67,0.15,0.00,0.00,0.00,0.00,0.00,.018
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,24.29,94.96,96.14,88.29,31.95,50.72,4.69,,1.349,4.81,11.15,1.40,0.05,0.00,0.16,0.01,0.00,.035
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,33.70,32.20,26.21,40.43,14.19,11.99,2.43,,1.255,3.35,0.43,0.04,0.00,0.00,0.00,0.00,0.00,.019
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,0.72,0.96,1.08,0.66,0.40,0.62,0.03,,1.534,5.76,64.90,145.30,31.43,5.48,17.63,22.28,0.85,.216
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,51.33,42.53,39.74,37.21,14.08,18.49,2.97,0.82,1.266,3.91,2.02,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,77.52,120.65,25.45,3.88,16.84,14.43,6.52,.211
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,92.74,102.21,28.73,2.81,13.75,11.95,3.97,.281
David Peterson,SP,Mets,,13231,656849,,$-0.00,11.88,60.57,56.06,66.49,25.14,29.74,3.39,,1.341,4.42,6.40,0.66,0.02,0.00,0.08,0.01,0.00,.032
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,42.29,36.89,33.60,41.64,12.24,17.09,2.39,2.06,1.243,4.17,2.49,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,44.49,37.25,32.24,39.67,14.52,15.16,2.57,0.19,1.256,3.66,1.84,0.08,0.00,0.00,0.00,0.00,0.00,.018
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,50.56,157.57,34.94,6.36,16.61,18.01,1.13,.222
Tom Murphy,C,Giants,,7450,608596,,$-0.00,,,,,,,,,,,41.31,141.77,33.40,5.63,17.75,16.34,0.23,.236
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,22.58,33.90,29.08,36.10,14.17,13.48,2.53,1.22,1.276,3.58,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,47.83,42.09,37.71,48.85,17.51,20.10,3.00,1.56,1.312,4.30,0.76,1.51,0.03,0.00,0.02,0.01,0.00,.019
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,42.25,127.66,29.80,4.88,17.03,16.62,1.17,.233
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,45.62,44.27,41.93,43.09,16.44,20.18,2.66,2.63,1.319,4.10,23.92,0.71,0.01,0.00,0.01,0.00,0.00,.018
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,64.37,155.43,34.05,5.97,16.41,20.63,0.19,.219
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,51.72,47.38,43.48,49.14,19.45,21.73,3.37,,1.328,4.13,1.63,0.12,0.00,0.00,0.00,0.00,0.00,.018
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,8.19,56.19,57.40,47.58,14.69,27.27,3.48,,1.283,4.37,14.67,2.20,0.07,0.00,0.25,0.03,0.00,.031
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,14.71,40.49,39.15,40.25,11.46,18.46,2.90,0.18,1.250,4.10,0.44,0.04,0.00,0.00,0.00,0.00,0.00,.018
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,28.67,40.11,36.76,41.82,16.50,18.04,2.73,2.20,1.328,4.05,4.20,0.39,0.01,0.00,0.00,0.00,0.00,.018
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,54.44,118.40,27.57,3.54,17.22,13.68,3.60,.233
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,37.17,36.79,33.50,42.41,12.17,16.95,2.74,,1.242,4.15,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,32.11,35.67,32.21,40.26,14.29,16.70,2.44,3.02,1.304,4.21,2.42,0.07,0.00,0.00,0.00,0.00,0.00,.018
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,19.53,24.82,21.23,27.38,10.00,10.00,1.86,4.28,1.258,3.62,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,1.36,1.36,2.04,0.22,0.53,1.26,-0.01,,1.891,8.32,55.54,167.14,40.22,3.26,18.53,18.80,1.76,.241
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,39.01,31.89,28.91,32.64,9.57,13.61,2.23,1.17,1.207,3.84,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,21.11,42.30,39.64,40.08,13.30,18.82,2.58,,1.251,4.00,3.89,0.07,0.00,0.00,0.00,0.00,0.00,.018
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,26.01,43.87,42.25,39.85,14.78,20.81,2.58,2.71,1.300,4.27,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,88.71,112.71,28.66,3.61,14.37,14.67,1.68,.254
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,35.86,27.45,24.75,27.92,9.52,11.24,2.01,3.23,1.249,3.69,2.83,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,45.05,36.32,32.84,36.44,14.28,16.08,2.92,1.01,1.297,3.99,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,39.21,35.12,32.52,33.32,11.28,14.93,2.82,,1.247,3.83,1.05,0.07,0.00,0.00,0.00,0.00,0.00,.018
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,46.77,114.93,25.96,5.49,15.22,15.43,1.07,.226
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,39.13,44.83,42.46,47.39,14.25,21.34,2.60,,1.265,4.28,0.69,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,13.32,108.89,111.59,103.39,37.12,61.34,5.15,,1.366,5.07,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,69.10,102.07,22.78,4.07,17.43,13.22,2.80,.223
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,17.89,35.79,31.62,37.73,13.60,14.95,2.32,0.50,1.264,3.76,3.89,1.01,0.02,0.00,0.01,0.01,0.00,.018
Justin Topa,RP,Twins,,13411,623437,,$-0.00,36.27,32.94,30.81,29.75,11.53,13.80,2.39,2.41,1.285,3.77,1.84,0.08,0.00,0.00,0.00,0.00,0.00,.018
José Urquidy,SP,Astros,,12964,664353,,$-0.00,15.90,69.05,71.18,56.24,19.75,36.29,4.22,,1.317,4.73,1.38,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,45.52,30.06,27.20,27.92,8.70,12.28,1.94,1.73,1.195,3.68,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,20.40,112.52,121.99,80.60,32.98,60.54,6.28,,1.377,4.84,16.04,2.45,0.10,0.00,0.30,0.05,0.00,.043
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,69.43,120.72,28.46,4.87,14.69,16.42,0.13,.236
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,21.00,45.34,42.47,48.50,17.04,21.76,3.02,,1.312,4.32,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,91.52,124.65,29.03,3.47,15.59,16.60,1.67,.233
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,26.29,24.97,22.30,27.87,8.34,11.15,1.53,4.45,1.227,4.02,20.73,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,8.95,68.06,69.02,51.37,22.98,33.93,4.47,,1.352,4.49,12.27,6.68,0.33,0.00,0.86,0.11,0.00,.050
Manuel Margot,None,Twins,,10226,622534,,$-0.00,,,,,,,,,,,83.01,112.19,28.59,2.21,13.82,14.27,2.76,.255
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,40.56,115.80,28.57,2.96,15.03,12.54,2.69,.247
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,,,,,,,,,,,86.80,89.74,21.06,3.30,13.74,12.81,3.49,.235
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,87.10,119.72,30.00,3.97,12.29,15.95,0.19,.251
Grae Kessinger,None,Astros,,13236,666197,,$-0.00,,,,,,,,,,,56.00,124.18,28.59,3.76,15.37,14.10,2.00,.230
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,14.66,77.20,80.43,73.82,22.36,43.10,4.05,,1.332,5.03,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,95.33,107.62,23.64,3.82,14.72,12.62,3.56,.220
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,10.89,78.82,78.36,70.99,33.38,40.25,4.70,,1.418,4.60,1.56,0.07,0.00,0.00,0.01,0.00,0.00,.030
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,48.61,54.27,50.30,59.76,22.82,27.94,3.18,,1.347,4.63,3.20,0.25,0.00,0.00,0.00,0.00,0.00,.018
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,36.89,36.35,32.20,39.23,15.61,15.87,2.58,,1.315,3.93,50.52,0.07,0.00,0.00,0.00,0.00,0.00,.018
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,11.62,29.36,26.85,30.79,11.25,13.44,1.84,3.76,1.298,4.12,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,26.00,25.70,23.38,21.90,6.99,9.47,2.22,,1.182,3.32,8.33,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,12.47,49.54,48.67,48.73,16.93,25.44,3.37,,1.324,4.62,,,,,,,,
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,23.44,30.52,29.08,30.40,8.67,14.34,2.09,2.03,1.237,4.23,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,,,,,,,,,,,43.46,144.01,33.89,3.54,14.29,15.80,0.84,.235
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,71.79,109.54,27.50,3.75,11.84,14.86,0.39,.251
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,45.69,39.39,35.69,36.07,17.16,17.70,2.51,1.72,1.342,4.04,11.30,0.14,0.00,0.00,0.00,0.00,0.00,.018
Luis Guillorme,None,Braves,,11471,641645,,$-0.00,0.79,0.79,1.25,0.14,0.29,0.79,-0.00,,1.939,9.04,63.85,160.23,40.05,2.41,18.34,12.55,1.04,.250
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,29.88,25.43,21.33,30.36,11.48,10.30,2.11,1.34,1.290,3.65,31.23,0.19,0.00,0.00,0.00,0.00,0.00,.018
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,14.46,39.09,38.60,34.02,11.07,17.94,2.61,,1.270,4.13,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,88.02,111.36,25.79,3.13,14.28,12.63,2.58,.232
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,26.80,28.27,20.92,38.50,11.10,9.95,,,1.133,3.17,1.75,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,30.57,29.34,27.19,26.76,9.56,12.64,2.06,1.47,1.253,3.88,1.54,0.07,0.00,0.00,0.00,0.00,0.00,.018
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,69.10,84.25,20.81,2.74,12.43,12.21,2.39,.247
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,11.75,56.37,56.35,54.84,19.47,28.95,3.20,,1.345,4.62,10.37,1.63,0.06,0.00,0.18,0.03,0.00,.035
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,19.44,29.73,26.55,30.48,11.58,12.89,1.87,1.67,1.283,3.90,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,92.95,97.45,24.21,3.14,13.65,11.15,1.28,.248
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,15.94,77.90,78.94,50.76,31.78,37.63,4.95,,1.421,4.35,1.56,0.28,0.01,0.00,0.04,0.00,0.00,.033
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,4.80,51.66,51.58,43.42,16.69,25.15,2.89,,1.322,4.38,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,68.33,142.17,29.71,3.58,18.41,13.27,1.83,.209
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,18.67,105.58,105.87,90.13,43.00,56.75,5.10,,1.410,4.84,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,68.39,147.89,33.63,3.48,15.74,15.09,0.18,.227
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,55.71,95.32,22.79,2.44,14.19,9.16,3.32,.239
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,72.58,91.42,21.84,2.24,11.75,10.81,3.95,.239
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,99.72,125.21,30.39,3.06,13.28,13.86,0.38,.243
Heston Kjerstad,None,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,73.16,89.33,22.39,3.43,12.12,10.98,1.06,.251
John Means,SP,Orioles,,12305,607644,,$-0.00,7.56,41.37,41.40,33.94,10.29,20.37,2.51,,1.249,4.43,1.56,0.35,0.01,0.00,0.04,0.00,0.00,.032
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,8.06,33.65,31.27,34.81,11.42,15.61,2.28,,1.268,4.17,14.22,2.35,0.08,0.00,0.27,0.03,0.00,.033
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,34.44,34.72,29.39,38.50,16.69,15.69,2.33,,1.327,4.07,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,0.78,0.78,1.30,0.08,0.18,0.86,-0.02,,1.909,9.94,68.19,145.65,31.68,3.75,14.78,17.13,1.19,.217
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,47.07,37.42,33.07,38.86,17.40,16.87,2.49,,1.349,4.06,3.23,0.08,0.00,0.00,0.00,0.00,0.00,.018
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,22.94,105.79,113.82,79.07,32.66,58.47,5.69,,1.385,4.97,17.11,1.15,0.04,0.00,0.13,0.01,0.00,.035
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,45.09,40.39,36.67,39.59,17.89,18.66,2.67,,1.351,4.16,25.14,0.09,0.00,0.00,0.00,0.00,0.00,.018
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,114.09,106.60,22.06,3.42,14.34,12.55,2.76,.207
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,70.70,105.53,25.57,2.79,13.74,12.12,0.80,.242
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,43.63,22.93,20.65,21.01,7.03,8.71,2.05,,1.207,3.42,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,71.76,92.66,22.60,2.37,11.81,9.69,3.25,.244
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,21.84,82.64,20.40,3.61,10.60,12.44,0.60,.247
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,40.57,102.86,23.27,3.87,12.69,13.56,0.32,.226
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,49.81,113.16,22.55,2.54,15.48,11.74,4.42,.199
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,1.32,1.32,1.98,0.26,0.49,1.20,0.01,,1.868,8.13,93.50,117.01,26.29,2.56,13.84,12.77,3.69,.225
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,31.09,28.82,25.70,32.26,10.72,12.42,1.81,,1.264,3.88,1.80,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,72.10,72.27,18.87,2.37,10.44,8.95,2.82,.261
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,29.23,26.87,23.70,27.51,10.29,11.40,2.12,,1.265,3.82,53.15,0.07,0.00,0.00,0.00,0.00,0.00,.018
George Soriano,RP,Marlins,,14856,666277,,$-0.00,19.74,36.62,34.00,36.40,15.06,17.22,2.68,,1.340,4.23,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,88.00,83.52,20.35,2.72,11.51,10.55,2.10,.244
Blake Sabol,None,Giants,,14867,666165,,$-0.00,,,,,,,,,,,84.20,89.67,21.21,3.54,10.79,12.15,1.14,.236
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,83.22,97.63,23.74,2.88,11.62,11.42,1.48,.243
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,62.99,81.82,21.02,2.68,11.06,8.88,1.95,.257
Owen Miller,None,Brewers,,12638,680911,,$-0.00,,,,,,,,,,,81.18,105.88,25.54,2.16,11.96,11.78,1.95,.241
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,77.93,99.15,23.09,3.21,12.41,12.79,0.43,.233
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,25.93,24.95,22.42,25.49,8.44,10.16,1.78,,1.237,3.67,5.62,0.04,0.00,0.00,0.00,0.00,0.00,.018
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,63.73,92.01,19.95,4.40,11.31,12.64,0.48,.217
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,39.04,32.28,28.59,39.18,14.91,15.19,2.28,,1.348,4.24,23.55,0.09,0.00,0.00,0.00,0.00,0.00,.018
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,24.89,22.95,19.51,24.17,11.00,9.32,1.80,1.82,1.329,3.66,,,,,,,,
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,20.32,29.15,25.73,28.66,12.79,12.88,1.75,1.81,1.321,3.98,5.40,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,13.70,36.36,36.29,33.54,9.88,18.07,2.35,,1.270,4.47,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,80.48,132.35,29.77,2.39,14.62,10.63,2.44,.225
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,28.82,25.90,25.33,20.85,7.76,10.68,1.61,1.98,1.278,3.71,4.75,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,15.09,49.14,51.20,41.50,12.72,25.79,2.77,,1.301,4.72,16.07,0.34,0.01,0.00,0.04,0.00,0.00,.030
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,42.31,126.81,26.37,4.19,14.48,13.69,0.18,.208
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,15.67,76.34,81.32,52.99,23.14,40.41,4.25,,1.368,4.76,1.37,0.25,0.01,0.00,0.03,0.00,0.00,.030
Tucupita Marcano,None,Padres,,13494,672779,,$-0.00,,,,,,,,,,,42.26,115.73,26.57,2.23,12.66,11.17,2.36,.230
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,32.00,39.53,38.70,38.28,13.14,19.40,2.28,,1.311,4.42,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,42.25,23.48,22.39,21.42,6.97,9.98,1.67,1.48,1.250,3.83,24.85,0.10,0.00,0.00,0.00,0.00,0.00,.018
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,38.36,36.33,33.20,36.94,15.51,16.93,2.26,,1.341,4.19,0.77,0.07,0.00,0.00,0.00,0.00,0.00,.018
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,97.10,98.74,23.01,2.57,13.02,11.98,0.70,.233
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,42.44,31.86,27.54,33.42,13.81,14.47,1.94,,1.298,4.09,2.31,0.71,0.01,0.00,0.01,0.00,0.00,.018
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,31.13,28.29,25.51,28.41,11.05,12.72,2.15,,1.292,4.05,42.52,0.14,0.00,0.00,0.00,0.00,0.00,.018
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,48.29,22.26,19.45,23.43,8.24,9.00,1.78,,1.243,3.64,1.74,0.09,0.00,0.00,0.00,0.00,0.00,.018
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,47.06,29.88,27.61,28.39,13.23,12.71,2.12,0.91,1.366,3.83,8.35,1.25,0.02,0.00,0.01,0.01,0.00,.018
