Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Donald Sloan,PG,NO Hornets,,2565,$-46.44,40.72,104.65,262.25,39.91,30.23,39.39,76.75,2.70,242.37,88.90,139.27,17.16,3.94,63.62,5.95,2.18,3.42,0.421,0.097,24:29
Viacheslav Kravtsov,C,Pistons,,2782,$-46.45,70.00,10.38,16.60,62.50,18.68,29.06,64.29,,39.43,29.06,,,,18.68,0.56,0.42,,,,0:20
Tyshawn Taylor,PG,Nets,,2755,$-46.80,70.00,115.72,231.43,50.00,21.04,31.56,66.67,,252.47,10.52,94.68,10.52,,31.56,3.61,0.15,1.35,0.150,,6:24
Jerry Stackhouse,SG,Nets,,357,$-47.09,59.06,65.45,177.16,36.95,42.85,51.47,83.25,18.84,198.19,47.29,46.29,12.43,4.46,29.05,3.36,0.80,0.78,0.210,0.075,10:53
DeMarre Carroll,PF,Jazz,,2428,$-47.43,43.55,19.43,48.39,40.16,6.67,8.76,76.18,2.05,47.56,27.82,8.22,5.65,1.13,4.76,1.09,0.64,0.19,0.130,0.026,1:58
Damion James,SF,Nets,,2484,$-47.95,16.46,13.66,33.11,41.25,6.51,9.93,65.59,,33.90,29.18,4.82,5.79,5.05,9.25,2.06,1.77,0.29,0.352,0.307,5:00
Kim English,SG,Pistons,,2765,$-48.05,70.00,63.13,205.18,30.77,39.46,47.35,83.33,23.67,189.39,118.37,31.57,15.78,7.89,47.35,2.71,1.69,0.45,0.225,0.113,6:52
Juwan Howard,PF,Heat,,174,$-48.29,66.58,22.27,54.62,40.78,7.56,9.84,76.84,0.02,55.17,36.06,10.35,3.49,1.12,8.09,0.83,0.54,0.16,0.052,0.017,1:24
Royal Ivey,PG,76ers,,1103,$-48.56,59.09,37.41,96.45,38.79,13.58,19.33,70.27,13.59,100.87,34.94,29.56,14.91,2.13,14.05,1.71,0.59,0.50,0.252,0.036,6:42
P.J. Tucker,SF,Suns,,2125,$-49.51,16.32,10.79,21.60,49.97,7.48,13.01,57.49,,29.40,22.88,2.97,1.93,,5.23,1.80,1.40,0.18,0.118,,7:10
Doron Lamb,SG,Magic,,2776,$-49.66,49.00,125.74,217.19,57.89,22.86,45.72,50.00,,274.34,11.43,22.86,,,11.43,5.60,0.23,0.47,,,10:00
Evan Fournier,SG,Nuggets,,2743,$-49.98,70.00,115.75,294.64,39.29,42.09,63.14,66.67,31.57,305.16,52.61,73.66,21.05,,94.71,4.36,0.75,1.05,0.301,,15:00
Marcus Morris,PF,Suns,,2668,$-49.99,20.98,24.68,83.25,29.65,9.19,12.23,75.09,3.14,61.69,24.70,4.63,3.07,3.06,6.04,2.94,1.18,0.22,0.146,0.146,11:56
Ish Smith,PG,Bucks,,2560,$-50.38,23.66,34.50,92.40,37.34,10.16,15.44,65.81,2.16,81.36,42.73,60.76,17.20,2.62,23.69,3.44,1.81,2.57,0.727,0.111,24:43
Channing Frye,PF,Suns,,1973,$-50.43,0.76,2.51,5.77,43.48,0.73,0.89,82.55,0.91,6.61,3.61,0.75,0.38,0.53,0.58,8.76,4.78,0.99,0.508,0.699,25:33
Lance Stephenson,SG,Pacers,,2526,$-50.55,47.45,57.01,153.43,37.16,13.54,24.57,55.10,4.46,131.97,65.77,59.50,24.51,5.39,45.31,2.78,1.39,1.25,0.517,0.114,11:25
Kent Bazemore,SF,Warriors,,2787,$-50.77,70.00,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Grizzlies,,2316,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,,2753,$-50.77,63.00,,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,76ers,,2825,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Tyler Honeycutt,SF,Rockets,,2688,$-50.77,17.59,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Timberwolves,,1052,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,SF,Celtics,,2731,$-50.77,69.15,,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Pistons,,2766,$-50.77,70.00,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$-50.77,70.00,,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SF,Knicks,,323,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$-50.87,70.00,13.77,25.81,53.33,10.32,13.77,75.00,3.44,41.30,3.44,3.44,1.72,,3.44,0.59,0.05,0.05,0.025,,0:15
Julyan Stone,PG,Nuggets,,2713,$-50.87,27.15,15.68,37.38,41.94,9.57,13.15,72.80,2.46,43.40,30.20,44.67,9.61,7.18,13.00,1.60,1.11,1.65,0.354,0.264,8:09
Jeff Adrien,PF,Bobcats,,2603,$-51.08,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Knicks,,2783,$-51.08,70.00,,,,,,,,,,,,,,,,,,,0:00
Joel Freeland,PF,Trailblazers,,2141,$-51.08,70.00,,,,,,,,,,,,,,,,,,,630:00
Draymond Green,PF,Warriors,,2739,$-51.08,70.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Cavaliers,,2796,$-51.08,,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,$-51.08,,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,$-51.08,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Celtics,,2000,$-51.08,25.92,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Grizzlies,,2834,$-51.08,70.00,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,Heat,,2533,$-51.08,,,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Celtics,,2314,$-51.08,,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Nets,,2756,$-51.61,70.00,10.89,29.04,37.50,1.82,9.08,20.00,1.82,25.41,12.71,7.26,5.45,1.82,3.63,0.36,0.18,0.10,0.078,0.026,0:18
James Anderson,SG,Rockets,,2528,$-52.06,56.90,37.18,97.80,38.01,20.94,27.76,75.45,12.71,107.92,41.80,22.87,4.33,2.09,16.27,1.90,0.73,0.40,0.076,0.037,2:51
Alan Anderson,SG,Raptors,,1940,$-52.50,22.18,33.49,82.39,40.65,15.59,18.72,83.28,12.56,94.53,25.28,16.09,4.26,1.37,15.11,4.26,1.14,0.73,0.192,0.062,9:25
Malcolm Lee,SG,Suns,,2674,$-52.52,23.46,28.10,72.01,39.02,16.98,20.59,82.45,2.49,75.73,31.76,37.88,9.72,4.84,20.32,3.23,1.35,1.62,0.414,0.206,12:54
Chris Wright,SF/PF,Mavericks,,2827,$-53.26,,,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,$-53.37,35.81,29.97,95.24,31.47,14.88,22.97,64.79,4.16,79.00,34.03,46.32,9.48,4.05,15.98,2.21,0.95,1.29,0.265,0.113,11:21
Alexey Shved,PG,Timberwolves,,2785,$-53.68,70.00,29.39,100.43,29.27,22.05,24.50,90.00,9.80,90.63,36.74,41.64,12.25,,34.29,1.29,0.52,0.59,0.175,,5:00
Jeremy Pargo,PG,76ers,,2623,$-53.87,54.28,65.67,197.17,33.31,20.83,35.13,59.31,13.41,165.46,48.78,72.41,19.68,,59.33,3.05,0.90,1.33,0.363,,11:39
Kris Joseph,SG,Nets,,2732,$-54.32,70.00,36.05,78.66,45.83,39.33,62.27,63.16,3.28,114.72,42.61,9.83,6.56,3.28,16.39,1.64,0.61,0.14,0.094,0.047,1:14
Dominique Jones,SG,Mavericks,,2479,$-55.00,36.81,17.28,45.48,37.99,17.12,21.64,79.12,0.51,52.32,27.03,24.80,5.97,3.07,15.57,1.42,0.73,0.67,0.162,0.083,2:15
Will Barton,SG,Trailblazers,,2769,$-55.83,70.00,68.29,177.56,38.46,13.66,40.98,33.33,,150.24,109.27,40.98,13.66,13.66,54.63,2.15,1.56,0.59,0.195,0.195,10:00
Josh Selby,PG,Cavaliers,,2696,$-57.13,34.57,30.74,88.40,34.77,13.43,17.07,78.68,2.50,77.43,18.42,36.88,8.55,,34.84,2.24,0.53,1.07,0.247,,8:32
DeAndre Liggins,SG,Thunder,,2652,$-57.25,20.98,14.47,30.14,48.01,10.77,22.71,47.42,,39.78,18.12,6.04,7.21,,11.82,1.90,0.86,0.29,0.344,,6:46
Terrel Harris,SG,NO Hornets,,2615,$-57.38,27.15,5.81,16.64,34.93,2.78,4.17,66.73,1.64,16.03,10.25,5.22,1.80,0.40,4.92,0.59,0.38,0.19,0.066,0.015,0:24
Darius Morris,PG,Lakers,,2610,$-57.43,23.46,7.37,17.18,42.92,2.44,3.66,66.76,1.67,18.84,6.55,8.60,0.81,,7.61,0.80,0.28,0.37,0.035,,0:00
Elliot Williams,PG,Trailblazers,,2502,$-57.96,0.30,0.67,1.33,50.03,0.11,0.32,33.37,0.15,1.58,0.34,0.11,0.11,0.05,0.09,5.34,1.15,0.36,0.362,0.181,13:41
Josh Akognon,PG,Mavericks,,2802,$-58.05,,,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,,2419,$-58.05,,,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Spurs,,2780,$-58.05,70.00,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,$-58.05,,,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,$-58.05,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Suns,,2824,$-58.05,70.00,,,,,,,,,,,,,,,,,,,70:00
Andrew Goudelock,PG,Lakers,,2609,$-58.05,,,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,$-58.05,69.15,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Mavericks,,191,$-58.05,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Warriors,,2795,$-58.05,70.00,,,,,,,,,,,,,,,,,,,280:00
Chris Quinn,PG,Cavaliers,,2093,$-58.05,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,NO Hornets,,2792,$-58.05,70.00,,,,,,,,,,,,,,,,,,,280:00
James White,SG,Knicks,,2118,$-58.08,5.49,1.20,2.59,46.43,0.58,0.72,80.31,0.23,3.21,1.05,0.36,0.25,0.14,0.49,0.58,0.19,0.07,0.046,0.026,1:49
Jared Cunningham,SG,Hawks,,2720,$-58.30,70.00,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Grizzlies,,2822,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pacers,,2723,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Lakers,,2749,$-58.30,70.00,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Magic,,2820,$-58.30,70.00,,,,,,,,,,,,,,,,,,,2520:00
Tracy McGrady,SG,Spurs,,249,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Wizards,,2397,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Terrence Williams,SG,Celtics,,2378,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Will Conroy,PG,Timberwolves,,2036,$-58.33,5.68,1.48,5.81,25.51,,1.97,,,2.96,3.47,6.00,,,2.31,0.52,0.61,1.06,,,6:32
Cory Higgins,SG,Bobcats,,2714,$-58.48,46.90,63.12,194.10,32.52,50.60,72.21,70.08,4.95,182.04,42.52,43.73,6.04,7.22,46.35,3.88,0.91,0.93,0.129,0.154,11:09
Royce White,PF,Rockets,,2746,$-58.65,70.00,61.25,224.58,27.27,61.25,102.08,60.00,,183.75,122.50,81.67,,40.83,122.50,2.62,1.75,1.17,,0.583,16:35
Marquis Teague,PG,Bulls,,2781,$-67.74,70.00,20.00,110.00,18.18,,,,,40.00,30.00,20.00,10.00,,70.00,0.57,0.43,0.29,0.143,,5:35
