Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.32,25.77,16.83,72.16,17.31,2.01,14.70,5.54,0.42,0.73,8.07,1.09,,1.358,4.32,.311,3.95,3.92,16.65,0.91,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.44,0.05,0.00,0.00,0.00,0.11,.130,.157,.175,.241,.163
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.40,25.32,20.32,87.44,20.11,2.73,19.82,8.37,0.70,0.65,10.16,1.28,,1.402,4.50,.311,4.12,3.81,24.22,1.17,0.15,0.02,0.00,0.01,0.00,0.06,0.01,0.00,0.56,0.06,0.00,0.01,0.00,0.13,.128,.157,.171,.238,.161
Rosell Herrera,LF,Marlins,,7366,594011,,$-0.40,,,,,,,,,,,,,,,,,,30.20,166.35,36.07,7.29,1.68,2.03,0.57,15.02,4.84,1.78,41.45,14.31,0.83,1.01,0.89,1.44,.217,.279,.318,.275,.272
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.45,,,,,,,,,,,,,,,,,,54.55,90.28,19.45,3.50,0.11,1.71,0.09,8.79,0.09,0.16,19.64,9.24,0.65,1.04,0.32,0.45,.215,.293,.314,.256,.274
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.53,27.82,25.22,107.57,25.79,2.78,19.66,9.94,1.21,1.20,12.29,1.27,,1.417,4.39,.311,4.16,4.30,20.04,6.30,0.83,0.12,0.03,0.04,0.01,0.30,0.04,0.02,3.01,0.31,0.00,0.03,0.02,0.72,.131,.158,.175,.242,.162
Andrew Suárez,SP,Giants,,7223,605498,,$-0.56,13.89,56.98,250.14,62.93,7.74,44.06,19.15,0.97,1.78,30.36,2.60,,1.441,4.80,.311,4.37,4.24,13.31,19.53,2.17,0.29,0.02,0.07,0.05,0.84,0.03,0.01,9.72,0.80,0.00,0.05,0.04,1.28,.111,.139,.139,.214,.137
Kyle Barraclough,RP,Nationals,,11273,607457,,$-0.66,27.72,22.76,100.04,21.13,2.71,24.48,12.31,0.96,1.32,11.37,1.41,,1.469,4.50,.311,4.17,3.97,26.94,0.63,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.06,.132,.161,.177,.245,.164
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.66,26.12,21.24,93.10,21.09,2.35,20.04,9.89,0.85,0.60,10.40,1.30,,1.458,4.41,.311,4.01,4.05,24.61,0.69,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.33,0.04,0.00,0.00,0.00,0.07,.133,.164,.178,.244,.167
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.67,14.85,33.18,147.44,31.51,4.36,36.60,17.60,0.66,1.61,17.21,1.92,,1.480,4.67,.311,4.28,3.92,13.50,6.46,0.79,0.11,0.01,0.03,0.02,0.34,0.01,0.00,2.91,0.23,0.00,0.02,0.01,0.45,.122,.145,.156,.215,.146
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.68,27.81,19.09,83.25,17.55,2.21,21.48,9.82,0.65,0.44,9.04,1.11,,1.433,4.26,.311,3.86,3.68,18.50,0.27,0.04,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.132,.158,.174,.246,.163
Scott Kingery,2B,Phillies,,11701,664068,,$-0.71,,,,,,,,,,,,,,,,,,33.52,102.03,24.15,4.86,0.76,2.38,0.11,8.40,2.88,0.60,25.42,6.23,0.35,1.02,0.82,0.60,.237,.284,.369,.290,.291
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-0.73,,,,,,,,,,,,,,,,,,35.89,93.79,21.92,4.69,0.90,2.71,0.34,12.87,0.72,0.24,25.77,12.97,0.36,0.73,1.25,0.23,.234,.327,.390,.289,.320
Chris Paddack,SP,Padres,,12334,663978,,$-0.87,10.53,47.85,211.73,51.67,7.27,42.10,17.52,0.98,2.13,26.43,2.19,,1.446,4.97,.311,4.49,4.07,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.88,,,,,,,,,,,,,,,,,,39.55,90.24,20.89,3.17,1.35,1.18,0.54,7.29,6.38,1.42,17.23,8.99,0.82,1.33,0.44,1.19,.231,.305,.336,.273,.301
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.88,10.56,41.45,180.62,43.43,5.79,35.61,16.30,0.97,1.93,22.07,2.15,,1.441,4.79,.311,4.45,4.17,11.11,16.86,2.04,0.34,0.02,0.06,0.13,0.89,0.02,0.01,7.27,0.60,0.00,0.04,0.04,1.30,.121,.143,.155,.207,.149
Adam Warren,RP,Padres,,5149,476589,warread01,$-0.92,20.99,19.39,82.95,19.15,2.41,18.02,7.80,0.97,0.90,9.47,1.02,,1.389,4.40,.311,4.05,3.89,6.71,1.68,0.22,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.82,0.08,0.00,0.01,0.01,0.19,.130,.157,.173,.245,.161
Franchy Cordero,CF,Padres,,7602,614173,,$-0.96,,,,,,,,,,,,,,,,,,55.45,110.48,26.08,4.02,2.62,2.95,0.34,10.41,3.16,1.15,39.27,7.48,0.46,0.74,0.16,0.49,.236,.287,.400,.338,.303
Aramis Garcia,C,Giants,,6680,605244,,$-0.98,,,,,,,,,,,,,,,,,,40.64,92.16,18.48,3.72,0.21,2.22,0.04,8.66,0.12,0.09,30.34,4.97,0.07,0.89,0.51,0.92,.200,.245,.318,.270,.250
Jacob Stallings,C,Pirates,,10993,607732,,$-1.04,,,,,,,,,,,,,,,,,,36.67,63.47,14.17,3.37,0.09,1.00,0.16,7.32,0.18,0.24,15.68,3.75,0.24,0.78,0.39,0.49,.223,.272,.327,.279,.267
Andrew Knapp,C,Phillies,,11137,595284,,$-1.05,,,,,,,,,,,,,,,,,,37.35,79.03,17.04,3.24,0.33,1.55,0.31,7.02,0.30,0.12,25.53,8.63,0.58,0.56,0.45,0.25,.216,.295,.324,.296,.281
Chase Anderson,SP,Brewers,,6197,502624,,$-1.07,11.58,31.54,131.37,32.63,5.28,25.74,11.12,0.21,1.29,17.08,1.75,,1.387,4.87,.311,4.80,4.16,10.77,13.54,1.59,0.21,0.01,0.04,0.08,0.63,0.02,0.00,6.73,0.34,0.00,0.05,0.03,1.30,.118,.130,.143,.229,.137
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-1.14,10.85,54.03,229.57,60.47,9.74,37.74,16.04,0.68,2.99,31.45,2.88,,1.416,5.24,.311,5.07,4.38,9.86,16.06,1.92,0.34,0.05,0.05,0.06,0.81,0.02,0.01,7.23,0.65,0.00,0.04,0.03,1.58,.120,.142,.157,.212,.148
Mark Melancon,RP,Giants,,236,453343,melanma01,$-1.15,20.66,18.23,79.66,19.09,1.98,15.50,6.42,0.48,0.74,8.80,0.93,0.29,1.400,4.34,.311,3.91,4.06,21.02,6.30,0.83,0.11,0.03,0.04,0.01,0.30,0.04,0.03,3.07,0.31,0.00,0.03,0.02,0.72,.131,.158,.176,.245,.163
Kyle Crick,RP,Pirates,,6321,605195,,$-1.18,25.58,26.31,117.42,26.03,2.72,24.39,13.27,1.11,2.09,13.29,1.44,,1.494,4.55,.311,4.21,4.35,23.72,2.30,0.31,0.05,0.01,0.01,0.00,0.11,0.02,0.01,1.08,0.11,0.00,0.01,0.01,0.20,.133,.163,.183,.240,.166
Cory Spangenberg,2B,Brewers,,6471,605486,,$-1.21,,,,,,,,,,,,,,,,,,31.11,91.75,22.43,3.58,0.74,2.16,0.50,8.93,1.94,0.48,28.17,7.02,0.14,0.87,0.22,0.78,.244,.301,.370,.329,.305
Ben Gamel,LF,Brewers,,5946,592325,,$-1.23,,,,,,,,,,,,,,,,,,39.79,111.18,28.65,5.50,1.30,1.79,0.57,11.13,1.75,0.79,26.49,10.79,0.75,0.80,0.61,0.28,.258,.325,.379,.322,.316
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.24,23.42,27.06,118.78,26.92,3.46,26.34,12.59,1.28,0.98,13.88,1.32,,1.460,4.62,.311,4.18,3.96,19.68,0.24,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.03,.132,.158,.176,.244,.163
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-1.29,16.19,41.22,185.62,43.48,5.41,37.20,18.71,0.45,1.93,22.49,2.41,,1.509,4.91,.311,4.47,4.30,15.19,9.13,1.21,0.19,0.02,0.05,0.03,0.47,0.01,0.01,4.10,0.35,0.00,0.03,0.02,0.65,.133,.156,.172,.233,.159
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.32,29.43,23.39,102.88,24.07,3.23,22.02,10.10,1.08,0.54,12.32,1.38,,1.461,4.74,.311,4.24,3.93,15.64,0.72,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.08,.132,.158,.175,.245,.163
Jose Pirela,LF,Phillies,,348,517369,,$-1.33,,,,,,,,,,,,,,,,,,58.78,116.54,28.71,6.06,0.91,2.55,0.42,11.23,1.61,0.77,25.43,8.52,0.29,0.93,0.64,0.41,.246,.300,.380,.293,.302
Robert Gsellman,RP,Mets,,11332,607229,,$-1.38,22.62,39.36,176.12,43.29,5.09,31.25,14.70,1.50,2.28,21.39,1.99,,1.473,4.89,.311,4.38,4.32,20.77,8.01,1.05,0.13,0.03,0.04,0.03,0.43,0.05,0.02,3.83,0.49,0.00,0.06,0.05,0.69,.130,.171,.170,.240,.170
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.47,14.68,9.91,42.66,9.84,0.95,9.20,3.62,0.51,0.31,4.39,0.68,0.11,1.359,3.99,.311,3.52,3.76,5.18,0.59,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.06,.130,.161,.176,.239,.163
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-1.55,5.72,22.62,97.53,22.65,3.48,22.77,9.04,0.26,0.61,11.81,1.11,,1.401,4.70,.311,4.33,3.75,0.60,0.51,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.02,0.00,0.00,0.00,0.05,.124,.143,.160,.227,.149
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-1.56,9.44,39.69,173.37,43.01,6.90,34.83,14.28,0.57,1.30,22.70,2.04,,1.443,5.15,.311,4.74,4.02,0.48,-0.05,-0.01,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.02,-0.00,-0.00,-0.00,-0.00,-0.00,.123,.145,.160,.224,.149
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-1.65,17.55,11.52,51.05,11.38,1.02,10.71,4.93,0.91,1.07,5.39,0.66,0.41,1.417,4.21,.311,3.72,4.06,10.34,0.26,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.130,.156,.173,.239,.161
Tony Wolters,C,Rockies,,7421,547172,,$-1.71,,,,,,,,,,,,,,,,,,35.59,58.89,12.60,2.49,0.49,0.88,0.52,6.73,0.35,0.18,14.22,6.57,1.04,0.83,0.28,0.32,.214,.299,.318,.266,.281
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-1.73,13.07,10.12,43.22,10.64,1.00,7.29,3.41,0.42,0.52,4.77,0.66,0.29,1.388,4.24,.311,3.99,4.34,20.07,0.36,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.130,.158,.176,.247,.163
Michael Feliz,RP,Pirates,,10504,593140,,$-1.77,22.86,21.62,96.47,21.34,3.43,25.38,9.29,0.44,0.79,11.52,1.12,,1.417,4.80,.311,4.15,3.43,14.19,1.47,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.70,0.08,0.00,0.01,0.01,0.13,.133,.165,.180,.244,.167
Drew Smith,SP,Mets,,12009,622098,,$-1.85,25.33,31.53,139.50,33.19,3.76,25.31,13.60,6.34,2.21,16.73,1.64,,1.484,4.78,.311,3.95,3.97,23.20,6.02,0.77,0.12,0.01,0.03,0.02,0.31,0.01,0.00,2.80,0.23,0.00,0.02,0.02,0.47,.128,.150,.166,.231,.154
Justin Miller,RP,Nationals,,5297,502522,,$-1.86,24.35,20.47,88.79,21.38,3.48,19.58,7.44,0.92,0.73,11.28,1.16,,1.408,4.96,.311,4.46,3.72,23.03,0.64,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.07,.131,.158,.174,.243,.162
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-1.96,20.59,22.26,96.05,22.78,3.66,21.15,8.99,0.62,0.79,12.20,1.19,,1.427,4.93,.311,4.57,3.89,10.21,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.01,.130,.157,.174,.242,.163
Robert Stock,RP,Padres,,3499,476594,,$-1.98,28.40,21.00,92.64,21.21,2.13,17.98,10.24,1.12,0.95,10.46,1.08,,1.497,4.48,.311,4.14,4.36,27.87,2.19,0.30,0.04,0.01,0.01,0.00,0.11,0.01,0.01,1.02,0.11,0.00,0.01,0.01,0.25,.136,.162,.182,.244,.167
Erick Fedde,SP,Nationals,,11859,607200,,$-2.00,15.29,47.46,213.17,52.54,7.21,40.41,18.33,1.14,1.50,26.97,2.60,,1.493,5.11,.311,4.55,4.17,13.75,7.73,0.89,0.13,0.01,0.03,0.02,0.34,0.03,0.00,3.48,0.27,0.00,0.02,0.02,0.63,.115,.136,.147,.202,.139
Tyler Austin,1B,Brewers,,5866,592122,,$-2.02,,,,,,,,,,,,,,,,,,30.86,102.33,23.38,5.49,0.32,5.00,0.18,15.76,0.46,0.25,36.30,9.09,0.22,0.63,0.83,0.05,.228,.293,.435,.297,.315
Reyes Moronta,RP,Giants,,11574,606625,,$-2.05,28.88,22.37,97.21,20.81,2.84,23.91,12.20,0.93,0.51,11.22,1.09,,1.476,4.51,.311,4.20,3.89,27.76,6.52,0.87,0.12,0.03,0.04,0.01,0.32,0.05,0.03,3.10,0.33,0.00,0.03,0.02,0.54,.133,.166,.181,.244,.167
Caleb Smith,RP,Marlins,,11607,592761,,$-2.10,11.41,31.13,136.90,31.71,4.66,30.12,13.57,1.09,1.59,16.94,1.43,,1.454,4.90,.311,4.46,3.98,10.26,3.25,0.43,0.05,0.01,0.02,0.00,0.16,0.02,0.01,1.58,0.15,0.00,0.01,0.01,0.42,.132,.155,.173,.247,.161
Matt Strahm,RP,Padres,,11287,621381,,$-2.10,19.08,20.77,90.36,20.62,3.10,20.83,8.75,0.55,1.35,11.02,1.00,,1.414,4.78,.311,4.41,3.89,14.71,2.12,0.27,0.04,0.01,0.01,0.00,0.10,0.01,0.01,1.00,0.10,0.00,0.01,0.01,0.23,.127,.155,.171,.230,.159
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-2.11,12.31,39.33,176.75,40.10,4.20,33.21,21.16,0.38,2.79,20.93,2.20,,1.557,4.79,.311,4.60,4.74,12.35,6.77,0.79,0.11,0.03,0.03,0.02,0.34,0.01,0.00,3.28,0.23,0.00,0.02,0.03,0.71,.116,.134,.156,.218,.142
Alec Mills,SP,Cubs,,11286,621219,,$-2.17,12.41,28.60,128.07,31.41,3.62,22.51,11.22,0.46,1.39,15.52,1.65,,1.490,4.88,.311,4.44,4.43,12.56,6.28,0.75,0.11,0.01,0.03,0.02,0.29,0.01,0.00,3.10,0.21,0.00,0.02,0.02,0.64,.120,.136,.152,.228,.142
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.19,,,,,,,,,,,,,,,,,,36.83,132.03,32.73,6.25,0.39,2.53,0.26,12.37,1.25,0.75,23.32,11.98,0.98,0.75,0.54,0.25,.248,.312,.359,.283,.299
Dylan Cozens,RF,Phillies,,11603,622226,,$-2.19,,,,,,,,,,,,,,,,,,67.31,77.00,15.77,3.15,0.41,4.21,0.04,11.04,1.44,0.45,34.55,8.50,0.55,0.38,0.41,0.06,.205,.285,.421,.299,.306
James Pazos,RP,Rockies,,11274,572021,,$-2.20,24.36,11.71,51.56,11.48,1.43,11.84,5.00,0.30,0.98,5.86,0.74,,1.407,4.51,.311,4.12,3.96,5.98,0.59,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.07,.132,.160,.177,.243,.165
Chad Wallach,C,Marlins,,10557,595453,,$-2.23,,,,,,,,,,,,,,,,,,35.51,89.75,16.85,3.31,0.06,2.26,0.06,7.76,0.16,0.17,29.76,7.65,0.20,1.31,0.53,0.74,.188,.258,.301,.251,.252
Tyler Webb,RP,Cardinals,,10611,643778,,$-2.27,24.65,17.96,79.40,19.02,2.87,17.09,6.95,0.86,0.57,9.94,0.97,0.41,1.446,4.98,.311,4.39,3.81,23.84,0.78,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.38,0.04,0.00,0.00,0.00,0.08,.131,.160,.176,.247,.163
Wes Parsons,SP,Rockies,,10931,641149,,$-2.32,15.00,33.02,148.65,35.94,3.78,24.98,14.67,0.59,1.85,17.92,1.87,,1.533,4.89,.311,4.52,4.67,14.53,5.31,0.67,0.11,0.01,0.04,0.02,0.30,0.01,0.00,2.58,0.20,0.00,0.02,0.01,0.39,.126,.149,.171,.233,.154
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-2.37,24.64,17.92,78.84,19.20,2.84,15.90,6.69,0.48,0.81,10.00,1.00,0.28,1.445,5.02,.311,4.56,4.04,23.07,0.48,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.06,.131,.158,.176,.243,.163
Julio Urías,SP,Dodgers,,10018,628711,,$-2.40,7.06,20.14,87.33,20.51,2.74,18.30,8.32,0.32,0.85,10.45,1.23,,1.431,4.67,.311,4.37,4.10,7.99,19.03,2.51,0.35,0.03,0.09,0.06,1.14,0.03,0.01,8.83,0.74,0.00,0.05,0.04,1.56,.132,.154,.168,.238,.157
Victor Caratini,C,Cubs,,10250,605170,,$-2.41,,,,,,,,,,,,,,,,,,51.26,33.09,8.06,1.63,0.09,0.65,0.10,3.72,0.07,0.02,7.84,2.94,0.20,0.56,0.35,0.09,.243,.312,.357,.297,.300
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-2.41,23.46,11.47,50.17,11.56,1.35,10.69,5.02,0.50,0.30,5.69,0.72,,1.446,4.47,.311,4.03,3.98,13.56,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.131,.158,.176,.244,.163
Tomás Nido,C,Mets,,11559,621512,,$-2.44,,,,,,,,,,,,,,,,,,34.75,50.62,10.81,2.42,0.15,0.94,0.12,5.43,0.05,0.03,11.45,2.72,0.03,0.29,0.52,0.06,.214,.255,.323,.255,.257
Matt Bowman,RP,Reds,,10602,621199,,$-2.46,25.74,17.24,76.75,18.13,2.21,15.66,6.89,0.75,0.83,9.03,0.88,,1.451,4.72,.311,4.17,4.03,25.21,0.16,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.02,.131,.157,.176,.240,.164
Tim Peterson,RP,Mets,,12268,623402,,$-2.51,26.03,20.17,88.15,21.43,3.53,19.46,6.99,1.31,0.61,11.25,0.99,,1.409,5.02,.311,4.38,3.58,24.78,0.43,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.21,0.02,0.00,0.00,0.00,0.05,.130,.158,.174,.238,.162
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-2.52,16.88,10.67,46.05,10.51,1.42,10.41,4.55,0.37,0.44,5.37,0.66,,1.411,4.53,.311,4.18,3.88,2.76,0.74,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.08,.130,.157,.174,.240,.161
Carlos Ramirez,RP,Cubs,,11869,570702,,$-2.57,25.36,12.84,56.26,12.46,1.32,11.47,6.83,0.83,0.83,6.42,0.80,,1.503,4.50,.311,4.25,4.40,24.05,0.34,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.02,0.00,0.00,0.00,0.04,.132,.159,.176,.243,.164
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.59,14.73,51.02,226.60,50.80,6.98,49.72,26.54,0.92,2.49,27.78,2.38,,1.516,4.90,.311,4.58,4.25,14.30,10.76,1.29,0.18,0.01,0.05,0.03,0.50,0.02,0.01,5.34,0.34,0.00,0.03,0.05,0.75,.120,.139,.152,.229,.141
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.65,29.08,21.70,96.20,22.06,3.51,22.64,9.06,1.03,1.37,12.04,1.04,,1.434,4.99,.311,4.42,3.73,31.21,0.94,0.12,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.44,0.05,0.00,0.00,0.00,0.08,.131,.164,.178,.239,.164
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.70,,,,,,,,,,,,,,,,,,33.21,113.40,29.29,7.04,0.47,3.19,0.81,14.66,0.18,0.13,24.44,14.43,0.54,0.60,0.69,0.10,.258,.343,.413,.302,.338
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.72,,,,,,,,,,,,,,,,,,37.53,50.47,11.01,2.04,0.22,0.94,0.56,4.28,0.13,0.09,13.54,2.80,0.03,0.48,0.22,0.25,.218,.264,.323,.278,.270
Dominic Leone,RP,Cardinals,,7416,608678,,$-2.73,13.37,8.74,38.27,8.98,1.34,8.48,3.62,0.56,0.28,4.72,0.48,0.70,1.441,4.86,.311,4.30,3.77,18.36,0.51,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.24,0.03,0.00,0.00,0.00,0.06,.131,.160,.177,.238,.164
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-2.81,19.73,15.91,71.00,17.17,2.14,13.44,6.04,0.30,1.07,8.66,0.88,,1.459,4.90,.311,4.45,4.28,7.13,0.55,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.06,.131,.158,.175,.241,.162
Robby Scott,RP,Diamondbacks,,5511,582494,,$-2.83,26.61,17.85,78.92,17.81,2.36,16.93,8.39,0.54,1.57,9.57,0.89,,1.468,4.82,.311,4.50,4.25,17.58,0.74,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.07,.131,.161,.176,.241,.164
DJ Johnson,RP,Rockies,,11143,597113,,$-2.84,35.07,27.50,127.28,29.17,3.54,26.18,12.72,2.16,2.44,15.43,1.52,,1.523,5.05,.311,4.29,4.14,34.22,0.96,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.46,0.05,0.00,0.00,0.00,0.10,.133,.165,.180,.245,.167
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-2.86,8.55,10.66,46.41,11.21,1.33,8.79,4.08,0.28,0.44,5.46,0.65,0.09,1.434,4.61,.311,4.26,4.22,19.75,5.38,0.78,0.09,0.03,0.03,0.03,0.27,0.03,0.02,2.47,0.24,0.00,0.02,0.02,0.57,.145,.167,.189,.259,.175
Wander Suero,RP,Nationals,,11403,593833,,$-2.88,12.37,10.66,47.18,11.09,1.26,9.26,4.29,0.83,0.79,5.50,0.64,,1.443,4.64,.311,4.10,4.10,24.36,1.09,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.06,0.00,0.00,0.00,0.13,.129,.158,.174,.235,.163
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-2.91,30.11,25.31,112.03,25.54,3.31,23.14,13.24,2.15,0.87,13.68,1.29,,1.532,4.87,.311,4.39,4.18,27.87,0.98,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.47,0.05,0.00,0.00,0.00,0.08,.133,.165,.180,.244,.166
Bobby Wahl,RP,Brewers,,10832,592833,,$-2.99,19.32,13.32,58.89,12.58,1.80,14.58,7.36,0.71,0.50,6.97,0.77,,1.496,4.71,.311,4.27,3.87,19.89,1.00,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.47,0.05,0.00,0.00,0.00,0.09,.132,.163,.179,.239,.165
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-3.01,25.30,13.51,60.02,14.50,1.89,11.28,5.96,0.88,0.36,7.50,0.72,0.58,1.515,5.00,.311,4.46,4.22,20.27,0.48,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.06,.130,.157,.175,.241,.163
Adam Morgan,RP,Phillies,,6251,605388,,$-3.03,23.81,14.15,62.32,15.03,2.21,13.13,5.37,0.51,0.42,7.76,0.82,,1.441,4.93,.311,4.40,3.88,21.85,4.21,0.56,0.08,0.02,0.02,0.00,0.20,0.02,0.01,1.93,0.21,0.00,0.02,0.01,0.44,.133,.161,.177,.237,.165
Koda Glover,RP,Nationals,,11533,606983,,$-3.04,17.62,12.63,55.41,13.24,1.74,10.98,5.31,0.39,0.43,6.76,0.74,,1.469,4.82,.311,4.42,4.17,18.07,1.27,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.60,0.07,0.00,0.01,0.00,0.11,.134,.166,.181,.245,.168
JT Chargois,RP,Dodgers,,11295,608638,,$-3.08,13.05,8.94,39.12,8.94,1.09,8.31,4.08,0.40,0.38,4.53,0.56,,1.456,4.56,.311,4.18,4.08,15.14,1.10,0.15,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.53,0.06,0.00,0.01,0.00,0.12,.132,.161,.178,.244,.165
Mark Zagunis,C,Cubs,,10825,657145,,$-3.10,,,,,,,,,,,,,,,,,,64.72,33.44,7.15,1.48,0.09,0.67,0.04,3.10,0.46,0.09,10.52,4.63,0.14,0.52,0.19,0.09,.214,.316,.323,.288,.294
Austin Allen,C,Padres,,11960,664119,,$-3.11,,,,,,,,,,,,,,,,,,36.34,33.95,7.53,1.51,0.05,0.82,0.01,3.21,0.03,0.05,9.30,2.19,0.21,0.35,0.26,0.03,.222,.274,.341,.279,.270
Dylan Floro,RP,Dodgers,,10260,571670,,$-3.13,21.22,19.53,87.17,22.12,3.05,15.51,6.67,1.28,0.62,11.15,1.09,,1.475,5.14,.311,4.46,4.07,19.16,1.84,0.23,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.89,0.09,0.00,0.01,0.01,0.19,.127,.155,.171,.236,.159
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.13,,,,,,,,,,,,,,,,,,30.04,96.80,20.71,3.75,0.13,4.78,1.52,14.22,1.40,0.64,26.47,12.98,0.41,1.73,1.18,0.14,.214,.314,.404,.239,.327
Joe Ross,SP,Nationals,,11268,605452,,$-3.13,4.25,22.72,99.34,25.07,3.91,18.97,7.30,0.50,1.13,13.00,1.24,,1.425,5.15,.311,4.71,4.06,6.06,10.74,1.51,0.28,0.01,0.04,0.06,0.50,0.02,0.00,4.96,0.42,0.00,0.03,0.03,0.75,.141,.164,.181,.255,.168
