Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
JaKarr Sampson,PF,Pacers,,3148,$-41.29,24.42,57.84,111.64,51.81,20.59,28.01,73.49,10.65,146.12,77.44,19.46,10.71,10.53,14.25,5.98,3.17,0.80,0.438,0.431,15:15
Javonte Green,SG,Celtics,,3911,$-41.41,48.00,71.40,157.18,45.43,30.32,40.84,74.25,22.02,193.84,73.35,37.93,19.17,6.30,24.85,4.04,1.53,0.79,0.399,0.131,9:44
Sean McDermott,SG,Grizzlies,,4044,$-41.42,72.00,83.44,197.13,42.33,35.19,44.73,78.68,34.54,234.87,60.74,49.83,15.09,5.95,28.18,3.26,0.84,0.69,0.210,0.083,6:45
D.J. Wilson,PF,Bucks,,3527,$-41.42,38.92,67.72,158.01,42.86,21.20,31.60,67.11,23.96,181.59,114.81,32.14,9.69,9.82,21.54,4.67,2.95,0.83,0.249,0.252,12:28
Dzanan Musa,PF,Pistons,,3687,$-41.44,40.00,72.76,170.17,42.75,38.62,50.05,77.17,27.66,204.93,87.21,38.21,13.02,4.98,27.97,5.12,2.18,0.96,0.325,0.124,11:10
Arron Afflalo,SG,Magic,,2241,$-41.61,46.54,80.71,194.79,41.44,32.02,39.12,81.86,34.52,225.17,66.47,47.87,13.01,7.52,27.73,4.84,1.43,1.03,0.280,0.162,12:51
Tyson Chandler,C,Rockets,,72,$-41.75,39.54,62.40,106.85,58.40,32.20,52.27,61.59,3.29,160.36,204.62,29.74,14.51,19.07,31.66,4.06,5.17,0.75,0.367,0.482,15:47
Chris Silva,PF,Heat,,3933,$-41.75,43.40,54.00,105.24,51.31,30.06,41.41,72.59,10.57,148.66,93.74,24.68,9.09,12.74,22.94,3.43,2.16,0.57,0.209,0.294,7:52
Al Jefferson,C,Pacers,,1093,$-41.79,31.61,79.13,148.40,53.32,29.02,39.80,72.92,5.13,193.03,127.25,29.49,12.17,19.58,23.04,6.11,4.03,0.93,0.385,0.619,13:26
Ante Zizic,C,Cavaliers,,3387,$-41.80,38.71,95.85,169.73,56.47,43.58,60.97,71.47,3.30,239.53,154.32,28.02,9.91,15.61,28.35,6.19,3.99,0.72,0.256,0.403,13:36
Jaden McDaniels,PF,Timberwolves,,4012,$-41.89,72.00,57.34,121.73,47.11,25.82,32.97,78.30,16.73,157.01,77.69,25.84,8.92,9.78,18.62,2.18,1.08,0.36,0.124,0.136,4:43
Isaiah Stewart,C,Pistons,,4026,$-41.95,72.00,76.16,136.09,55.96,34.33,48.20,71.22,7.28,193.72,133.38,31.92,12.28,16.28,24.15,2.69,1.85,0.44,0.171,0.226,5:39
Andre Roberson,SF,Nets,,2866,$-42.00,20.62,50.69,113.19,44.78,14.30,23.30,61.37,13.45,129.55,81.29,26.45,16.21,11.41,16.27,6.28,3.94,1.28,0.786,0.553,22:27
Jonah Bolden,PF,76ers,,3516,$-42.03,25.94,48.37,102.51,47.18,16.01,23.50,68.12,15.94,129.56,79.16,22.06,9.50,13.91,17.58,4.99,3.05,0.85,0.366,0.536,12:00
Ty-Shon Alexander,SG,Suns,,4074,$-42.22,63.60,72.25,164.82,43.83,30.35,36.87,82.31,31.98,202.52,47.39,43.15,13.82,4.05,22.47,3.18,0.75,0.68,0.217,0.064,6:11
Udoka Azubuike,C,Jazz,,4008,$-42.29,61.60,81.30,146.47,55.51,33.61,49.33,68.14,9.82,204.62,126.80,32.00,11.01,17.29,24.71,3.32,2.06,0.52,0.179,0.281,6:52
Jahmi'us Ramsey,SG,Kings,,4016,$-42.32,72.00,74.91,167.97,44.60,33.36,40.89,81.58,26.87,211.18,50.44,46.09,13.53,4.05,22.96,2.93,0.70,0.64,0.188,0.056,5:31
Joe Young,PG,Pacers,,3252,$-42.42,46.54,77.07,177.71,43.37,29.41,37.50,78.43,25.58,207.90,61.03,64.95,15.23,3.33,29.61,4.47,1.31,1.40,0.327,0.072,10:31
Tarik Black,C,Rockets,,3138,$-42.53,44.78,75.19,137.54,54.67,30.74,50.38,61.00,5.81,188.06,142.91,25.70,14.43,21.95,27.93,4.20,3.19,0.57,0.322,0.490,10:31
Cristiano Felicio,C,Bulls,,3223,$-42.57,42.51,84.96,152.93,55.55,38.61,55.41,69.67,3.35,212.99,179.53,35.89,12.90,11.16,32.55,5.01,4.22,0.84,0.303,0.262,15:19
Marko Guduric,SG,Grizzlies,,3915,$-42.58,43.40,72.57,175.36,41.38,29.43,34.23,85.98,28.99,204.00,64.93,47.44,13.63,6.66,30.59,4.70,1.50,1.09,0.314,0.153,10:59
Dante Exum,PG,Rockets,,3070,$-42.74,34.26,75.25,170.87,44.04,42.22,53.60,78.77,17.49,211.58,61.99,72.77,14.21,5.83,35.29,6.18,1.81,2.12,0.415,0.170,14:51
Isaiah Canaan,PG,Suns,,3296,$-42.75,24.15,65.86,161.61,40.75,30.33,36.98,82.01,26.89,188.36,55.68,77.84,15.53,2.94,32.21,7.80,2.31,3.22,0.643,0.122,20:57
T.J. Leaf,PF,Trailblazers,,3541,$-42.76,42.42,62.93,129.84,48.47,17.73,26.37,67.24,13.16,156.52,84.79,19.10,8.75,8.28,12.71,3.69,2.00,0.45,0.206,0.195,8:34
Robert Woodard,SF,Kings,,4010,$-42.78,63.60,55.18,123.68,44.61,22.65,28.13,80.52,23.01,152.01,57.15,27.59,11.66,5.28,15.14,2.39,0.90,0.43,0.183,0.083,5:39
Brandon Paul,SG,Spurs,,3431,$-42.91,56.20,71.43,167.67,42.60,29.15,40.77,71.49,27.05,198.16,60.80,44.53,18.47,5.69,27.82,3.53,1.08,0.79,0.329,0.101,8:59
Lamar Stevens,SF,Cavaliers,,4042,$-42.92,63.60,56.55,127.72,44.28,23.62,29.81,79.24,19.81,156.17,61.63,28.48,12.06,6.06,16.49,2.46,0.97,0.45,0.190,0.095,5:57
Brandon Knight,PG,Pistons,,2644,$-42.92,31.62,82.38,212.06,38.85,28.81,39.67,72.64,38.67,232.86,58.35,79.34,16.68,3.59,36.57,7.36,1.85,2.51,0.528,0.114,18:41
Keldon Johnson,SF,Spurs,,3875,$-43.10,17.24,51.56,102.30,50.41,25.83,32.18,80.29,18.66,144.94,49.56,21.80,11.56,3.26,13.38,8.41,2.87,1.26,0.670,0.189,17:40
Lucas Nogueira,C,Raptors,,2915,$-43.18,43.02,57.72,104.94,55.00,23.69,34.18,69.30,6.63,145.89,101.73,24.21,12.49,21.42,18.74,3.39,2.36,0.56,0.290,0.498,8:31
Jalen McDaniels,PF,Hornets,,3827,$-43.44,17.72,50.02,104.77,47.74,22.34,28.05,79.64,14.43,136.62,73.05,21.38,8.81,5.73,14.89,7.71,4.12,1.21,0.497,0.323,18:20
Jalen Harris,SG,Raptors,,4032,$-43.66,61.60,65.79,150.60,43.68,28.25,34.31,82.34,30.90,185.59,43.96,38.58,11.46,3.75,20.88,3.01,0.71,0.63,0.186,0.061,5:50
Chandler Parsons,PF,Hawks,,2701,$-43.73,19.43,51.67,121.49,42.53,16.08,20.83,77.21,22.23,139.75,59.19,29.54,11.17,5.87,19.07,7.19,3.05,1.52,0.575,0.302,18:17
Johnny O'Bryant,PF,Hornets,,3109,$-43.88,31.61,55.88,126.43,44.20,21.64,27.57,78.51,16.25,148.37,74.65,20.95,8.62,6.68,15.94,4.69,2.36,0.66,0.273,0.211,10:32
Chris Chiozza,PG,Nets,,3768,$-43.92,28.00,55.26,133.15,41.50,17.09,20.86,81.91,20.43,149.31,47.19,67.39,15.28,3.84,25.78,5.33,1.69,2.41,0.546,0.137,12:56
Caleb Martin,SF,Hornets,,3914,$-43.94,19.94,47.25,107.47,43.97,19.85,25.07,79.16,18.89,134.47,48.71,25.98,11.85,6.37,15.61,6.74,2.44,1.30,0.594,0.319,17:35
Saben Lee,PG,Pistons,,4007,$-44.01,63.60,62.69,141.00,44.47,30.52,40.33,75.66,24.46,174.77,45.12,64.80,12.21,3.12,25.54,2.75,0.71,1.02,0.192,0.049,5:36
Frank Mason,PG,Magic,,3532,$-44.15,28.93,68.08,165.12,41.23,36.21,47.83,75.72,19.39,190.09,53.46,74.54,15.20,4.14,30.76,6.57,1.85,2.58,0.525,0.143,14:43
Joffrey Lauvergne,C,Spurs,,2848,$-44.16,48.29,81.65,155.92,52.36,30.88,45.57,67.78,5.47,200.73,144.56,33.98,10.87,14.00,27.34,4.16,2.99,0.70,0.225,0.290,9:42
Kostas Antetokounmpo,PF,Lakers,,3683,$-44.24,29.54,47.68,100.20,47.59,23.84,31.48,75.73,13.01,132.44,63.78,21.88,9.00,6.37,15.38,4.48,2.16,0.74,0.305,0.216,10:01
Terance Mann,SF,Clippers,,3856,$-44.28,41.00,47.26,104.47,45.24,20.16,27.43,73.50,15.23,129.36,54.16,39.08,11.28,5.23,16.73,3.16,1.32,0.95,0.275,0.128,8:50
Brandon Goodwin,PG,Hawks,,3766,$-44.52,36.54,65.79,160.15,41.08,29.15,34.25,85.10,20.28,182.51,55.32,58.61,11.77,3.62,25.59,5.00,1.51,1.60,0.322,0.099,10:37
Kyle Collinsworth,PG,Mavericks,,3411,$-44.56,28.10,57.39,135.73,42.28,26.14,36.69,71.25,15.19,156.88,67.12,62.94,14.89,5.26,26.40,5.58,2.39,2.24,0.530,0.187,14:59
Dakota Mathias,SG,76ers,,3955,$-44.70,72.00,64.91,154.93,41.89,27.69,33.78,81.96,24.40,183.19,45.76,39.65,12.08,4.20,20.89,2.54,0.64,0.55,0.168,0.058,5:19
Axel Toupane,SG,Bucks,,3321,$-44.70,48.00,60.22,141.69,42.50,24.86,30.64,81.16,25.80,169.19,46.78,37.05,11.84,5.07,22.07,3.52,0.97,0.77,0.247,0.106,7:31
Dwight Buycks,PG,Pistons,,2685,$-44.75,25.46,63.35,148.78,42.58,27.31,33.56,81.40,19.11,171.16,44.50,59.35,14.19,3.14,28.11,6.72,1.75,2.33,0.557,0.123,14:44
Paul Reed,PF,76ers,,4002,$-44.77,57.60,44.39,93.43,47.51,20.49,25.42,80.63,16.71,122.09,54.62,19.37,6.68,5.11,12.53,2.12,0.95,0.34,0.116,0.089,4:19
Jaylen Adams,PG,Bucks,,3725,$-44.88,29.85,52.27,127.21,41.09,20.16,25.26,79.83,20.74,145.65,49.87,62.63,12.91,3.97,25.11,4.88,1.67,2.10,0.432,0.133,12:34
Tyrone Wallace,PG,Clippers,,3396,$-44.89,36.62,72.19,170.62,42.31,32.93,46.99,70.09,12.76,189.47,70.11,54.22,17.47,5.85,30.54,5.17,1.91,1.48,0.477,0.160,13:54
Chasson Randle,PG,Magic,,3443,$-44.89,27.14,56.08,132.36,42.36,26.55,35.54,74.68,24.52,161.11,40.17,59.96,13.92,2.59,24.65,5.94,1.48,2.21,0.513,0.095,14:00
Miles Plumlee,C,Hawks,,2724,$-44.95,34.37,71.64,127.31,56.27,27.42,46.17,59.39,4.22,175.14,132.50,32.29,11.76,17.50,29.73,5.10,3.86,0.94,0.342,0.509,14:21
Channing Frye,C,Lakers,,1973,$-44.95,40.14,66.12,140.84,46.95,20.89,28.81,72.54,19.45,172.78,105.97,26.82,11.08,13.22,19.98,4.30,2.64,0.67,0.276,0.329,11:17
Justin Anderson,SF,76ers,,3232,$-44.99,29.97,46.41,113.17,41.01,17.07,22.90,74.55,20.01,128.02,55.14,20.45,10.72,7.16,13.85,4.27,1.84,0.68,0.358,0.239,10:59
Shabazz Muhammad,PG,Timberwolves,,2852,$-45.04,37.76,64.85,147.35,44.01,28.35,36.05,78.64,16.49,173.52,53.25,47.11,11.30,3.23,19.40,4.60,1.41,1.25,0.299,0.085,9:43
Jon Leuer,PF,Pistons,,2658,$-45.08,28.76,47.29,95.98,49.27,19.47,25.37,76.76,9.61,122.81,68.97,17.13,8.01,5.56,16.20,4.27,2.40,0.60,0.279,0.193,10:39
Willie Reed,C,Pistons,,2834,$-45.09,36.88,65.92,116.29,56.69,27.01,41.22,65.53,4.91,164.21,112.28,21.10,9.43,17.26,19.85,4.45,3.04,0.57,0.256,0.468,10:11
Grant Riller,PG,Hornets,,3995,$-45.20,51.60,55.94,127.58,43.84,25.57,32.36,79.01,17.85,154.53,40.99,55.97,11.91,3.11,21.69,2.99,0.79,1.08,0.231,0.060,6:15
Killian Tillie,C,Grizzlies,,4075,$-45.25,68.40,64.14,116.68,54.97,28.72,40.66,70.64,6.71,163.74,107.01,26.13,9.23,14.64,19.51,2.39,1.56,0.38,0.135,0.214,5:00
Jawun Evans,PG,Clippers,,3517,$-45.39,27.09,56.28,141.00,39.92,24.48,30.80,79.47,14.79,151.84,48.26,61.58,15.98,3.33,25.49,5.60,1.78,2.27,0.590,0.123,14:34
Myke Henry,SG,Grizzlies,,3656,$-45.44,17.56,51.44,122.99,41.82,18.50,23.43,78.93,23.03,142.22,38.67,30.39,14.89,3.95,18.37,8.10,2.20,1.73,0.848,0.225,18:54
Jared Harper,PG,Knicks,,3975,$-45.64,18.00,52.81,120.64,43.77,24.59,30.27,81.23,16.31,146.62,38.27,51.22,11.27,3.33,20.16,8.15,2.13,2.85,0.626,0.185,16:42
Juan Toscano-Anderson,SF,Warriors,,3962,$-45.73,14.40,39.41,88.50,44.53,11.97,15.98,74.89,14.50,103.85,49.25,24.64,11.06,4.78,14.90,7.21,3.42,1.71,0.768,0.332,20:56
Chris Clemons,PG,Rockets,,3894,$-45.75,33.00,53.59,124.99,42.88,18.69,22.67,82.47,24.34,149.86,34.87,42.52,9.69,3.88,19.29,4.54,1.06,1.29,0.294,0.117,8:42
Admiral Schofield,SG,Magic,,3842,$-45.85,33.00,53.52,127.73,41.90,20.89,26.59,78.57,25.04,151.50,45.64,29.68,10.22,3.95,15.03,4.59,1.38,0.90,0.310,0.120,11:10
Carsen Edwards,PG,Celtics,,3853,$-45.86,37.00,54.99,136.38,40.32,22.84,29.59,77.19,21.78,154.35,47.18,47.25,12.28,3.60,20.33,4.17,1.28,1.28,0.332,0.097,9:28
Amida Brimah,C,Pacers,,3620,$-45.89,68.40,60.10,112.49,53.42,26.09,37.18,70.17,7.11,153.18,104.22,24.88,9.21,15.00,19.49,2.24,1.52,0.36,0.135,0.219,5:00
Sindarius Thornwell,SG,Pelicans,,3526,$-45.92,39.36,44.82,105.71,42.40,24.72,33.44,73.91,15.40,129.29,48.16,29.92,14.68,7.03,20.34,3.28,1.22,0.76,0.373,0.178,9:50
Norvel Pelle,PF,Kings,,3767,$-46.05,23.67,32.83,69.25,47.41,12.75,18.00,70.83,8.15,85.94,55.84,13.65,5.02,12.48,13.40,3.63,2.36,0.58,0.212,0.527,9:31
Jordan Mickey,PF,Heat,,3213,$-46.10,20.20,39.82,85.42,46.62,16.48,21.58,76.39,11.02,106.29,58.62,16.00,6.42,6.47,13.32,5.26,2.90,0.79,0.318,0.320,12:21
Nick Richards,C,Hornets,,4023,$-46.15,63.60,61.35,114.61,53.53,30.76,42.72,72.02,6.20,159.80,104.48,24.85,8.78,13.97,19.82,2.51,1.64,0.39,0.138,0.220,5:18
Romeo Langford,SG,Celtics,,3852,$-46.24,32.00,52.62,126.78,41.50,24.92,31.14,80.02,21.11,147.94,42.75,30.33,10.43,5.06,16.81,4.62,1.34,0.95,0.326,0.158,11:33
Anzejs Pasecniks,C,Wizards,,3539,$-46.24,26.00,69.74,131.32,53.11,34.17,52.87,64.63,4.18,178.70,120.14,25.50,10.32,15.84,24.01,6.87,4.62,0.98,0.397,0.609,16:47
Brandan Wright,C,Grizzlies,,2270,$-46.25,24.59,54.97,101.12,54.36,22.02,32.46,67.86,3.91,136.53,97.78,20.32,9.57,16.36,15.69,5.55,3.98,0.83,0.389,0.665,13:35
Ty Jerome,PG,Thunder,,3878,$-46.25,30.58,49.64,122.13,40.64,20.76,26.21,79.20,16.55,136.28,43.42,52.33,12.64,3.02,20.24,4.46,1.42,1.71,0.414,0.099,10:34
Troy Williams,SF,Grizzlies,,3421,$-46.35,18.44,40.44,90.38,44.75,13.86,19.18,72.28,13.52,108.05,46.33,16.46,10.17,4.88,11.57,5.86,2.51,0.89,0.551,0.265,14:44
Gary Payton,PG,Warriors,,300,$-46.39,21.56,40.18,93.68,42.89,11.16,15.53,71.87,12.49,102.86,44.96,39.00,14.68,3.64,15.68,4.77,2.09,1.81,0.681,0.169,13:07
Johnathan Williams,PF,Wizards,,3739,$-46.53,18.64,40.43,79.35,50.95,16.92,25.30,66.87,6.36,104.68,66.16,14.52,5.47,6.64,11.09,5.61,3.55,0.78,0.293,0.356,13:46
Tyler Cavanaugh,PF,Hawks,,3604,$-46.53,23.71,36.69,81.40,45.08,14.26,18.05,78.97,14.38,100.56,55.80,15.91,5.64,4.17,10.36,4.24,2.35,0.67,0.238,0.176,10:24
Wenyen Gabriel,PF,Pelicans,,3747,$-46.79,29.19,33.44,71.97,46.46,16.56,22.01,75.26,10.42,93.34,49.99,14.30,7.55,5.55,12.75,3.20,1.71,0.49,0.259,0.190,7:49
Kobi Simmons,PG,Hornets,,3566,$-47.01,16.43,49.72,113.16,43.94,20.66,24.43,84.56,12.80,132.74,34.79,47.57,10.22,2.80,21.46,8.08,2.12,2.89,0.622,0.170,19:16
Theo Pinson,SG,Knicks,,3753,$-47.04,33.00,54.66,149.76,36.50,24.25,28.34,85.56,20.18,155.06,51.29,45.34,13.49,3.49,26.59,4.70,1.55,1.37,0.409,0.106,11:15
Tyler Zeller,C,Spurs,,2719,$-47.07,23.25,60.98,113.42,53.76,23.44,33.01,70.99,4.54,150.24,105.84,19.86,6.99,13.53,17.76,6.46,4.55,0.85,0.301,0.582,15:46
Guerschon Yabusele,PF,Celtics,,3384,$-47.08,36.00,35.39,77.31,45.77,16.07,21.55,74.58,10.34,97.83,50.53,16.23,6.16,5.53,12.13,2.72,1.40,0.45,0.171,0.154,6:28
Skylar Mays,SG,Hawks,,4005,$-47.30,63.60,48.95,113.27,43.22,22.97,28.05,81.86,18.76,139.69,34.19,30.32,8.65,2.89,15.71,2.20,0.54,0.48,0.136,0.045,4:16
Edmond Sumner,SG,Pacers,,3537,$-47.37,26.13,48.96,116.85,41.90,19.35,27.60,70.12,15.39,133.53,37.08,34.45,11.76,5.41,16.95,5.11,1.42,1.32,0.450,0.207,12:33
Greg Whittington,PF,Nuggets,,3269,$-47.40,68.40,33.94,72.94,46.52,14.23,18.47,77.03,10.83,92.04,45.10,14.87,5.48,4.50,10.51,1.35,0.66,0.22,0.080,0.066,3:00
Jason Smith,PF,Bucks,,2207,$-47.71,24.08,31.96,75.30,42.44,14.36,17.75,80.91,9.83,86.93,47.69,14.66,4.84,6.71,11.81,3.61,1.98,0.61,0.201,0.278,9:02
Mamadi Diakite,PF,Bucks,,4073,$-47.85,61.60,31.77,67.57,47.02,13.68,17.50,78.15,9.75,86.57,40.73,13.74,4.97,4.08,9.27,1.41,0.66,0.22,0.081,0.066,3:00
Joakim Noah,C,Clippers,,2192,$-47.95,21.13,48.28,92.49,52.20,27.96,39.57,70.65,2.61,127.51,99.83,32.10,8.55,13.76,21.54,6.03,4.72,1.52,0.405,0.651,14:40
Alec Peters,PF,Suns,,3551,$-48.03,17.56,31.43,69.84,45.00,12.92,16.50,78.26,10.59,86.77,41.40,13.68,4.69,4.05,8.68,4.94,2.36,0.78,0.267,0.230,11:13
Alex Poythress,PF,Pacers,,3423,$-48.11,20.45,30.37,64.97,46.75,12.55,17.30,72.58,9.13,81.83,45.07,13.08,4.68,4.89,9.40,4.00,2.20,0.64,0.229,0.239,9:55
Justin James,SF,Kings,,3870,$-48.14,35.00,35.28,80.82,43.66,12.75,18.93,67.37,12.30,95.04,33.85,18.10,6.94,5.17,9.19,2.72,0.97,0.52,0.198,0.148,6:38
Deonte Burton,SG,Thunder,,3733,$-48.15,39.00,49.13,124.30,39.53,16.24,21.68,74.90,18.06,130.75,44.49,24.65,8.90,6.86,17.40,3.35,1.14,0.63,0.228,0.176,8:33
Garrison Mathews,SG,Wizards,,3903,$-48.33,18.00,35.52,82.21,43.21,21.71,25.16,86.29,18.25,110.06,26.36,20.09,7.57,2.01,11.38,6.11,1.46,1.12,0.420,0.112,12:37
Quincy Pondexter,SF,Bulls,,2504,$-48.34,39.95,29.50,67.93,43.42,17.53,22.20,78.97,8.43,85.95,37.40,17.93,8.43,2.77,11.13,2.15,0.94,0.45,0.211,0.069,6:10
Timofey Mozgov,C,Nets,,2516,$-48.38,27.22,51.09,96.10,53.16,21.57,30.39,70.98,5.88,128.88,92.44,18.81,7.47,13.67,20.77,4.73,3.40,0.69,0.274,0.502,11:35
Nate Darling,SG,Hornets,,4084,$-48.51,36.00,39.35,90.67,43.40,17.10,20.76,82.38,18.55,110.93,27.39,24.64,7.33,2.26,12.61,3.08,0.76,0.68,0.204,0.063,6:01
PJ Dozier,SG,Nuggets,,3633,$-48.62,18.60,41.71,98.51,42.34,15.49,19.84,78.07,14.91,113.17,32.88,31.64,8.14,2.91,14.31,6.08,1.77,1.70,0.437,0.156,13:10
Markus Howard,PG,Nuggets,,4049,$-48.63,61.60,36.04,79.94,45.08,16.22,19.93,81.38,14.98,99.38,25.58,35.62,6.95,1.81,13.44,1.61,0.42,0.58,0.113,0.029,3:13
Caleb Swanigan,PF,Trailblazers,,3545,$-48.73,24.07,30.92,66.10,46.78,12.77,18.02,70.87,6.12,80.59,61.86,18.80,5.10,4.38,18.32,3.35,2.57,0.78,0.212,0.182,9:15
Derrick Walton,PG,76ers,,3583,$-48.73,26.00,32.09,73.76,43.51,14.33,17.74,80.81,11.68,90.58,26.67,35.96,8.43,1.98,11.89,3.48,1.03,1.38,0.324,0.076,9:27
Jay Scrubb,SG,Clippers,,4052,$-48.90,68.40,39.26,87.71,44.76,16.95,20.60,82.30,14.33,109.98,25.87,23.87,7.23,2.08,12.17,1.61,0.38,0.35,0.106,0.030,3:00
Henry Ellenson,PF,Raptors,,3358,$-48.91,18.50,29.35,68.68,42.73,13.19,16.61,79.44,10.64,82.02,41.53,12.52,4.33,2.57,8.32,4.43,2.24,0.68,0.234,0.139,9:38
Cameron Reynolds,SG,Rockets,,3781,$-49.06,16.68,36.87,86.16,42.80,14.04,16.93,82.94,16.74,104.47,27.78,20.46,6.81,2.36,10.46,6.26,1.66,1.23,0.408,0.142,13:39
Ron Baker,PG,Knicks,,3413,$-49.13,20.20,28.79,70.22,41.00,14.71,18.66,78.83,10.34,81.82,26.04,35.44,10.27,2.50,14.07,4.05,1.29,1.75,0.509,0.124,11:52
Malik Fitts,PF,Clippers,,4098,$-49.33,48.00,24.64,52.40,47.03,10.99,14.04,78.27,7.34,67.48,32.40,10.79,3.85,3.15,7.22,1.41,0.68,0.22,0.080,0.066,3:00
Tony Allen,SG,Grizzlies,,1092,$-49.38,19.32,38.65,88.12,43.86,15.37,20.31,75.68,12.87,105.67,31.99,19.99,8.71,2.77,14.28,5.47,1.66,1.03,0.451,0.143,12:23
Kadeem Allen,PG,Celtics,,3553,$-49.62,14.47,32.86,75.04,43.79,16.26,21.20,76.73,10.19,91.46,25.04,35.90,7.55,2.25,14.15,6.32,1.73,2.48,0.522,0.155,14:31
Ray Spalding,PF,Rockets,,3682,$-49.75,12.29,22.29,46.32,48.13,8.64,12.16,71.09,5.70,58.67,30.73,8.81,4.27,3.58,6.77,4.77,2.50,0.72,0.347,0.291,10:31
Isaiah Hartenstein,C,Nuggets,,3558,$-49.82,23.95,39.87,69.42,57.42,18.13,25.53,71.02,3.08,100.80,72.44,17.65,7.05,10.56,13.77,4.21,3.02,0.74,0.294,0.441,9:56
Oshae Brissett,PF,Pacers,,3936,$-49.96,19.00,21.77,47.43,45.89,10.18,12.93,78.75,6.82,59.79,29.68,9.75,3.75,2.55,6.93,3.15,1.56,0.51,0.198,0.134,7:07
John Konchar,SG,Grizzlies,,3900,$-49.96,18.74,29.31,63.22,46.37,10.20,12.64,80.67,10.19,79.34,28.16,19.81,6.07,2.23,9.27,4.23,1.50,1.06,0.324,0.119,9:32
Robert Franks,SF,Magic,,3939,$-49.98,36.00,23.98,54.53,43.98,11.14,14.77,75.39,9.17,67.81,23.96,12.24,5.41,2.42,7.05,1.88,0.67,0.34,0.150,0.067,4:30
Juwan Morgan,PF,Jazz,,3942,$-49.98,21.00,21.51,44.31,48.54,8.71,11.16,78.03,6.33,57.80,29.32,9.31,3.07,2.76,6.61,2.75,1.40,0.44,0.146,0.131,6:23
Freddie Gillespie,PF,Raptors,,4101,$-50.20,24.00,20.80,43.99,47.29,9.15,11.69,78.26,6.18,56.79,26.53,9.00,3.21,2.63,6.26,2.37,1.11,0.38,0.134,0.110,5:01
Jaylen Nowell,PG,Timberwolves,,3874,$-50.26,16.88,29.18,68.00,42.92,15.23,17.77,85.71,10.33,81.66,20.24,29.24,5.43,1.42,9.73,4.84,1.20,1.73,0.322,0.084,10:04
Chimezie Metu,PF,Kings,,3691,$-50.27,22.58,21.46,46.22,46.43,9.96,12.78,77.96,4.60,57.32,28.91,9.97,3.58,3.14,7.91,2.54,1.28,0.44,0.158,0.139,5:25
Isaiah Hicks,PF,Knicks,,3612,$-50.32,10.16,20.67,44.52,46.43,9.04,11.82,76.45,5.73,55.66,27.45,9.31,3.08,3.20,6.86,5.48,2.70,0.92,0.304,0.315,12:46
Rashad Vaughn,SG,Magic,,3272,$-50.37,24.59,30.81,71.72,42.95,12.26,15.11,81.13,13.46,86.93,21.79,18.55,5.78,2.13,9.68,3.54,0.89,0.75,0.235,0.087,7:33
Darrell Arthur,PF,Nuggets,,2333,$-50.47,16.68,19.53,42.08,46.42,7.64,9.95,76.77,5.33,52.58,25.49,8.78,3.77,2.68,7.02,3.15,1.53,0.53,0.226,0.161,7:23
Yuta Watanabe,PF,Raptors,,3738,$-50.48,17.75,20.86,47.88,43.57,8.37,11.64,71.93,5.97,55.78,29.19,9.04,4.07,2.54,6.02,3.14,1.64,0.51,0.229,0.143,7:52
DaQuan Jeffries,SF,Kings,,3952,$-50.51,13.00,21.34,46.33,46.05,8.03,10.17,79.03,7.11,57.87,20.84,10.19,4.36,1.87,5.30,4.45,1.60,0.78,0.335,0.144,10:51
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-50.53,36.88,31.11,72.57,42.87,13.89,17.77,78.17,13.06,87.82,22.35,18.06,6.20,1.81,9.69,2.38,0.61,0.49,0.168,0.049,5:20
Mychal Mulder,SG,Warriors,,3934,$-50.60,7.75,31.07,74.30,41.81,12.64,15.69,80.55,15.57,88.79,23.32,16.77,5.04,1.85,9.26,11.45,3.01,2.16,0.651,0.238,25:02
Mirza Teletovic,SF,Bucks,,2779,$-50.75,8.78,19.61,45.22,43.38,6.58,8.55,77.00,8.77,54.06,20.89,10.19,4.33,2.09,6.21,6.16,2.38,1.16,0.493,0.238,15:55
Ashton Hagans,PG,Timberwolves,,4047,$-50.80,48.00,26.05,58.59,44.46,11.75,14.37,81.76,10.08,71.69,18.73,26.35,5.36,1.29,10.06,1.49,0.39,0.55,0.112,0.027,3:00
Karim Mane,PG,Magic,,4079,$-51.02,36.00,26.15,58.60,44.62,11.86,14.77,80.31,7.85,71.76,19.15,26.37,5.65,1.25,10.04,1.99,0.53,0.73,0.157,0.035,4:00
Omer Yurtseven,C,Heat,,4048,$-51.14,68.40,38.79,70.50,55.02,17.16,24.29,70.64,4.48,98.78,64.31,15.69,5.55,8.73,11.76,1.44,0.94,0.23,0.081,0.128,3:00
Isaiah Whitehead,PG,Nets,,3354,$-51.20,14.05,28.10,63.53,44.24,11.84,15.14,78.22,7.84,76.13,20.90,25.37,5.83,1.63,12.17,5.42,1.49,1.81,0.415,0.116,11:12
