Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Zaza Pachulia,C,Warriors,,1050,$-30.94,5.02,8.81,17.40,50.67,5.68,7.46,76.12,0.32,23.74,20.69,6.30,2.19,1.72,1.87,4.73,4.12,1.26,0.437,0.343,13:23
Kenneth Faried,PF,Nuggets,,2672,$-30.98,2.62,8.30,15.94,52.09,3.44,4.98,69.14,1.10,21.16,13.49,2.14,1.16,1.27,1.23,8.09,5.16,0.82,0.444,0.487,17:45
Omri Casspi,SF,Warriors,,2416,$-31.02,3.34,7.12,14.16,50.31,2.97,4.13,71.88,1.50,18.78,9.78,3.10,1.48,0.87,1.00,5.61,2.92,0.93,0.442,0.260,14:14
Sam Dekker,PF,Raptors,,3245,$-31.06,3.77,8.31,17.63,47.13,2.65,3.80,69.76,1.74,20.89,10.87,3.20,1.89,0.75,1.22,5.54,2.88,0.85,0.501,0.200,14:24
Tyrese Maxey,PG,76ers,,4000,$-31.09,5.00,9.33,19.81,47.09,4.22,5.36,78.73,2.30,25.27,6.74,9.02,1.77,0.50,1.09,5.05,1.35,1.80,0.355,0.099,9:38
Troy Daniels,SG,Nuggets,,2965,$-31.13,4.56,9.93,24.68,40.25,2.38,2.99,79.60,6.36,28.56,6.54,3.16,1.69,0.41,0.77,6.26,1.43,0.69,0.370,0.090,15:07
Semi Ojeleye,SF,Celtics,,3552,$-31.20,5.31,6.84,16.68,41.01,2.50,3.38,73.89,3.57,19.59,10.54,2.95,1.57,0.52,0.93,3.69,1.99,0.56,0.297,0.098,13:50
J.J. Barea,SG,Mavericks,,2110,$-31.35,2.86,10.26,24.25,42.31,3.12,4.00,77.91,3.56,27.21,6.84,12.96,1.30,0.24,1.08,9.50,2.39,4.52,0.453,0.082,19:37
Jonathon Simmons,SG,Magic,,3315,$-31.53,3.87,13.80,32.48,42.50,6.72,8.81,76.25,3.69,37.88,10.77,9.08,2.61,0.98,2.95,9.79,2.78,2.35,0.676,0.253,23:42
Ian Mahinmi,C,Wizards,,2004,$-31.60,3.88,8.57,16.98,50.47,5.11,7.73,66.15,0.55,22.81,18.46,3.79,2.45,2.96,1.71,5.88,4.76,0.98,0.632,0.762,17:24
Quincy Acy,PF,Nets,,2772,$-31.71,2.70,5.67,14.18,39.95,2.39,3.07,77.86,2.97,16.60,9.90,2.68,1.19,1.09,0.66,6.15,3.67,0.99,0.439,0.404,18:09
Georges Niang,PF,Jazz,,3374,$-31.88,3.74,6.86,15.24,45.02,1.65,2.07,79.63,3.80,18.82,7.24,2.60,0.94,0.48,0.66,5.04,1.94,0.70,0.253,0.129,11:44
Thon Maker,C,Cavaliers,,3359,$-31.90,4.39,8.18,17.73,46.14,4.64,6.78,68.46,2.28,23.18,13.96,3.42,1.74,2.95,1.06,5.28,3.18,0.78,0.397,0.672,14:30
Courtney Lee,SG,Mavericks,,2290,$-31.95,2.83,8.05,18.41,43.72,2.59,3.07,84.63,3.16,21.62,6.10,4.59,2.23,0.59,0.93,7.63,2.15,1.62,0.788,0.207,20:39
Avery Bradley,SG,Heat,,2495,$-31.96,3.54,12.82,30.69,41.78,2.63,3.23,81.32,4.68,32.70,8.39,6.26,2.65,0.60,2.31,9.24,2.37,1.77,0.749,0.169,25:01
Abdel Nader,SF,Suns,,3399,$-31.97,3.78,6.65,15.40,43.20,2.54,3.41,74.57,2.79,18.41,6.88,2.44,1.42,0.95,0.71,4.87,1.82,0.65,0.377,0.251,13:21
Simi Shittu,PF,Knicks,,3947,$-32.01,4.50,6.69,13.79,48.47,2.88,3.78,76.09,2.10,18.03,8.14,2.96,1.09,0.69,0.67,4.01,1.81,0.66,0.242,0.154,8:00
Josh Huestis,SF,Thunder,,3116,$-32.03,4.21,6.06,15.20,39.85,1.84,2.74,67.12,2.51,16.50,9.40,2.81,1.40,1.70,0.86,3.92,2.23,0.67,0.332,0.404,14:13
David Nwaba,SF,Rockets,,3505,$-32.16,2.91,7.30,15.47,47.23,3.60,5.29,68.07,1.74,19.85,9.73,3.33,1.95,1.08,1.45,6.83,3.35,1.14,0.672,0.373,19:26
Wayne Selden,SG,Grizzlies,,3422,$-32.26,3.96,11.59,27.84,41.63,4.29,5.61,76.44,4.41,31.57,8.89,6.68,1.96,0.72,1.72,7.97,2.24,1.69,0.496,0.181,19:19
Cheick Diallo,PF/C,Suns,,3366,$-32.26,3.55,7.80,13.28,58.78,2.94,3.77,77.95,0.43,19.05,13.09,2.06,1.11,1.35,0.95,5.36,3.68,0.58,0.312,0.379,11:50
Kelan Martin,SF,Pacers,,3919,$-32.29,2.91,6.70,16.19,41.41,2.75,3.17,86.68,2.29,18.59,7.97,2.81,1.06,0.79,0.55,6.40,2.74,0.97,0.365,0.270,15:57
Devin Harris,SG,Mavericks,,1124,$-32.31,4.25,9.52,24.12,39.49,6.11,7.75,78.82,4.39,29.22,7.56,7.57,2.46,0.86,2.04,6.87,1.78,1.78,0.579,0.202,17:02
Ed Davis,C,Timberwolves,,2499,$-32.32,3.91,7.86,13.85,56.72,3.55,5.59,63.54,0.25,19.57,25.64,2.75,1.60,1.98,1.39,5.01,6.56,0.70,0.409,0.507,16:27
Mike Muscala,C,Thunder,,2860,$-32.38,3.58,7.82,17.88,43.72,3.02,3.79,79.63,3.73,22.36,12.91,3.64,1.26,1.73,0.70,6.25,3.61,1.02,0.352,0.482,16:53
Bruno Fernando,C,Hawks,,3840,$-32.48,5.01,10.73,19.94,53.79,3.85,5.97,64.45,0.95,26.12,18.74,4.73,1.64,1.96,1.62,5.21,3.74,0.94,0.328,0.391,12:43
Shake Milton,PG,76ers,,3713,$-32.49,2.74,8.34,18.23,45.73,3.17,4.00,79.22,3.46,23.16,5.92,6.99,1.46,0.59,0.94,8.45,2.16,2.55,0.534,0.215,18:27
RJ Hampton,SG,Nuggets,,4056,$-32.72,5.13,8.84,19.77,44.70,3.97,4.76,83.46,3.02,24.90,6.37,5.51,1.69,0.46,1.01,4.85,1.24,1.07,0.329,0.089,9:09
Gary Clark,PF,Magic,,3793,$-32.77,3.02,4.46,10.87,41.02,1.27,1.55,81.86,2.59,12.63,7.80,1.71,0.87,1.36,0.33,4.19,2.58,0.57,0.289,0.449,13:04
Chandler Hutchison,SF,Wizards,,3719,$-32.85,2.97,7.72,17.07,45.21,3.18,4.92,64.62,1.69,20.37,10.84,3.09,2.03,0.65,1.13,6.87,3.66,1.04,0.684,0.219,19:33
Frank Kaminsky,C,Suns,,3221,$-32.92,3.50,12.00,26.28,45.68,5.65,7.74,72.99,3.88,33.23,14.75,5.62,1.33,1.22,1.47,9.48,4.21,1.60,0.381,0.348,19:53
Anthony Gill,PF,Wizards,,4068,$-33.17,6.00,6.11,13.26,46.06,2.67,3.42,78.05,1.93,16.68,8.23,2.71,1.11,0.80,0.71,2.78,1.37,0.45,0.185,0.133,6:22
Daniel Oturu,C,Clippers,,4028,$-33.28,6.00,9.18,16.46,55.77,3.85,5.42,71.08,1.10,23.15,14.17,3.68,1.23,1.77,0.99,3.86,2.36,0.61,0.205,0.295,8:05
Thabo Sefolosha,SF,Rockets,,2072,$-33.31,2.86,4.44,9.83,45.12,1.26,1.75,72.25,1.58,11.79,7.05,2.04,1.98,0.61,0.61,4.12,2.46,0.71,0.693,0.212,13:08
Reggie Perry,PF,Nets,,4018,$-33.32,5.00,6.50,13.53,48.03,2.84,3.89,72.96,1.89,17.63,8.38,2.88,1.00,0.77,0.68,3.53,1.68,0.58,0.200,0.153,7:22
Harry Giles,C,Trailblazers,,3544,$-33.40,3.40,10.33,19.09,54.10,3.53,5.02,70.42,0.28,24.49,14.11,4.62,1.59,1.48,0.98,7.20,4.15,1.36,0.468,0.437,14:20
Jamal Crawford,SG,Nets,,85,$-33.42,2.86,8.68,21.60,40.17,3.56,4.29,83.02,3.63,24.00,4.07,8.12,1.37,0.45,0.53,8.38,1.42,2.84,0.480,0.155,19:33
Bismack Biyombo,C,Hornets,,2664,$-33.43,4.20,10.17,18.91,53.80,5.52,8.70,63.36,0.26,26.29,22.77,3.72,1.06,3.68,2.11,6.26,5.42,0.89,0.252,0.876,17:45
C.J. Miles,SF,Raptors,,1968,$-33.46,2.69,6.59,17.50,37.67,2.62,3.28,79.79,4.15,19.63,5.59,2.39,1.49,0.77,0.90,7.31,2.08,0.89,0.556,0.288,17:21
Luke Babbitt,PF,Heat,,2486,$-33.66,3.05,6.28,14.11,44.49,2.11,2.74,76.76,2.99,17.31,7.96,2.60,0.89,0.76,0.79,5.68,2.61,0.85,0.291,0.248,14:17
Eric Moreland,PF,Pistons,,3129,$-33.79,2.96,4.25,8.88,47.93,1.46,2.15,67.87,0.89,10.91,9.70,2.85,1.08,1.34,0.57,3.69,3.28,0.96,0.365,0.452,11:40
Jordan Nwora,PF,Bucks,,4009,$-33.80,5.00,5.96,12.38,48.13,2.53,3.28,77.28,2.06,16.11,7.28,2.53,0.97,0.68,0.67,3.22,1.46,0.51,0.195,0.136,6:33
Elie Okobo,PG,Nets,,3705,$-33.81,3.77,7.37,17.69,41.63,3.63,4.77,76.13,2.42,20.81,6.73,9.07,1.90,0.40,0.78,5.52,1.79,2.41,0.504,0.107,15:02
Shane Larkin,PG,Celtics,,2857,$-33.83,3.95,8.00,19.16,41.75,3.29,4.06,81.10,2.88,21.96,7.10,8.47,2.01,0.37,1.21,5.56,1.80,2.14,0.508,0.093,14:21
Jordan McLaughlin,SG,Timberwolves,,3762,$-33.92,2.34,7.40,16.19,45.71,2.71,3.60,75.24,2.70,20.26,4.62,7.64,2.10,0.40,1.12,8.64,1.97,3.26,0.896,0.171,19:41
Corey Brewer,SF,Kings,,2234,$-33.94,2.69,4.88,11.28,43.32,2.19,3.01,72.66,1.56,13.33,5.90,2.75,2.30,0.58,0.88,4.96,2.20,1.02,0.858,0.216,15:33
Hamidou Diallo,SG,Thunder,,3685,$-34.01,3.19,10.43,23.08,45.18,3.93,5.81,67.69,2.36,26.81,10.91,3.81,2.44,0.75,1.47,8.39,3.41,1.19,0.765,0.235,20:01
Raymond Felton,PG,Thunder,,1942,$-34.06,3.72,8.46,20.40,41.46,2.26,2.78,81.38,2.92,22.09,6.21,8.31,1.80,0.64,1.06,5.94,1.67,2.23,0.485,0.173,14:43
Nick Young,SG,Warriors,,2233,$-34.21,3.47,8.64,20.90,41.32,2.94,3.54,83.15,4.59,24.67,5.90,3.46,1.67,0.49,1.01,7.11,1.70,1.00,0.482,0.140,16:51
Alfonzo McKinnie,SF,Lakers,,3571,$-34.25,3.64,6.57,14.49,45.35,1.83,2.69,68.00,2.14,16.92,10.00,1.98,1.36,0.69,1.00,4.65,2.75,0.54,0.374,0.191,13:42
Tyler Bey,PF,Mavericks,,4001,$-34.28,5.00,5.86,12.54,46.70,2.85,3.56,80.08,1.67,16.21,7.69,2.51,0.95,0.85,0.76,3.24,1.54,0.50,0.191,0.170,6:57
Trey Burke,PG,Mavericks,,2849,$-34.28,2.89,10.52,23.49,44.80,3.51,4.46,78.77,3.10,27.40,5.28,8.74,1.61,0.32,1.40,9.49,1.83,3.03,0.558,0.111,18:28
Alex Caruso,PG,Bulls,,3578,$-34.54,2.78,6.11,14.41,42.43,3.30,4.32,76.45,2.21,17.52,5.80,6.61,2.50,0.74,1.13,6.31,2.09,2.38,0.900,0.267,18:19
Treveon Graham,SF,Bucks,,3323,$-34.65,3.73,6.59,17.17,38.41,2.53,3.56,71.13,3.10,18.53,9.47,3.63,1.72,0.51,1.16,4.97,2.54,0.97,0.461,0.138,17:34
Michael Carter-Williams,PG,Magic,,2878,$-34.67,2.74,5.86,14.60,40.15,3.77,4.84,77.85,1.37,16.97,7.45,6.75,2.30,1.08,0.95,6.20,2.72,2.46,0.840,0.396,16:44
Jerian Grant,PG,Rockets,,3284,$-34.69,2.79,6.39,15.23,41.96,3.04,4.11,73.90,2.35,18.01,5.55,9.17,1.94,0.33,0.69,6.45,1.99,3.29,0.696,0.120,18:27
Jordan Bell,C,Wizards,,3534,$-34.82,4.09,6.79,12.47,54.46,2.38,3.60,66.23,0.37,16.40,12.53,4.27,1.28,2.62,0.82,4.01,3.06,1.04,0.313,0.641,11:21
Alex Abrines,SG,Thunder,,3410,$-34.84,3.42,6.91,17.36,39.82,2.39,2.85,83.60,4.28,20.18,5.72,3.07,1.78,0.51,0.73,5.89,1.67,0.90,0.520,0.149,16:36
Matthew Dellavedova,PG,Cavaliers,,2930,$-34.95,3.73,6.18,15.78,39.14,2.75,3.34,82.51,2.42,17.48,5.89,11.90,1.42,0.22,0.68,4.69,1.58,3.19,0.380,0.058,15:46
Tyler Ulis,PG,Suns,,3380,$-35.15,2.50,8.24,20.21,40.78,3.49,4.26,81.95,1.96,22.06,5.52,10.45,2.24,0.37,1.37,8.82,2.21,4.18,0.894,0.146,22:54
Matt Mooney,SG,Cavaliers,,3943,$-35.27,3.75,8.28,19.99,41.44,3.52,4.71,74.66,3.54,23.44,6.14,5.74,1.97,0.57,1.20,6.25,1.64,1.53,0.527,0.153,13:18
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-35.30,3.92,8.77,21.59,40.64,3.09,4.10,75.25,4.23,24.08,6.83,8.26,1.57,0.56,1.39,6.15,1.74,2.11,0.400,0.143,12:34
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-35.39,3.20,6.84,16.66,41.04,3.25,3.98,81.57,3.20,20.22,7.02,2.57,1.21,0.53,1.28,6.32,2.19,0.80,0.379,0.166,16:02
Amir Johnson,C,76ers,,1993,$-35.55,3.91,7.24,13.90,52.11,2.78,4.11,67.71,0.80,18.05,14.84,4.71,1.63,1.81,1.16,4.62,3.79,1.20,0.417,0.462,13:03
Tim Frazier,PG,Grizzlies,,3164,$-35.56,3.03,5.29,12.70,41.65,2.12,2.73,77.61,1.65,14.30,6.36,10.26,1.76,0.36,0.73,4.71,2.10,3.38,0.580,0.119,15:50
DeAndre Liggins,SG,Pelicans,,2652,$-35.64,4.17,6.31,15.12,41.75,2.23,2.82,78.93,2.35,17.42,6.07,4.67,2.11,0.74,0.91,4.18,1.46,1.12,0.505,0.178,12:41
Jahlil Okafor,C,Pistons,,3297,$-35.71,3.33,10.63,18.40,57.74,3.70,5.46,67.71,0.31,25.39,14.47,3.04,0.90,2.28,1.53,7.62,4.34,0.91,0.270,0.683,15:15
Kyle O'Quinn,C,76ers,,2734,$-35.75,3.18,6.36,11.90,53.43,2.34,3.27,71.49,0.41,15.50,13.21,4.56,0.99,2.54,0.91,4.88,4.16,1.43,0.312,0.798,12:35
Nik Stauskas,SG,Bucks,,3107,$-35.80,3.73,7.53,18.47,40.79,3.08,3.68,83.68,4.06,21.85,6.51,4.68,1.27,0.44,0.93,5.85,1.74,1.25,0.340,0.117,14:18
Quinn Cook,PG,Cavaliers,,3229,$-35.83,3.62,9.12,20.29,44.96,1.70,2.13,79.56,3.67,23.21,6.43,6.29,1.18,0.22,1.07,6.40,1.77,1.74,0.325,0.061,14:15
Greg Monroe,C,Celtics,,2496,$-35.84,3.48,9.92,18.79,52.76,4.19,6.12,68.49,0.37,24.47,17.49,4.17,1.75,1.51,1.65,7.03,5.03,1.20,0.503,0.432,15:14
KJ Martin,PF,Rockets,,4059,$-35.87,4.42,5.27,10.72,49.13,2.31,2.93,79.07,1.27,14.21,6.83,2.34,0.88,0.57,0.58,3.22,1.55,0.53,0.198,0.128,6:29
Milos Teodosic,PG,Clippers,,3569,$-35.87,2.35,6.71,15.87,42.27,2.25,2.86,78.71,3.20,18.61,5.67,8.34,1.26,0.33,0.79,7.91,2.41,3.55,0.537,0.139,20:08
Trent Forrest,SG,Jazz,,4043,$-35.89,5.00,7.21,16.11,44.75,3.39,4.04,84.12,2.95,20.46,4.85,4.58,1.30,0.40,0.78,4.09,0.97,0.92,0.259,0.080,7:55
Jordan McRae,SG,Pistons,,3097,$-35.99,2.78,9.06,21.68,41.78,4.39,5.65,77.78,2.94,25.38,7.07,5.46,1.56,0.87,1.30,9.12,2.54,1.96,0.560,0.311,18:19
Iman Shumpert,SG,Nets,,2625,$-36.00,2.33,6.19,16.13,38.37,1.81,2.32,77.93,2.99,17.14,6.59,4.00,2.00,0.71,0.65,7.35,2.83,1.72,0.856,0.305,22:17
Raul Neto,PG,Wizards,,3325,$-36.00,3.82,7.21,16.11,44.78,2.79,3.44,81.26,2.33,19.52,5.28,7.59,1.53,0.41,1.01,5.11,1.38,1.99,0.400,0.107,12:24
Dzanan Musa,PF,Pistons,,3687,$-36.27,3.33,6.06,14.18,42.75,3.22,4.17,77.17,2.30,17.08,7.27,3.18,1.08,0.41,0.90,5.12,2.18,0.96,0.325,0.124,11:10
Sterling Brown,SG,Rockets,,3514,$-36.43,3.55,7.62,18.32,41.60,2.30,2.90,79.15,3.16,20.69,10.34,4.13,1.80,0.58,1.49,5.83,2.91,1.16,0.507,0.164,15:43
JaKarr Sampson,PF,Pacers,,3148,$-36.53,2.03,4.82,9.30,51.81,1.72,2.33,73.49,0.89,12.18,6.45,1.62,0.89,0.88,0.55,5.98,3.17,0.80,0.438,0.431,15:15
Paul Zipser,SF,Bulls,,3368,$-36.76,2.63,4.94,12.36,39.95,1.68,2.17,77.29,2.21,13.53,6.18,2.67,1.14,0.67,0.69,5.14,2.35,1.01,0.432,0.253,15:15
Deyonta Davis,PF/C,Grizzlies,,3385,$-36.83,2.40,6.10,10.95,55.64,2.09,2.95,70.70,0.62,14.92,9.35,2.08,0.77,1.30,0.45,6.23,3.90,0.87,0.323,0.543,14:50
Robert Woodard,SF,Kings,,4010,$-36.84,5.30,4.60,10.31,44.61,1.89,2.34,80.52,1.92,12.67,4.76,2.30,0.97,0.44,0.50,2.39,0.90,0.43,0.183,0.083,5:39
Jalen Lecque,PG,Pacers,,3925,$-36.86,4.00,7.39,16.50,44.80,3.23,4.22,76.51,2.08,20.05,5.19,7.06,1.40,0.45,0.80,5.01,1.30,1.77,0.349,0.113,10:08
Cassius Winston,PG,Wizards,,4034,$-37.00,6.00,6.99,15.81,44.21,3.18,4.02,79.13,2.10,19.24,5.22,7.15,1.42,0.37,0.82,3.21,0.87,1.19,0.236,0.061,6:36
Nassir Little,SF,Trailblazers,,3859,$-37.11,3.24,5.36,12.05,44.51,2.19,3.09,71.13,1.68,14.46,6.54,2.34,1.07,0.68,0.75,4.46,2.02,0.72,0.331,0.210,11:56
Ryan Anderson,PF,Rockets,,2285,$-37.13,1.93,4.83,11.34,42.56,1.90,2.47,76.91,2.17,13.87,7.93,2.04,0.72,0.54,0.58,7.19,4.11,1.05,0.373,0.278,20:43
Damian Jones,C,Suns,,3347,$-37.18,3.00,6.80,10.98,61.92,3.19,4.47,71.41,0.29,17.18,11.21,2.49,1.29,2.21,1.22,5.72,3.73,0.83,0.428,0.734,15:29
JR Smith,SG,Lakers,,1110,$-37.20,2.11,6.27,15.83,39.58,1.71,2.21,77.57,3.25,17.31,5.50,4.01,1.66,0.39,0.52,8.20,2.60,1.90,0.787,0.186,25:00
Chris Boucher,C,Raptors,,3585,$-37.23,3.19,6.39,13.10,48.77,3.35,4.40,76.03,1.58,17.62,11.85,1.61,0.98,2.43,0.89,5.52,3.71,0.50,0.307,0.763,11:27
Luc Mbah a Moute,PF,Rockets,,2348,$-37.33,1.49,4.29,9.25,46.33,1.69,2.38,70.87,1.65,11.66,5.31,1.63,1.34,0.64,0.68,7.80,3.55,1.09,0.895,0.429,23:06
Andrew Harrison,PG,Grizzlies,,3408,$-37.41,2.40,6.78,16.25,41.72,4.02,4.99,80.61,2.09,19.60,5.26,6.95,1.43,0.71,0.97,8.18,2.20,2.90,0.596,0.297,19:41
Patrick McCaw,SG,Raptors,,3346,$-37.42,2.68,5.27,12.63,41.72,1.76,2.21,79.93,1.69,14.12,5.35,4.69,2.22,0.39,0.73,5.27,2.00,1.75,0.827,0.145,19:37
Jason Terry,PG,Bucks,,373,$-37.51,3.05,6.61,16.79,39.38,2.25,2.77,81.42,1.86,17.72,4.48,7.52,1.70,0.75,0.75,5.81,1.47,2.47,0.557,0.245,16:17
Nico Mannion,PG,Warriors,,3998,$-37.53,6.00,6.47,14.38,44.99,2.95,3.66,80.76,1.70,17.69,4.86,7.06,1.48,0.32,0.80,2.95,0.81,1.18,0.246,0.053,5:55
Goga Bitadze,C,Pacers,,3867,$-37.84,4.44,6.80,13.27,51.27,2.68,3.67,73.05,0.95,17.06,10.17,2.55,0.93,2.09,0.55,3.84,2.29,0.58,0.209,0.472,8:44
D.J. Wilson,PF,Bucks,,3527,$-38.08,2.70,4.70,10.97,42.86,1.47,2.19,67.11,1.66,12.61,7.97,2.23,0.67,0.68,0.45,4.67,2.95,0.83,0.249,0.252,12:28
Ivan Rabb,C,Grizzlies,,3540,$-38.10,2.99,7.54,13.70,55.03,3.10,4.26,72.60,0.43,18.65,12.77,3.22,1.07,1.27,0.74,6.24,4.28,1.08,0.357,0.426,14:35
Bruno Caboclo,PF,Rockets,,3093,$-38.13,1.84,3.69,8.48,43.55,1.43,1.76,81.45,1.21,10.12,5.54,1.65,0.75,1.03,0.48,5.49,3.00,0.90,0.405,0.561,14:10
Javonte Green,SG,Celtics,,3911,$-38.19,4.00,5.95,13.10,45.43,2.53,3.40,74.25,1.83,16.15,6.11,3.16,1.60,0.53,0.62,4.04,1.53,0.79,0.399,0.131,9:44
Xavier Tillman,PF,Grizzlies,,4017,$-38.21,3.58,4.47,9.53,46.87,2.00,2.57,77.94,1.67,12.21,5.60,1.95,0.72,0.52,0.58,3.41,1.56,0.54,0.200,0.146,7:05
Dwayne Bacon,SF,Magic,,3536,$-38.21,2.98,6.66,16.37,40.69,2.33,3.19,72.95,1.78,17.57,7.08,3.37,1.29,0.34,0.97,5.89,2.38,1.13,0.432,0.115,16:36
Jodie Meeks,SG,Wizards,,2447,$-38.31,3.47,7.62,18.14,42.00,3.55,4.26,83.47,3.01,22.00,5.88,4.00,1.37,0.35,1.12,6.34,1.69,1.15,0.394,0.102,14:19
Zach Norvell,SG,Bulls,,3901,$-38.32,4.00,6.64,15.83,41.96,2.76,3.34,82.72,2.68,18.76,5.04,4.31,1.29,0.36,0.70,4.69,1.26,1.08,0.322,0.091,9:40
Chandler Parsons,PF,Hawks,,2701,$-38.33,1.62,4.31,10.12,42.53,1.34,1.74,77.21,1.85,11.65,4.93,2.46,0.93,0.49,0.51,7.19,3.05,1.52,0.575,0.302,18:17
Tyler Ennis,PG,Lakers,,3118,$-38.40,3.29,6.51,15.14,43.02,2.41,3.04,79.09,1.82,17.12,5.60,6.83,1.61,0.50,1.04,5.20,1.70,2.08,0.490,0.153,12:39
Lance Thomas,PF,Nets,,2695,$-38.46,2.56,4.59,11.12,41.31,1.87,2.37,78.82,1.50,12.67,7.11,2.02,0.97,0.54,0.64,4.95,2.78,0.79,0.380,0.212,17:25
Andre Roberson,SF,Nets,,2866,$-38.70,1.43,3.52,7.86,44.78,0.99,1.62,61.37,0.93,9.00,5.64,1.84,1.13,0.79,0.46,6.28,3.94,1.28,0.786,0.553,22:27
Tyler Dorsey,SG,Hawks,,3521,$-38.72,3.85,9.62,23.85,40.34,3.59,4.96,72.33,4.11,27.08,8.39,5.46,1.40,0.38,1.56,7.04,2.18,1.42,0.364,0.100,15:47
Terance Mann,SF,Clippers,,3856,$-38.73,3.42,3.94,8.71,45.24,1.68,2.29,73.50,1.27,10.78,4.51,3.26,0.94,0.44,0.55,3.16,1.32,0.95,0.275,0.128,8:50
Jonah Bolden,PF,76ers,,3516,$-38.77,1.80,3.36,7.12,47.18,1.11,1.63,68.12,1.11,9.00,5.50,1.53,0.66,0.97,0.35,4.99,3.05,0.85,0.366,0.536,12:00
Jaden McDaniels,PF,Timberwolves,,4012,$-38.79,5.00,3.98,8.45,47.11,1.79,2.29,78.30,1.16,10.90,5.39,1.79,0.62,0.68,0.44,2.18,1.08,0.36,0.124,0.136,4:43
Dion Waiters,SG,Lakers,,2730,$-38.81,1.88,8.41,20.54,40.95,2.13,2.99,71.33,3.72,22.72,5.08,5.24,1.27,0.53,1.05,12.08,2.70,2.79,0.676,0.284,26:03
Robert Williams,C,Celtics,,3712,$-38.91,2.42,4.77,7.61,62.72,1.85,2.72,67.90,0.24,11.66,8.77,1.83,1.06,2.14,0.38,4.83,3.63,0.76,0.439,0.884,11:36
Khem Birch,C,Raptors,,3142,$-39.05,3.19,6.07,11.18,54.29,3.73,5.51,67.73,0.24,16.21,14.04,3.05,1.22,1.71,0.79,5.09,4.41,0.96,0.384,0.537,16:04
Jared Dudley,SF/PF,Lakers,,2265,$-39.08,3.34,4.22,10.03,42.06,1.49,1.99,74.83,2.09,11.97,6.68,3.68,1.50,0.67,0.67,3.58,2.00,1.10,0.450,0.202,13:57
Willy Hernangomez,C,Pelicans,,3404,$-39.10,3.66,8.43,15.95,52.85,4.67,6.89,67.84,0.84,22.39,16.01,3.36,1.16,1.38,1.32,6.11,4.37,0.92,0.316,0.377,12:28
Naz Reid,C,Timberwolves,,3897,$-39.13,2.34,7.87,16.73,47.05,3.14,4.37,71.88,2.15,20.63,10.59,3.00,1.25,1.51,1.04,8.80,4.52,1.28,0.534,0.646,16:31
Chris Silva,PF,Heat,,3933,$-39.18,3.01,3.75,7.31,51.31,2.09,2.88,72.59,0.73,10.32,6.51,1.71,0.63,0.88,0.64,3.43,2.16,0.57,0.209,0.294,7:52
Keldon Johnson,SF,Spurs,,3875,$-39.19,1.20,3.58,7.10,50.41,1.79,2.23,80.29,1.30,10.07,3.44,1.51,0.80,0.23,0.36,8.41,2.87,1.26,0.670,0.189,17:40
Isaiah Thomas,PG,Pelicans,,2687,$-39.21,2.61,10.44,26.31,39.67,4.78,5.87,81.30,4.67,29.79,5.22,9.69,1.27,0.39,2.37,11.40,2.00,3.71,0.485,0.150,22:57
Ahmad Caver,PG,Grizzlies,,3980,$-39.29,5.00,6.28,14.65,42.88,3.12,4.02,77.66,1.96,17.59,4.78,6.39,1.34,0.35,0.77,3.52,0.96,1.28,0.269,0.070,7:31
Kaleb Wesson,C,Warriors,,4105,$-39.37,6.00,6.81,12.37,55.00,2.97,4.17,71.23,0.88,17.30,10.93,2.72,1.00,1.43,0.76,2.88,1.82,0.45,0.167,0.239,6:00
Jahmi'us Ramsey,SG,Kings,,4016,$-39.51,6.00,6.24,14.00,44.60,2.78,3.41,81.58,2.24,17.60,4.20,3.84,1.13,0.34,0.66,2.93,0.70,0.64,0.188,0.056,5:31
Lamar Stevens,SF,Cavaliers,,4042,$-39.60,4.42,3.93,8.87,44.28,1.64,2.07,79.24,1.38,10.85,4.28,1.98,0.84,0.42,0.53,2.46,0.97,0.45,0.190,0.095,5:57
Mason Jones,SG,76ers,,4078,$-39.67,5.00,5.88,13.63,43.15,2.76,3.30,83.81,2.72,16.86,4.21,3.61,1.02,0.33,0.65,3.37,0.84,0.72,0.203,0.067,6:30
Tyrell Terry,PG,Mavericks,,4039,$-39.81,5.00,6.01,13.48,44.60,2.79,3.43,81.27,1.68,16.51,4.31,6.08,1.27,0.28,0.80,3.30,0.86,1.22,0.254,0.057,6:36
Caleb Martin,SF,Hornets,,3914,$-39.84,1.38,3.28,7.46,43.97,1.38,1.74,79.16,1.31,9.34,3.38,1.80,0.82,0.44,0.35,6.74,2.44,1.30,0.594,0.319,17:35
Isaiah Stewart,C,Pistons,,4026,$-39.88,6.00,6.35,11.34,55.96,2.86,4.02,71.22,0.61,16.14,11.12,2.66,1.02,1.36,0.70,2.69,1.85,0.44,0.171,0.226,5:39
