Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Cameron Reynolds,SG,Bucks,,3781,$-33.05,7.20,12.03,27.65,43.50,4.99,6.12,81.57,4.82,33.60,8.05,6.65,2.42,0.71,3.72,4.67,1.12,0.92,0.336,0.098,10:01
Kalin Lucas,PG,Pistons,,2938,$-33.11,7.80,11.79,29.04,40.61,5.92,7.19,82.33,3.49,33.07,9.32,13.67,2.72,0.63,5.69,4.24,1.19,1.75,0.349,0.081,10:01
Yuta Watanabe,SF,Grizzlies,,3738,$-33.11,9.60,15.03,33.38,45.03,5.69,7.11,79.95,5.27,40.78,14.95,6.83,3.18,1.87,4.56,4.25,1.56,0.71,0.331,0.195,10:31
Brandon Goodwin,PG,Nuggets,,3766,$-33.33,11.20,10.51,24.39,43.12,6.22,7.43,83.72,2.99,30.22,7.68,11.19,2.37,0.63,4.43,2.70,0.69,1.00,0.212,0.056,5:45
Melvin Frazier,SF,Magic,,3721,$-33.36,8.25,14.50,31.89,45.46,6.43,8.22,78.23,5.95,40.21,14.49,6.69,3.13,1.25,4.12,4.87,1.76,0.81,0.380,0.152,11:21
Juancho Hernangomez,SF,Nuggets,,3391,$-33.47,8.06,13.25,30.05,44.10,6.32,8.07,78.40,5.62,38.40,19.67,5.26,3.16,1.33,3.91,4.77,2.44,0.65,0.393,0.165,12:42
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-33.49,8.34,17.93,44.36,40.41,9.96,11.96,83.30,8.00,53.36,15.90,9.37,3.17,1.18,7.04,6.39,1.91,1.12,0.380,0.141,16:23
Khem Birch,PF,Magic,,3142,$-33.54,5.63,10.76,21.73,49.51,5.42,7.50,72.22,1.47,28.44,20.68,4.97,2.04,2.39,3.27,5.05,3.67,0.88,0.362,0.425,13:46
Jahlil Okafor,C,Pelicans,,3297,$-33.88,5.25,25.55,48.24,52.97,9.93,14.38,69.04,0.34,61.55,27.70,5.74,1.89,4.58,7.98,11.71,5.27,1.09,0.361,0.871,21:43
Tyler Lydon,PF,Nuggets,,3524,$-33.93,10.50,12.51,26.24,47.67,5.46,7.30,74.78,2.91,33.31,16.92,5.57,2.13,1.62,3.87,3.17,1.61,0.53,0.203,0.154,7:15
Alize Johnson,PF,Pacers,,3715,$-33.93,6.00,12.28,25.97,47.27,5.31,6.91,76.90,2.79,32.55,16.85,5.27,2.15,1.53,3.40,5.42,2.81,0.88,0.358,0.255,12:01
Ray Spalding,PF,Suns,,3682,$-34.01,11.00,11.71,24.28,48.25,4.79,6.45,74.20,3.64,30.79,14.58,4.78,2.27,1.40,3.44,2.80,1.33,0.43,0.207,0.128,6:01
Semi Ojeleye,SF,Celtics,,3552,$-34.07,10.68,14.30,36.46,39.23,5.73,8.12,70.55,7.41,41.26,23.60,5.87,3.75,1.12,4.80,3.86,2.21,0.55,0.351,0.105,15:45
JaKarr Sampson,SF,Pacers,,3148,$-34.15,6.95,14.38,31.37,45.85,6.11,8.69,70.36,2.86,37.90,19.05,5.24,2.70,3.59,4.93,5.45,2.74,0.75,0.388,0.516,15:48
Tyler Cavanaugh,PF,Jazz,,3604,$-34.17,6.18,11.96,26.42,45.25,4.19,5.39,77.74,4.03,32.32,18.80,5.06,1.81,1.24,3.11,5.23,3.04,0.82,0.293,0.201,13:17
Cristiano Felicio,C,Bulls,,3223,$-34.20,8.01,17.28,30.56,56.52,7.87,11.67,67.41,0.34,42.98,35.12,6.93,2.66,2.78,5.94,5.36,4.38,0.87,0.331,0.347,15:59
Damion Lee,SG,Warriors,,3436,$-34.21,2.56,11.01,26.17,42.08,4.36,5.48,79.43,3.65,29.87,9.82,5.68,2.69,0.50,3.05,11.66,3.83,2.22,1.051,0.195,26:57
Kenrich Williams,PF,Pelicans,,3743,$-34.51,10.00,11.91,25.32,47.04,4.85,6.73,72.06,2.92,31.48,16.59,5.13,1.99,1.77,3.49,3.15,1.66,0.51,0.199,0.177,7:13
PJ Dozier,SG,Celtics,,3633,$-34.56,9.00,10.02,23.07,43.44,4.37,5.34,81.82,4.51,27.87,7.80,5.42,1.98,0.68,3.19,3.10,0.87,0.60,0.220,0.076,6:31
Eric Moreland,C,Raptors,,3129,$-34.62,8.08,10.65,20.13,52.93,3.53,6.06,58.24,0.45,25.33,30.33,7.88,3.09,5.19,5.06,3.14,3.75,0.97,0.383,0.643,11:40
Damyean Dotson,SG,Knicks,,3528,$-34.76,6.44,11.01,25.08,43.92,3.74,4.82,77.55,3.69,29.52,9.94,5.54,2.03,0.51,3.06,4.59,1.54,0.86,0.316,0.079,10:46
Tyler Zeller,C,Hawks,,2719,$-35.00,8.27,18.70,35.91,52.07,7.09,9.95,71.27,0.74,45.51,30.65,5.98,1.82,3.88,5.40,5.51,3.71,0.72,0.220,0.469,13:50
Thomas Welsh,C,Nuggets,,3710,$-35.01,10.50,16.69,31.33,53.28,7.41,10.70,69.20,1.10,41.94,28.52,6.41,2.37,3.65,5.42,3.99,2.72,0.61,0.226,0.348,9:01
Torrey Craig,SF,Nuggets,,3577,$-35.38,6.66,12.57,28.37,44.31,4.66,6.57,71.00,4.34,33.78,19.09,5.72,2.58,2.03,4.02,5.07,2.87,0.86,0.387,0.304,16:07
Bonzie Colson,SF,Bucks,,3782,$-35.45,9.00,13.17,29.34,44.87,5.40,6.89,78.34,4.30,35.99,14.35,6.28,2.60,1.63,3.83,4.00,1.59,0.70,0.289,0.181,9:40
J.P. Macura,SG,Hornets,,3724,$-35.49,10.40,9.62,21.60,44.53,4.77,5.91,80.72,3.59,27.43,6.45,5.26,1.83,0.56,2.99,2.64,0.62,0.51,0.176,0.054,5:30
Shaquille Harrison,SG,Bulls,,3456,$-35.69,3.09,8.19,18.32,44.72,3.73,4.77,78.15,1.94,22.21,6.90,5.88,2.44,0.72,2.76,7.20,2.24,1.91,0.790,0.233,16:43
Shake Milton,SG,76ers,,3713,$-36.01,8.00,8.84,20.40,43.33,3.94,4.83,81.58,3.97,24.73,6.24,5.11,1.70,0.62,2.98,3.09,0.78,0.64,0.212,0.077,6:31
Treveon Graham,SF,Nets,,3323,$-36.11,7.68,11.80,27.05,43.62,5.12,6.98,73.26,4.48,33.47,13.76,6.49,3.40,0.66,3.29,4.36,1.79,0.84,0.442,0.086,14:18
Joe Chealey,PG,Hornets,,3746,$-36.23,7.80,7.81,17.42,44.84,4.19,5.09,82.32,2.36,22.19,5.56,8.31,1.66,0.38,3.33,2.84,0.71,1.06,0.212,0.048,6:01
T.J. Leaf,PF,Pacers,,3541,$-36.32,7.76,10.91,23.01,47.40,3.37,4.54,74.29,3.93,28.01,13.44,3.33,1.32,1.02,2.44,3.61,1.73,0.43,0.170,0.132,8:38
Dzanan Musa,PF,Nets,,3687,$-36.78,5.00,10.52,21.85,48.13,4.43,6.01,73.78,1.92,27.47,13.15,4.69,1.70,1.45,3.47,5.49,2.63,0.94,0.340,0.290,12:01
Ben Moore,SF,Pacers,,3593,$-37.00,6.00,11.44,25.90,44.17,4.72,5.89,80.10,4.15,31.54,12.45,5.91,2.71,1.08,3.70,5.26,2.08,0.99,0.451,0.180,13:35
Dwayne Bacon,SF,Hornets,,3536,$-37.19,8.40,13.84,33.71,41.05,4.89,6.07,80.51,3.52,36.09,18.62,7.14,2.92,0.83,4.16,4.30,2.22,0.85,0.348,0.099,13:27
Chasson Randle,PG,Wizards,,3443,$-37.35,3.80,6.70,15.81,42.34,4.15,4.73,87.73,2.19,19.78,5.13,6.71,1.51,0.36,2.94,5.20,1.35,1.76,0.397,0.096,11:29
Chris Boucher,PF,Raptors,,3585,$-37.71,9.00,8.74,19.37,45.10,3.48,4.58,75.97,2.30,23.27,11.49,3.60,1.51,1.65,2.54,2.59,1.28,0.40,0.168,0.183,5:56
Naz Mitrou-Long,SG,Jazz,,3606,$-37.73,13.00,7.75,17.94,43.21,3.30,4.05,81.37,2.64,21.62,5.46,4.46,1.53,0.50,2.58,1.66,0.42,0.34,0.118,0.039,3:38
Jordan McRae,SG,Wizards,,3097,$-37.80,5.41,8.53,20.50,41.63,3.82,4.85,78.88,3.15,23.76,5.91,4.35,1.44,0.60,2.69,4.39,1.09,0.80,0.265,0.112,9:56
Isaiah Briscoe,PG,Magic,,3609,$-38.00,5.50,6.29,14.00,44.96,2.89,3.53,81.79,1.84,17.25,4.41,6.39,1.35,0.29,2.50,3.14,0.80,1.16,0.245,0.053,6:31
Miles Plumlee,C,Hawks,,2724,$-38.17,7.30,13.48,24.50,55.01,4.51,7.82,57.61,0.27,31.78,26.60,4.66,2.56,3.98,6.28,4.35,3.64,0.64,0.350,0.544,14:23
Wade Baldwin IV,PG,Trailblazers,,3361,$-38.20,3.58,6.19,14.65,42.25,3.55,4.42,80.20,1.55,17.44,5.11,6.92,1.64,0.49,3.29,4.87,1.43,1.93,0.457,0.137,12:05
Vincent Edwards,SF,Rockets,,3693,$-38.32,12.00,10.63,24.20,43.93,4.38,5.49,79.75,3.82,29.36,11.23,5.37,2.18,1.10,3.06,2.45,0.94,0.45,0.182,0.092,6:01
Troy Caupain,PG,Magic,,3595,$-38.37,5.50,5.89,13.43,43.82,3.16,3.79,83.43,1.68,16.62,4.43,6.27,1.28,0.29,2.43,3.02,0.81,1.14,0.232,0.053,6:31
Troy Williams,SF,Kings,,3421,$-38.48,4.19,10.35,23.07,44.86,3.82,5.28,72.42,3.14,27.51,10.60,4.14,3.17,1.03,3.68,6.57,2.53,0.99,0.758,0.246,16:38
Ryan Arcidiacono,PG,Bulls,,3450,$-38.58,3.22,4.96,11.60,42.74,2.26,2.75,82.13,1.63,13.86,4.25,6.19,1.58,0.22,2.42,4.31,1.32,1.92,0.491,0.068,12:40
Ivan Rabb,C,Grizzlies,,3540,$-38.59,5.27,13.63,24.55,55.54,5.52,7.35,75.20,0.63,33.33,23.19,5.08,1.87,2.40,4.69,6.33,4.40,0.96,0.356,0.456,14:19
Antonio Blakeney,SG,Bulls,,3575,$-38.65,2.55,7.40,17.85,41.46,3.69,4.62,79.93,3.11,20.91,4.80,3.53,1.22,0.32,1.93,8.20,1.88,1.38,0.478,0.124,16:30
Theo Pinson,SG,Nets,,3753,$-38.89,2.50,6.34,14.38,44.06,2.75,3.38,81.48,2.17,17.62,4.35,3.44,1.21,0.44,1.91,7.05,1.74,1.37,0.485,0.177,15:01
Joakim Noah,C,Grizzlies,,2192,$-39.31,4.41,9.99,20.80,48.05,3.85,7.12,54.14,0.32,24.16,32.36,8.89,2.52,3.49,5.54,5.47,7.33,2.01,0.570,0.791,19:59
Markelle Fultz,SG,Magic,,3506,$-39.57,1.88,6.25,14.38,43.46,2.14,3.02,71.00,1.43,15.90,4.55,5.04,1.35,0.35,2.07,8.47,2.42,2.68,0.718,0.186,18:02
Malachi Richardson,SG,Raptors,,3345,$-39.58,3.80,5.98,14.54,41.10,2.94,3.67,80.12,2.15,17.02,4.81,3.01,1.30,0.29,1.81,4.47,1.26,0.79,0.342,0.077,11:05
Henry Ellenson,PF,Pistons,,3358,$-39.59,6.02,8.73,20.87,41.82,3.67,4.64,79.21,3.65,23.82,12.06,3.43,1.05,0.64,2.86,3.95,2.00,0.57,0.174,0.105,8:23
MarShon Brooks,SG,Grizzlies,,2637,$-39.70,1.02,5.26,11.65,45.13,2.13,2.58,82.55,1.96,14.55,3.23,2.79,1.13,0.33,1.73,14.21,3.15,2.72,1.101,0.323,27:28
John Jenkins,SG,Knicks,,2763,$-39.72,3.85,6.12,14.10,43.40,2.33,2.87,81.21,2.14,16.51,4.49,3.29,1.06,0.30,2.08,4.29,1.17,0.85,0.275,0.077,10:10
Derrick Jones,SF,Heat,,3455,$-39.75,4.31,8.57,18.05,47.48,4.12,5.48,75.14,2.51,23.07,9.72,3.18,1.69,1.57,2.17,5.35,2.26,0.74,0.391,0.364,14:51
Ivica Zubac,C,Clippers,,3362,$-39.84,5.77,13.20,24.96,52.89,5.70,7.84,72.67,0.45,32.49,20.18,4.39,1.63,2.91,3.91,5.63,3.50,0.76,0.282,0.504,12:07
Amile Jefferson,PF,Magic,,3615,$-39.89,5.50,7.23,15.30,47.25,2.91,4.00,72.84,1.56,19.02,9.78,2.98,1.16,1.02,2.10,3.46,1.78,0.54,0.212,0.185,8:01
Davon Reed,SG,Pacers,,3550,$-40.13,3.07,5.12,12.89,39.71,2.18,2.77,78.60,2.09,14.41,4.60,2.89,1.26,0.34,1.72,4.69,1.50,0.94,0.410,0.109,11:32
Devin Robinson,SF,Wizards,,3576,$-40.30,6.00,8.70,19.27,45.16,3.45,4.38,78.62,3.02,23.67,9.16,4.22,1.94,0.77,2.54,3.94,1.53,0.70,0.324,0.129,9:36
Gary Payton,PG,Wizards,,300,$-40.41,2.69,4.24,10.11,41.93,1.58,2.15,73.44,1.16,11.20,4.07,4.21,0.99,0.38,1.78,4.17,1.52,1.57,0.370,0.142,10:43
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-40.46,7.00,4.69,10.84,43.30,2.07,2.52,82.22,1.56,13.09,3.31,2.50,1.02,0.30,1.44,1.87,0.47,0.36,0.146,0.043,4:01
Isaiah Hartenstein,C,Rockets,,3558,$-40.49,6.00,11.99,22.31,53.73,5.90,8.01,73.58,0.92,30.60,18.75,4.70,1.87,2.13,4.04,5.10,3.12,0.78,0.311,0.355,10:31
Okaro White,PF,Wizards,,3435,$-40.72,3.42,5.57,12.64,44.07,2.50,3.14,79.45,1.75,15.26,8.90,2.60,1.08,1.02,1.93,4.46,2.60,0.76,0.316,0.297,13:25
Jared Terrell,SG,Timberwolves,,3729,$-41.09,7.20,4.02,9.24,43.52,1.73,2.12,81.57,1.57,11.25,2.70,2.21,0.84,0.24,1.29,1.56,0.37,0.31,0.116,0.034,3:20
Drew Eubanks,PF,Spurs,,3769,$-41.12,4.80,5.86,12.62,46.41,2.46,3.19,77.23,1.79,15.49,7.58,2.43,0.97,0.72,1.77,3.23,1.58,0.51,0.202,0.151,7:00
Jordan McLaughlin,SG,Timberwolves,,3762,$-41.17,3.00,4.05,9.23,43.84,1.80,2.22,81.22,1.48,11.32,2.81,2.27,0.79,0.24,1.33,3.77,0.94,0.76,0.263,0.081,8:01
Jalen Jones,SG,Cavaliers,,3437,$-41.35,2.34,4.20,10.03,41.92,1.85,2.43,76.14,1.49,11.81,3.72,1.92,0.84,0.25,1.31,5.04,1.59,0.82,0.357,0.108,11:19
Danuel House,SF,Rockets,,3418,$-41.58,3.37,8.09,18.65,43.39,3.45,4.28,80.61,2.48,22.24,9.60,3.84,1.43,0.86,2.08,6.61,2.85,1.14,0.426,0.255,16:58
Abdel Nader,SF,Thunder,,3399,$-41.67,7.02,9.09,23.48,38.72,3.96,5.69,69.58,3.42,25.79,10.91,4.62,2.27,1.30,4.12,3.67,1.55,0.66,0.323,0.185,10:52
Guerschon Yabusele,PF,Celtics,,3384,$-41.73,4.83,5.21,11.20,46.47,2.44,3.31,73.65,1.50,14.35,7.62,2.48,0.82,0.74,1.70,2.97,1.58,0.51,0.170,0.153,7:07
Brandon Sampson,SG,Bulls,,3810,$-41.92,2.75,2.88,6.62,43.47,1.27,1.53,83.20,1.44,8.05,1.95,1.60,0.65,0.16,0.93,2.93,0.71,0.58,0.236,0.060,6:01
Lorenzo Brown,PG,Raptors,,2851,$-42.08,1.87,2.53,6.02,42.02,1.05,1.29,81.45,0.73,6.79,2.05,2.69,0.63,0.12,1.11,3.63,1.09,1.44,0.338,0.065,9:21
Antonius Cleveland,SG,Mavericks,,3594,$-42.13,2.70,2.78,6.52,42.67,1.25,1.56,79.63,0.96,7.82,2.21,1.48,0.72,0.31,1.02,2.90,0.82,0.55,0.269,0.116,7:08
RJ Hunter,SG,Celtics,,3217,$-42.27,2.30,2.87,6.98,41.09,1.10,1.33,82.46,1.06,7.97,2.20,1.48,0.71,0.20,0.90,3.46,0.96,0.64,0.307,0.086,8:17
DeAndre' Bembry,SF,Hawks,,3353,$-42.28,4.45,7.88,17.96,43.85,2.64,4.05,65.19,1.86,20.28,9.14,5.31,2.08,1.08,3.91,4.55,2.05,1.19,0.466,0.244,13:27
C.J. Wilcox,SG,Pacers,,3106,$-42.32,3.30,2.90,7.07,41.01,1.15,1.43,80.12,1.13,7.97,2.11,1.71,0.66,0.20,0.93,2.41,0.64,0.52,0.199,0.060,5:50
Boban Marjanovic,C,Clippers,,3312,$-42.35,5.68,10.30,19.06,54.02,7.14,9.38,76.11,0.22,28.12,19.04,2.73,1.32,2.03,3.36,4.95,3.35,0.48,0.233,0.357,9:04
Kadeem Allen,PG,Knicks,,3553,$-42.39,2.49,2.25,5.43,41.36,1.17,1.44,81.40,0.62,6.30,1.83,2.52,0.55,0.17,1.13,2.53,0.73,1.01,0.222,0.068,6:18
Isaiah Hicks,PF,Knicks,,3612,$-42.44,2.63,5.50,11.84,46.45,2.23,3.03,73.56,1.02,14.27,6.96,2.48,0.75,0.72,1.93,5.42,2.64,0.94,0.284,0.273,13:17
Caleb Swanigan,PF,Kings,,3545,$-42.47,4.28,4.93,10.83,45.53,2.20,2.92,75.17,1.31,12.99,7.15,2.30,0.82,0.60,1.86,3.03,1.67,0.54,0.192,0.139,7:00
Chris Chiozza,PG,Rockets,,3768,$-42.53,3.00,1.99,4.52,43.97,0.98,1.19,81.99,0.57,5.53,1.44,2.17,0.46,0.10,0.83,1.84,0.48,0.72,0.153,0.033,4:00
Jaylen Morris,SG,Bucks,,3659,$-42.90,0.88,2.36,5.37,43.85,0.90,1.11,81.61,0.78,6.39,1.79,1.31,0.45,0.15,0.77,7.28,2.04,1.49,0.507,0.165,16:21
Demetrius Jackson,PG,76ers,,3383,$-42.92,2.20,1.66,3.83,43.37,0.78,1.00,78.22,0.49,4.58,1.33,1.80,0.43,0.09,0.82,2.09,0.61,0.82,0.195,0.043,4:54
Lonnie Walker,SG,Spurs,,3692,$-42.97,2.40,2.25,4.85,46.43,0.92,1.12,82.30,0.60,6.09,1.40,1.28,0.43,0.12,0.72,2.54,0.58,0.53,0.180,0.048,5:00
Jaron Blossomgame,SF,Cavaliers,,3564,$-43.04,7.20,6.68,15.06,44.38,2.90,3.74,77.63,2.07,18.49,7.10,3.14,1.39,0.66,2.04,2.57,0.99,0.44,0.193,0.091,6:20
Rawle Alkins,PG,Bulls,,3740,$-43.41,4.40,1.14,2.63,43.16,0.53,0.64,83.53,0.42,3.13,0.79,1.25,0.27,0.05,0.47,0.71,0.18,0.28,0.061,0.011,1:30
Alex Poythress,PF,Hawks,,3423,$-43.48,3.35,3.87,8.45,45.79,1.41,1.83,76.66,0.90,10.12,5.13,1.42,0.65,0.47,1.00,3.02,1.53,0.42,0.194,0.141,7:30
DJ Stephens,SG,Grizzlies,,3060,$-43.60,2.40,1.56,3.60,43.49,0.64,0.80,80.20,0.60,4.32,1.18,0.86,0.31,0.10,0.54,1.80,0.49,0.36,0.130,0.041,4:00
Andre Ingram,SG,Lakers,,3662,$-43.64,0.29,1.43,3.30,43.36,0.60,0.73,81.17,0.47,4.00,1.07,0.86,0.33,0.13,0.49,13.65,3.66,2.92,1.112,0.455,32:01
George King,SF,Suns,,3706,$-43.80,5.50,5.86,13.63,42.98,2.51,3.21,78.35,2.01,16.34,6.12,2.88,1.35,0.59,1.87,2.97,1.11,0.52,0.245,0.107,7:31
Luke Kornet,C,Knicks,,3567,$-44.31,2.93,8.01,16.83,47.58,2.83,4.03,70.16,2.12,20.93,12.34,3.50,1.10,2.04,2.31,7.15,4.21,1.19,0.376,0.698,16:19
Alan Williams,C,Nets,,3338,$-44.38,3.27,8.16,15.96,51.11,4.07,6.20,65.70,0.24,20.75,16.47,2.44,1.62,2.01,2.63,6.34,5.03,0.75,0.494,0.615,14:02
Mikal Bridges,SF,Suns,,3681,$-44.50,2.75,4.93,11.21,43.98,2.09,2.61,79.94,2.10,13.64,5.07,2.39,1.03,0.46,1.45,4.96,1.84,0.87,0.374,0.167,12:00
Daniel Hamilton,SG,Hawks,,3389,$-44.51,0.80,0.62,1.40,44.11,0.26,0.32,81.62,0.23,1.72,0.44,0.38,0.12,0.04,0.19,2.13,0.54,0.47,0.150,0.044,4:30
J.J. Barea,PG,Mavericks,,2110,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-44.68,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pacers,,3542,$-44.91,6.00,7.78,14.39,54.05,3.54,4.96,71.43,0.42,19.33,12.30,2.84,1.18,1.88,2.51,3.22,2.05,0.47,0.196,0.313,6:53
James Nunnally,SF,Timberwolves,,2941,$-45.11,7.20,4.48,10.10,44.30,1.89,2.35,80.51,1.67,12.42,4.75,2.15,0.95,0.44,1.43,1.72,0.66,0.30,0.132,0.060,4:20
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-45.13,,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,$-45.60,3.22,1.71,3.54,48.43,0.68,0.91,74.81,0.40,4.50,2.21,0.72,0.30,0.22,0.52,1.40,0.68,0.22,0.094,0.068,3:14
Deng Adel,SF,Cavaliers,,3764,$-45.66,3.00,3.76,8.36,44.99,1.55,1.91,81.19,1.74,10.34,3.75,1.84,0.76,0.33,1.07,3.45,1.25,0.61,0.253,0.111,8:00
Georges Niang,PF,Jazz,,3374,$-45.90,2.76,1.62,3.75,43.09,0.64,0.85,75.71,0.33,4.23,2.28,0.73,0.31,0.21,0.55,1.53,0.83,0.26,0.113,0.075,3:49
Jake Layman,SF,Trailblazers,,3375,$-46.22,5.49,3.94,10.39,37.88,1.57,2.01,78.49,1.42,10.92,4.04,2.07,1.03,0.50,1.32,1.99,0.74,0.38,0.188,0.091,5:45
Quincy Pondexter,SF,Spurs,,2504,$-46.44,3.37,3.41,8.56,39.85,1.68,2.12,79.41,1.12,9.62,4.21,1.78,0.98,0.39,1.37,2.86,1.25,0.53,0.291,0.115,8:29
Ante Zizic,C,Cavaliers,,3387,$-46.63,4.68,6.31,10.55,59.78,2.88,4.02,71.54,0.37,15.79,9.39,1.73,0.67,1.42,1.73,3.37,2.00,0.37,0.143,0.304,6:42
John Holland,SF,Cavaliers,,3159,$-46.67,3.51,3.28,8.31,39.45,1.38,1.81,76.27,1.36,9.26,3.76,1.50,0.87,0.35,1.16,2.64,1.07,0.43,0.248,0.099,7:15
Emanuel Terry,SF,Heat,,3792,$-46.85,3.25,2.91,6.53,44.61,1.21,1.55,78.08,1.01,8.04,3.01,1.43,0.65,0.27,0.86,2.47,0.93,0.44,0.199,0.084,6:00
Khyri Thomas,SF,Pistons,,3678,$-47.44,2.60,2.36,5.26,44.91,0.98,1.27,77.71,0.86,6.51,2.43,1.17,0.52,0.22,0.72,2.50,0.93,0.45,0.200,0.084,6:01
Quincy Acy,PF,Suns,,2772,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Spurs,,2700,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF,Knicks,,3281,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Naz Reid,PF,Timberwolves,,3897,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,PF,Warriors,,3880,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
