Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Singler,SF,Pistons,,2651,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Jeff Taylor,SF,Bobcats,,2757,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Raptors,,2772,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bobcats,,2603,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Knicks,,2783,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,NO Hornets,,2726,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Joel Freeland,PF,Trailblazers,,2141,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,,2739,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
John Henson,PF,Bucks,,2777,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Cavaliers,,2796,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,PF,76ers,,2752,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Grizzlies,,2834,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Rockets,,2729,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Hawks,,2764,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Celtics,,2733,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,Heat,,2533,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Rockets,,2746,$-55.60,,,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,$-56.33,22.18,47.53,116.91,40.65,22.12,26.57,83.28,17.82,134.15,35.87,22.83,6.05,1.94,21.44,6.05,1.62,1.03,0.273,0.088,18:58
Julyan Stone,PG,Nuggets,,2713,$-57.16,27.15,15.68,37.38,41.94,9.57,13.15,72.80,2.46,43.40,30.20,44.67,9.61,7.18,13.00,1.60,1.11,1.65,0.354,0.264,8:09
Lance Stephenson,SG,Pacers,,2526,$-57.35,47.45,57.01,153.43,37.16,13.54,24.57,55.10,4.46,131.97,65.77,59.50,24.51,5.39,45.31,2.78,1.39,1.25,0.517,0.114,11:25
Elliot Williams,PG,Trailblazers,,2502,$-57.47,29.62,44.91,89.77,50.03,7.23,21.66,33.37,9.89,106.80,23.08,7.29,7.25,3.61,5.94,3.61,0.78,0.25,0.245,0.122,6:14
Ish Smith,PG,Bucks,,2560,$-58.06,33.81,28.84,77.23,37.34,8.49,12.90,65.81,1.81,68.00,35.71,50.78,14.37,2.19,19.80,2.01,1.06,1.50,0.425,0.065,8:28
Dominique Jones,SG,Mavericks,,2479,$-58.61,36.81,34.59,91.05,37.99,34.28,43.33,79.12,1.02,104.75,54.12,49.65,11.95,6.15,31.18,2.85,1.47,1.35,0.325,0.167,8:59
Jae Crowder,SF/PF,Mavericks,,2721,$-58.79,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$-58.79,,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Nets,,2756,$-58.79,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF/PF,Mavericks,,2827,$-58.79,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,SG,Suns,,2674,$-59.39,23.46,28.10,72.01,39.02,16.98,20.59,82.45,2.49,75.73,31.76,37.88,9.72,4.84,20.32,3.23,1.35,1.62,0.414,0.206,12:54
Terrel Harris,SG,NO Hornets,,2615,$-59.53,27.15,34.73,99.43,34.93,16.63,24.92,66.73,9.77,95.79,61.24,31.19,10.75,2.38,29.37,3.53,2.26,1.15,0.396,0.088,14:25
Garrett Temple,SG,Wizards,,2397,$-59.81,24.85,25.59,72.10,35.49,14.73,25.10,58.68,10.53,76.16,23.56,25.85,10.57,5.37,21.13,3.07,0.95,1.04,0.425,0.216,10:23
Cory Joseph,PG,Spurs,,2691,$-60.33,35.81,27.05,85.94,31.47,13.43,20.73,64.79,3.76,71.29,30.71,41.79,8.55,3.65,14.42,1.99,0.86,1.17,0.239,0.102,9:15
Jeremy Pargo,PG,76ers,,2623,$-60.66,54.28,59.45,178.48,33.31,18.86,31.80,59.31,12.14,149.78,44.16,65.55,17.81,,53.71,2.76,0.81,1.21,0.328,,9:33
Darius Morris,PG,Lakers,,2610,$-62.65,23.46,22.13,51.57,42.92,7.32,10.97,66.76,5.01,56.54,19.65,25.81,2.44,,22.83,2.41,0.84,1.10,0.104,,8:00
Josh Selby,PG,Cavaliers,,2696,$-63.81,34.57,30.74,88.40,34.77,13.43,17.07,78.68,2.50,77.43,18.42,36.88,8.55,,34.84,2.24,0.53,1.07,0.247,,8:32
DeAndre Liggins,SG,Thunder,,2652,$-64.37,20.98,14.47,30.14,48.01,10.77,22.71,47.42,,39.78,18.12,6.04,7.21,,11.82,1.90,0.86,0.29,0.344,,6:46
Josh Akognon,PG,Mavericks,,2802,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,,2419,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Spurs,,2780,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Suns,,2824,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,,2768,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Warriors,,2795,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Suns,,2748,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Knicks,,2786,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,NO Hornets,,2792,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Alexey Shved,PG,Timberwolves,,2785,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Nets,,2755,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Bulls,,2781,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Clippers,,2788,$-64.73,,,,,,,,,,,,,,,,,,,,0:00
Will Conroy,PG,Timberwolves,,2036,$-65.04,5.68,1.48,5.81,25.51,,1.97,,,2.96,3.47,6.00,,,2.31,0.52,0.61,1.06,,,6:32
James White,SG,Knicks,,2118,$-65.23,5.49,1.20,2.59,46.43,0.58,0.72,80.31,0.23,3.21,1.05,0.36,0.25,0.14,0.49,0.58,0.19,0.07,0.046,0.026,1:49
Will Barton,SG,Trailblazers,,2769,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,,2762,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Hawks,,2720,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Nuggets,,2743,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Grizzlies,,2822,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pacers,,2723,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Lakers,,2749,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Magic,,2820,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Nets,,2732,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Thunder,,2744,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,NO Hornets,,2727,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Raptors,,2773,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Cavaliers,,2730,$-65.47,,,,,,,,,,,,,,,,,,,,0:00
Cory Higgins,SG,Bobcats,,2714,$-65.76,46.90,63.12,194.10,32.52,50.60,72.21,70.08,4.95,182.04,42.52,43.73,6.04,7.22,46.35,3.88,0.91,0.93,0.129,0.154,11:09
Tony Wroten,PG/SG,Grizzlies,,2774,$-68.85,,,,,,,,,,,,,,,,,,,,0:00
