Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Josh Powell,PF,Bucks,,1981,40.03,34.17,74.69,45.76,14.35,19.96,71.90,86.80,54.14,13.29,5.89,6.01,11.90,2.17,1.35,0.33,0.297,5:42
Norman Powell,SG,Raptors,Team Erik,3319,70.29,183.39,437.20,41.95,89.83,113.30,79.29,507.49,121.72,99.24,43.33,11.61,54.93,7.22,1.73,1.41,0.782,16:12
Phil Pressey,PG,Suns,,2912,65.00,90.59,248.52,36.45,42.92,59.73,71.86,251.68,94.98,182.47,44.79,5.69,50.48,3.87,1.46,2.81,0.777,13:38
Ronnie Price,PG,Suns,,1972,39.62,64.75,177.88,36.40,28.51,36.63,77.83,178.89,61.05,116.60,40.44,3.46,43.90,4.52,1.54,2.94,1.108,17:43
Pablo Prigioni,PG,Clippers,,2786,70.73,102.27,240.22,42.57,32.63,39.43,82.75,294.01,127.01,198.78,75.16,2.54,77.70,4.16,1.80,2.81,1.099,17:57
Taurean Prince,SF,Hawks,,3355,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Timberwolves,,311,71.64,224.54,525.98,42.69,58.38,82.93,70.40,541.58,257.83,126.79,40.62,19.87,60.49,7.56,3.60,1.77,0.844,26:45
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Michael Qualls,SG,Thunder,,3287,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Lakers,Schellackers,3102,82.00,309.48,648.09,47.75,142.50,192.64,73.97,793.68,390.17,139.44,50.37,37.75,88.13,9.68,4.76,1.70,1.075,20:56
Levi Randolph,SG,Celtics,,3211,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,Team Erik,315,75.83,460.62,993.07,46.38,213.42,283.42,75.30,1147.93,767.76,156.67,64.02,24.95,88.97,15.14,10.12,2.07,1.173,33:30
JJ Redick,SG,Clippers,The Sith Lords,2108,67.00,335.56,743.75,45.12,137.86,156.47,88.10,956.54,149.11,158.56,38.79,8.09,46.87,14.28,2.23,2.37,0.700,30:05
Willie Reed,PF,Nets,,2834,16.40,13.41,28.96,46.29,6.00,8.19,73.23,34.56,19.74,4.95,2.34,2.20,4.54,2.11,1.20,0.30,0.277,5:00
Josh Richardson,SG,Heat,Buchanalia,3270,61.50,149.33,366.64,40.73,77.73,95.63,81.28,424.05,124.33,85.21,43.74,9.16,52.90,6.90,2.02,1.39,0.860,16:11
Malachi Richardson,SG,Kings,,3345,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Clippers,,2727,73.00,206.68,511.14,40.43,99.33,147.98,67.12,556.85,142.29,172.81,45.95,10.37,56.32,7.63,1.95,2.37,0.771,20:42
Andre Roberson,SG,Thunder,,2866,67.00,103.21,229.79,44.91,34.16,52.77,64.75,268.17,199.56,68.78,44.78,20.64,65.43,4.00,2.98,1.03,0.977,16:21
Brian Roberts,PG,Hornets,,2792,74.18,205.73,505.99,40.66,85.41,95.27,89.65,558.61,119.54,200.41,39.38,6.03,45.40,7.53,1.61,2.70,0.612,19:39
Jaleel Roberts,C,Wizards,,3329,,,,,,,,,,,,,,,,,,0:00
Ronald Roberts,PF,Raptors,,3318,35.14,43.04,89.48,48.10,20.75,28.18,73.65,112.59,63.28,15.53,7.09,6.57,13.66,3.20,1.80,0.44,0.389,7:21
Glenn Robinson,SG,Pacers,,3082,70.29,184.92,424.59,43.55,97.96,122.50,79.96,523.42,173.00,97.89,34.70,8.39,43.09,7.45,2.46,1.39,0.613,18:11
Nate Robinson,PG,Pelicans,,1975,57.09,186.97,460.55,40.60,67.23,86.81,77.44,506.40,101.17,176.39,42.81,5.71,48.52,8.87,1.77,3.09,0.850,19:41
Thomas Robinson,PF,Nets,Team Lorin,2729,64.55,138.96,296.94,46.80,60.85,105.66,57.59,344.71,290.06,42.26,30.11,21.31,51.43,5.34,4.49,0.65,0.797,13:57
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Bulls,Buchanalia,2080,54.77,240.74,564.37,42.66,53.48,90.99,58.77,567.14,279.32,443.95,75.68,6.78,82.46,10.36,5.10,8.11,1.506,31:38
Derrick Rose,PG,Knicks,Team Lorin,2295,34.31,202.56,500.40,40.48,91.42,112.43,81.32,545.01,103.66,162.64,25.44,8.64,34.09,15.89,3.02,4.74,0.994,29:09
Terrence Ross,SG,Raptors,The Sith Lords,2773,81.57,290.88,704.14,41.31,64.54,79.94,80.74,783.86,218.92,92.17,55.67,22.13,77.80,9.61,2.68,1.13,0.954,24:10
Terry Rozier,PG,Celtics,,3216,49.20,158.14,370.85,42.64,79.90,98.11,81.44,443.57,103.09,183.67,43.52,5.94,49.46,9.02,2.10,3.73,1.005,19:42
Ricky Rubio,PG,Timberwolves,Doppelganger,2410,57.83,196.79,524.65,37.51,167.68,206.87,81.06,599.27,244.69,476.24,116.83,6.55,123.39,10.36,4.23,8.23,2.134,31:24
Damjan Rudez,SF,Timberwolves,,3122,68.00,124.31,282.70,43.97,31.40,42.25,74.31,340.22,83.43,57.08,21.82,8.20,30.02,5.00,1.23,0.84,0.441,15:24
Brandon Rush,SG,Timberwolves,,2346,30.50,28.78,78.35,36.74,10.72,14.90,71.97,78.43,34.26,19.37,6.44,6.15,12.59,2.57,1.12,0.64,0.413,9:29
D'Angelo Russell,PG,Lakers,Team Lorin,3259,96.00,247.11,594.82,41.54,125.26,163.60,76.56,683.96,179.94,264.06,62.17,14.56,76.73,7.12,1.87,2.75,0.799,16:42
Robert Sacre,C,Lakers,,2750,66.14,130.07,285.24,45.60,56.81,84.59,67.16,319.35,233.43,49.30,23.26,42.73,65.99,4.83,3.53,0.75,0.998,15:34
JaKarr Sampson,SF,Nuggets,,3148,74.00,157.91,369.89,42.69,72.90,102.83,70.89,428.12,173.25,78.28,37.86,20.07,57.94,5.79,2.34,1.06,0.783,15:17
Dario Saric,PF,76ers,,3072,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,SG,Wizards,,2761,,,,,,,,,,,,,,,,,,0:00
Wesley Saunders,SG,Knicks,,3283,32.80,18.30,42.59,42.96,8.71,10.78,80.83,51.34,14.01,10.42,3.79,0.99,4.79,1.57,0.43,0.32,0.146,3:30
Dennis Schroder,PG,Hawks,Def Fresh Flow,2859,77.00,236.22,560.46,42.15,121.50,148.82,81.64,641.09,147.03,267.39,44.82,3.68,48.50,8.33,1.91,3.47,0.630,17:33
Luis Scola,PF,Raptors,,2212,81.64,295.91,635.57,46.56,129.84,180.22,72.04,730.28,462.18,110.87,45.15,23.42,68.56,8.95,5.66,1.36,0.840,20:43
Mike Scott,PF,Hawks,,2764,73.14,223.03,478.62,46.60,78.56,101.92,77.08,574.76,236.45,67.75,25.15,9.04,34.19,7.86,3.23,0.93,0.467,16:22
Shannon Scott,PG,Raptors,,3317,23.43,28.05,65.72,42.68,14.02,17.21,81.45,77.63,19.91,30.81,7.27,1.02,8.29,3.31,0.85,1.32,0.354,7:31
Thabo Sefolosha,SF,Hawks,Team Erik,2072,67.49,158.46,367.82,43.08,54.35,70.54,77.05,427.17,259.06,100.07,74.44,26.12,100.56,6.33,3.84,1.48,1.490,23:43
Kevin Seraphin,C,Knicks,,2509,71.91,212.03,428.04,49.54,54.13,75.40,71.79,481.61,261.24,48.17,13.51,48.74,62.24,6.70,3.63,0.67,0.866,15:59
Ramon Sessions,PG,Wizards,Schellackers,2263,73.00,232.82,574.69,40.51,217.01,269.50,80.52,721.40,174.39,253.25,44.38,5.33,49.72,9.88,2.39,3.47,0.681,23:27
Iman Shumpert,SG,Cavaliers,,2625,65.17,185.81,467.57,39.74,55.09,73.87,74.57,499.75,232.73,130.80,73.05,13.45,86.50,7.67,3.57,2.01,1.327,25:06
Pascal Siakam,PF,Raptors,,3376,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Magic,,3292,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Spurs,,3315,82.00,160.45,395.99,40.52,85.37,106.55,80.13,458.39,131.40,104.02,40.37,9.94,50.31,5.59,1.60,1.27,0.613,14:11
Marcus Simmons,SG,Bulls,,3226,20.50,3.10,7.25,42.79,1.38,1.72,80.11,8.61,2.38,1.83,0.65,0.19,0.84,0.42,0.12,0.09,0.041,1:00
Henry Sims,C,Nets,,2799,61.43,188.08,392.54,47.91,94.35,125.09,75.43,475.60,304.83,66.61,31.68,29.94,61.63,7.74,4.96,1.08,1.003,18:58
E.J. Singler,SF,Jazz,,2925,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,78.63,226.39,535.10,42.31,89.08,110.78,80.42,628.48,253.39,82.30,51.15,27.46,78.61,7.99,3.22,1.05,1.000,25:27
Donald Sloan,PG,Nets,,2565,47.23,94.75,233.07,40.65,39.67,51.39,77.20,255.34,85.27,117.31,17.59,1.39,18.98,5.41,1.81,2.48,0.402,15:15
Marcus Smart,PG,Celtics,Def Fresh Flow,3111,67.00,210.87,544.65,38.72,101.19,140.53,72.01,616.93,213.29,254.63,95.84,16.69,112.52,9.21,3.18,3.80,1.679,26:59
Greg Smith,PF,Timberwolves,,2711,43.73,71.77,131.00,54.79,34.21,54.42,62.86,182.05,128.16,18.26,10.28,15.04,25.32,4.16,2.93,0.42,0.579,11:39
Ish Smith,PG,Pistons,Team Lorin,2560,62.17,123.18,304.83,40.41,31.93,48.66,65.62,293.80,100.41,160.57,36.07,8.19,44.26,4.73,1.62,2.58,0.712,13:46
JR Smith,SG,Cavaliers,Iavaronis,1110,74.73,380.32,915.60,41.54,106.72,145.57,73.31,1029.49,287.56,204.04,78.77,21.61,100.38,13.78,3.85,2.73,1.343,31:38
Jason Smith,C,Magic,,2207,65.46,212.88,469.75,45.32,93.68,117.43,79.78,528.99,290.30,84.02,25.37,44.53,69.90,8.08,4.43,1.28,1.068,21:46
Josh Smith,PF,Rockets,,1105,62.85,363.90,848.71,42.88,111.80,210.92,53.00,892.74,431.39,204.41,71.94,86.53,158.48,14.21,6.86,3.25,2.522,31:50
Joshua Smith,C,Clippers,,3248,,,,,,,,,,,,,,,,,,0:00
Russ Smith,PG,Grizzlies,,3075,68.33,192.22,478.89,40.14,137.05,162.49,84.34,570.13,148.59,220.65,57.00,8.24,65.24,8.34,2.17,3.23,0.955,19:12
Tony Snell,SF,Bulls,,2906,88.41,187.87,450.09,41.74,58.06,73.47,79.02,516.86,194.29,86.29,40.33,16.01,56.34,5.85,2.20,0.98,0.637,18:06
Edgar Sosa,PG,Hawks,,3206,11.71,3.60,8.42,42.77,1.70,2.11,80.37,9.87,2.47,4.08,0.86,0.15,1.01,0.84,0.21,0.35,0.086,2:00
Marreese Speights,PF,Clippers,,2289,77.91,246.74,526.94,46.83,120.41,148.32,81.18,626.26,320.45,55.75,19.13,35.18,54.31,8.04,4.11,0.72,0.697,14:51
Tiago Splitter,C,Hawks,,2549,64.45,207.35,387.28,53.54,116.86,163.78,71.35,535.54,365.57,93.04,38.84,46.15,84.99,8.31,5.67,1.44,1.319,21:48
Juwan Staten,PG,Warriors,,3240,11.71,16.63,38.98,42.68,8.60,10.81,79.55,46.48,11.20,18.57,4.26,0.66,4.92,3.97,0.96,1.59,0.420,9:01
Nik Stauskas,SG,76ers,,3107,103.73,190.62,489.70,38.92,95.61,112.40,85.06,553.44,148.31,115.73,37.13,20.15,57.28,5.34,1.43,1.12,0.552,15:26
DJ Stephens,SG,Cavaliers,,3060,46.86,52.05,121.05,43.00,22.44,27.67,81.09,143.07,39.60,29.70,10.08,2.96,13.04,3.05,0.85,0.63,0.278,7:09
Lance Stephenson,SG,Clippers,Doppelganger,2526,66.37,278.04,636.71,43.67,93.47,134.43,69.53,705.01,337.76,259.84,49.19,9.54,58.73,10.62,5.09,3.91,0.885,30:08
Alex Stepheson,PF,Grizzlies,,3331,41.00,58.22,129.49,44.96,26.85,38.23,70.24,150.83,97.85,21.60,9.44,9.22,18.66,3.68,2.39,0.53,0.455,9:01
Greg Stiemsma,C,Magic,,2483,49.18,72.86,143.32,50.84,27.35,40.44,67.63,173.85,169.39,25.57,22.85,40.00,62.84,3.53,3.44,0.52,1.278,14:44
David Stockton,PG,Kings,,3172,3.00,4.97,11.73,42.34,2.59,3.35,77.48,13.96,3.39,6.26,1.34,0.20,1.54,4.65,1.13,2.09,0.513,11:00
Jarnell Stokes,PF,Heat,,3068,68.33,168.17,350.45,47.99,90.10,132.51,68.00,441.21,259.17,55.37,28.93,25.90,54.83,6.46,3.79,0.81,0.802,14:27
Diamond Stone,C,Clippers,,3371,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,SG,Thunder,,2713,16.75,13.35,30.97,43.11,6.11,7.73,78.99,37.10,11.92,8.87,3.09,0.80,3.88,2.22,0.71,0.53,0.232,5:50
Amar'e Stoudemire,C,Heat,,364,57.00,246.65,449.90,54.82,118.34,162.38,72.88,615.38,306.66,39.19,24.46,37.56,62.02,10.80,5.38,0.69,1.088,21:58
Rodney Stuckey,PG,Pacers,,2244,73.36,326.57,768.86,42.48,191.71,234.94,81.60,897.91,210.72,216.11,56.47,11.26,67.73,12.24,2.87,2.95,0.923,27:00
Jared Sullinger,PF/C,Celtics,Iavaronis,2733,64.86,314.82,712.50,44.18,117.01,152.11,76.93,796.96,473.71,115.32,40.25,40.35,80.59,12.29,7.30,1.78,1.243,25:57
DaJuan Summers,SF,Knicks,,2423,39.76,37.61,90.05,41.77,17.30,22.53,76.81,103.61,41.37,17.63,7.85,3.57,11.42,2.61,1.04,0.44,0.287,6:36
Devin Sweetney,SG,Nuggets,,3236,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Spurs,,3313,41.00,38.99,92.87,41.98,19.42,23.46,82.77,107.73,26.63,44.45,9.48,1.60,11.08,2.63,0.65,1.08,0.270,6:01
Edy Tavares,C,Hawks,,3099,70.29,193.11,373.50,51.70,90.37,138.69,65.16,483.00,350.17,55.86,34.77,57.58,92.35,6.87,4.98,0.79,1.314,17:01
Jeff Teague,PG,Pacers,Team Erik,2380,77.18,429.09,954.06,44.98,258.91,302.77,85.51,1198.60,194.35,521.83,106.26,23.62,129.87,15.53,2.52,6.76,1.683,31:38
Mirza Teletovic,PF,Suns,Def Fresh Flow,2779,58.17,154.87,378.00,40.97,39.80,55.31,71.96,422.45,217.09,49.31,21.47,19.50,40.97,7.26,3.73,0.85,0.704,18:10
Garrett Temple,SG,Wizards,,2397,63.33,83.93,211.63,39.66,36.95,49.91,74.03,232.98,94.56,76.18,40.40,10.85,51.25,3.68,1.49,1.20,0.809,13:23
Jason Terry,SG,Rockets,,373,66.27,164.78,399.20,41.28,49.39,61.34,80.51,468.86,110.68,126.90,53.32,11.53,64.84,7.07,1.67,1.91,0.978,21:56
Adonis Thomas,SF,Pistons,,2953,6.00,5.60,12.81,43.73,2.59,3.32,78.05,15.43,5.87,2.58,1.16,0.46,1.62,2.57,0.98,0.43,0.270,6:10
Deshaun Thomas,SF,Spurs,,2898,27.33,56.00,130.89,42.79,29.13,37.09,78.52,158.11,59.66,27.45,13.35,6.14,19.50,5.78,2.18,1.00,0.713,14:31
Isaiah Thomas,PG,Celtics,Team Erik,2687,68.90,375.09,854.20,43.91,279.30,325.61,85.78,1151.53,170.22,335.73,68.46,6.07,74.53,16.71,2.47,4.87,1.082,29:02
Lance Thomas,SF,Knicks,,2695,48.38,112.39,264.67,42.47,49.37,67.24,73.43,285.65,131.75,44.99,22.49,7.15,29.64,5.90,2.72,0.93,0.613,19:22
Hollis Thompson,SG,76ers,Iavaronis,2778,74.60,213.38,500.25,42.66,69.77,94.78,73.61,596.11,216.58,96.45,56.22,18.93,75.15,7.99,2.90,1.29,1.007,23:56
Jason Thompson,PF/C,Raptors,,2317,81.64,253.25,524.19,48.31,98.54,154.27,63.87,611.72,526.12,75.98,37.50,56.99,94.49,7.49,6.44,0.93,1.157,25:17
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,79.91,558.55,1252.92,44.58,179.28,210.22,85.28,1526.11,261.80,207.69,81.05,46.95,128.00,19.10,3.28,2.60,1.602,33:59
Sam Thompson,SF,Hornets,,3219,51.25,44.83,103.35,43.38,20.66,26.44,78.15,123.37,46.56,19.90,10.13,3.86,13.99,2.41,0.91,0.39,0.273,6:00
Tristan Thompson,PF,Cavaliers,Buchanalia,2631,68.08,275.34,553.24,49.77,158.84,239.08,66.44,717.10,574.92,62.45,36.60,43.75,80.35,10.53,8.44,0.92,1.180,29:23
Marcus Thornton,SG,Rockets,,2427,63.27,216.06,527.37,40.97,76.30,91.73,83.18,599.89,150.15,71.99,44.19,8.31,52.50,9.48,2.37,1.14,0.830,20:56
Mike Tobey,C,Hornets,,3419,,,,,,,,,,,,,,,,,,0:00
J.P. Tokoto,SF,76ers,,3298,58.57,90.31,206.03,43.83,44.17,57.50,76.81,249.42,91.99,39.04,19.71,7.68,27.39,4.26,1.57,0.67,0.468,10:24
Anthony Tolliver,PF,Pistons,,2273,71.08,144.17,345.37,41.74,50.34,64.66,77.86,419.78,215.17,51.69,22.41,18.22,40.63,5.91,3.03,0.73,0.572,18:38
Axel Toupane,SG,Nuggets,,3321,23.43,37.45,88.82,42.16,17.50,21.45,81.59,104.94,28.28,22.09,7.95,2.15,10.10,4.48,1.21,0.94,0.431,10:31
Karl-Anthony Towns,PF,Timberwolves,Buchanalia,3274,82.00,323.28,666.63,48.49,168.73,218.07,77.37,842.68,495.75,99.62,57.43,59.91,117.34,10.28,6.05,1.21,1.431,23:01
Travis Trice,SG,Knicks,,3280,16.40,34.07,80.07,42.54,15.90,19.60,81.12,95.12,25.10,19.90,6.96,1.80,8.76,5.80,1.53,1.21,0.534,13:01
P.J. Tucker,SF,Suns,Team Lorin,2125,79.67,249.91,571.68,43.71,108.57,144.61,75.07,677.88,460.90,125.21,92.37,23.21,115.59,8.51,5.79,1.57,1.451,29:13
Evan Turner,SG,Celtics,Buchanalia,2520,81.73,383.76,898.19,42.73,152.09,195.54,77.78,971.65,417.94,352.35,73.94,14.98,88.92,11.89,5.11,4.31,1.088,30:12
Myles Turner,PF/C,Pacers,Iavaronis,3249,70.29,182.57,372.80,48.97,85.58,133.03,64.34,453.59,347.76,60.02,30.12,73.26,103.38,6.45,4.95,0.85,1.471,16:52
Jeremy Tyler,C,Rockets,,2682,36.00,44.56,87.76,50.77,19.92,31.97,62.31,110.38,80.77,11.72,6.08,12.63,18.71,3.07,2.24,0.33,0.520,8:03
Beno Udrih,PG,Heat,,1150,68.23,187.00,414.08,45.16,66.88,81.28,82.29,472.56,124.63,210.97,40.56,6.25,46.81,6.93,1.83,3.09,0.686,18:57
Tyler Ulis,PG,Suns,,3380,,,,,,,,,,,,,,,,,,0:00
Robert Upshaw,C,Lakers,,3261,35.14,86.36,166.40,51.90,36.65,55.11,66.50,211.32,154.03,29.24,12.54,24.37,36.91,6.01,4.38,0.83,1.050,15:22
Jarrod Uthoff,SF,Raptors,,3417,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,Doppelganger,2657,80.43,357.99,650.34,55.05,206.28,262.56,78.57,928.81,652.25,55.80,30.66,81.38,112.04,11.55,8.11,0.69,1.393,26:29
Anderson Varejao,C,Cavaliers,,1091,45.33,175.44,348.98,50.27,67.77,97.09,69.80,421.05,413.19,86.39,42.80,31.24,74.05,9.29,9.11,1.91,1.633,27:55
Greivis Vasquez,PG,Bucks,,2531,77.26,296.79,714.78,41.52,82.00,100.12,81.89,784.92,218.96,376.94,45.89,7.60,53.49,10.16,2.83,4.88,0.692,25:54
Rashad Vaughn,SG,Bucks,,3272,82.00,298.49,701.85,42.53,116.51,160.57,72.56,810.17,199.59,151.82,49.68,14.98,64.65,9.88,2.43,1.85,0.788,23:11
Charlie Villanueva,PF,Mavericks,,1997,53.82,114.05,280.21,40.70,23.56,37.78,62.36,300.50,141.01,27.25,15.98,20.28,36.26,5.58,2.62,0.51,0.674,11:58
Noah Vonleh,PF,Trailblazers,,3087,82.00,232.38,519.28,44.75,109.14,158.83,68.71,599.55,461.51,64.84,35.36,45.66,81.02,7.31,5.63,0.79,0.988,19:38
Nikola Vucevic,C,Magic,Team Erik,2606,70.45,493.54,961.51,51.33,132.59,178.22,74.40,1127.31,766.96,138.15,56.55,59.51,116.06,16.00,10.89,1.96,1.647,33:17
Sasha Vujacic,SG,Knicks,,1120,48.25,139.88,333.80,41.91,56.40,70.03,80.54,384.73,122.46,84.69,32.63,9.51,42.15,7.97,2.54,1.76,0.873,19:56
Dwyane Wade,SG,Heat,Doppelganger,1032,62.36,458.76,946.96,48.45,228.32,307.31,74.29,1179.93,255.69,280.66,86.22,30.35,116.57,18.92,4.10,4.50,1.869,32:50
Dion Waiters,SG,Thunder,,2730,75.71,402.10,969.87,41.46,151.50,211.07,71.78,1049.62,195.61,198.58,78.12,18.56,96.68,13.86,2.58,2.62,1.277,28:28
Corey Walden,PG,Celtics,,3215,,,,,,,,,,,,,,,,,,0:00
Chris Walker,PF,Rockets,,3242,30.75,44.96,93.18,48.25,17.94,23.82,75.34,113.41,61.61,16.10,7.21,6.32,13.52,3.69,2.00,0.52,0.440,8:01
Kemba Walker,PG,Hornets,Iavaronis,2607,72.27,439.73,1108.65,39.66,264.10,316.94,83.33,1250.65,265.82,417.62,101.43,30.06,131.49,17.30,3.68,5.78,1.819,34:55
John Wall,PG,Wizards,Iavaronis,2550,75.50,497.82,1145.63,43.45,287.77,357.10,80.59,1361.32,318.29,697.01,121.41,38.82,160.22,18.03,4.22,9.23,2.122,35:36
Tyrone Wallace,SG,Jazz,,3396,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Suns,,3120,40.00,106.99,218.45,48.98,28.05,36.42,77.03,258.24,93.42,33.77,19.36,8.29,27.65,6.46,2.34,0.84,0.691,15:21
Jason Washburn,C,Hornets,,3222,41.00,27.40,54.14,50.61,12.20,18.01,67.78,67.91,52.02,9.25,4.17,8.66,12.84,1.66,1.27,0.23,0.313,4:30
C.J. Watson,PG,Magic,,2279,67.00,176.39,415.67,42.43,92.33,115.86,79.69,514.95,142.71,177.81,60.14,9.49,69.63,7.69,2.13,2.65,1.039,21:20
James Webb III,SF,76ers,,3414,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Heat,,3336,,,,,,,,,,,,,,,,,,0:00
Corey Webster,SG,Pelicans,,3277,35.14,36.95,87.19,42.37,16.41,20.56,79.83,102.09,27.55,24.01,8.20,2.32,10.52,2.90,0.78,0.68,0.299,7:01
Martell Webster,SG,Wizards,,1939,62.33,172.41,416.30,41.41,97.90,119.33,82.04,532.76,172.82,85.09,32.48,10.46,42.95,8.55,2.77,1.37,0.689,23:52
Sonny Weems,SF,Suns,,2325,82.00,237.02,543.80,43.59,96.76,126.14,76.71,639.51,258.06,156.98,57.64,20.81,78.46,7.80,3.15,1.91,0.957,21:51
Dez Wells,SG,Thunder,,3288,,,,,,,,,,,,,,,,,,0:00
David West,PF,Spurs,Team Erik,597,65.44,343.53,719.81,47.73,143.57,188.66,76.10,838.25,447.49,189.28,53.20,54.84,108.04,12.81,6.84,2.89,1.651,30:34
Charlie Westbrook,SG,Bucks,,3333,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Def Fresh Flow,2313,66.73,550.30,1268.14,43.39,416.68,506.46,82.27,1609.10,398.36,508.30,123.57,14.34,137.91,24.11,5.97,7.62,2.067,33:37
Terrico White,SG,Suns,,2557,27.33,16.43,39.29,41.81,7.54,9.31,80.94,45.91,12.72,9.88,3.68,1.28,4.96,1.68,0.47,0.36,0.181,4:00
Isaiah Whitehead,PG,Nets,,3354,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Heat,Team Lorin,2508,50.44,236.07,393.73,59.96,82.07,151.66,54.11,558.40,452.59,23.10,28.38,106.50,134.88,11.07,8.97,0.46,2.674,23:48
Greg Whittington,SF,Heat,,3269,,,,,,,,,,,,,,,,,,0:00
Shayne Whittington,PF,Pacers,,3124,82.00,100.41,215.40,46.62,56.88,77.05,73.83,270.03,149.68,37.13,17.31,14.70,32.01,3.29,1.83,0.45,0.390,7:23
Andrew Wiggins,SF,Timberwolves,Doppelganger,3114,82.00,486.92,1113.57,43.73,331.24,435.63,76.04,1356.06,387.31,174.53,87.71,49.33,137.04,16.54,4.72,2.13,1.671,36:12
Nick Wiggins,SG,Timberwolves,,3276,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Magic,,3106,21.00,15.30,36.21,42.24,6.26,7.67,81.61,42.34,10.70,9.21,3.20,0.96,4.16,2.02,0.51,0.44,0.198,4:46
Damien Wilkins,SF,Hornets,,1281,61.00,143.24,321.48,44.56,70.30,94.56,74.35,387.54,133.27,81.77,36.45,16.59,53.03,6.35,2.18,1.34,0.869,17:57
Alan Williams,C,Suns,,3338,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,Iavaronis,1970,70.55,339.54,818.29,41.49,192.13,234.50,81.93,984.15,215.73,458.30,76.82,18.38,95.20,13.95,3.06,6.50,1.349,32:46
Derrick Williams,PF,Knicks,,2646,76.55,246.97,561.62,43.98,163.70,230.84,70.92,706.00,303.31,60.11,42.11,19.28,61.39,9.22,3.96,0.79,0.802,22:04
Elliot Williams,SG,Grizzlies,,2502,38.83,76.54,182.50,41.94,39.39,53.35,73.83,217.38,62.98,43.37,18.04,2.84,20.88,5.60,1.62,1.12,0.538,14:54
Lou Williams,SG,Lakers,Team Lorin,2001,69.08,279.42,695.25,40.19,216.89,253.12,85.69,893.67,142.40,180.83,66.45,9.42,75.86,12.94,2.06,2.62,1.098,25:19
Marvin Williams,PF,Hornets,Schellackers,1962,74.46,220.61,515.55,42.79,69.15,93.00,74.36,589.79,354.05,89.23,57.15,35.86,93.00,7.92,4.75,1.20,1.249,25:20
Mo Williams,PG,Cavaliers,,1039,67.67,288.19,708.73,40.66,109.93,127.83,86.00,777.54,161.20,357.26,51.85,11.62,63.47,11.49,2.38,5.28,0.938,27:34
Reggie Williams,SF,Spurs,,2466,22.64,23.30,54.83,42.49,8.13,11.10,73.22,62.12,24.32,12.82,4.88,1.60,6.49,2.74,1.07,0.57,0.287,7:16
Jamil Wilson,SF,Mavericks,,3161,82.00,175.27,436.79,40.13,87.65,111.73,78.45,492.13,202.68,107.30,50.06,16.69,66.75,6.00,2.47,1.31,0.814,17:27
Justise Winslow,SF,Heat,Def Fresh Flow,3266,61.50,214.07,525.48,40.74,128.10,172.44,74.29,615.17,291.39,140.87,58.75,27.78,86.53,10.00,4.74,2.29,1.407,28:31
Jeff Withey,C,Jazz,,2870,49.60,60.30,116.97,51.55,39.98,57.44,69.59,162.05,117.59,21.31,9.95,28.55,38.50,3.27,2.37,0.43,0.776,9:35
Christian Wood,PF,Hornets,,3295,58.57,124.45,265.75,46.83,53.16,78.09,68.07,315.76,188.35,39.95,19.55,20.67,40.22,5.39,3.22,0.68,0.687,12:26
Metta World Peace,SF,Lakers,,17,55.29,187.53,459.30,40.83,66.06,91.17,72.46,512.55,211.88,71.21,66.66,22.96,89.62,9.27,3.83,1.29,1.621,26:16
Brandan Wright,C,Grizzlies,,2270,69.38,230.54,370.57,62.21,74.70,108.41,68.91,538.80,303.48,42.30,36.95,71.51,108.46,7.77,4.37,0.61,1.563,18:49
