Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Mindaugas Kuzminskas,SG,Knicks,,3407,31.62,72.80,171.97,42.33,26.67,33.19,80.35,198.53,56.62,36.99,14.29,5.01,19.30,6.28,1.79,1.17,0.610,14:39
Zach LaVine,SG,Bulls,Team Erik,3081,40.85,299.93,668.31,44.88,162.23,194.28,83.50,848.73,170.46,158.09,38.73,13.32,52.05,20.77,4.17,3.87,1.274,33:51
Skal Labissiere,PF/C,Trailblazers,,3381,38.65,113.39,233.78,48.50,50.42,67.31,74.90,290.82,158.42,40.42,15.44,21.32,36.76,7.52,4.10,1.05,0.951,16:55
Jeremy Lamb,SG,Pacers,,2744,68.25,322.32,726.14,44.39,155.16,179.28,86.55,886.44,305.85,142.13,57.22,25.06,82.28,12.99,4.48,2.08,1.206,25:17
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,15.59,23.04,53.43,43.13,10.34,12.71,81.36,63.72,17.41,24.88,5.14,1.30,6.44,4.09,1.12,1.60,0.413,9:37
Shane Larkin,PG,Celtics,,2857,47.41,89.75,219.28,40.93,38.01,46.20,82.28,247.08,81.88,100.28,24.62,3.82,28.45,5.21,1.73,2.12,0.600,14:21
Terry Larrier,SF,Clippers,,3751,24.00,14.59,33.36,43.75,6.04,7.60,79.49,40.35,14.13,7.02,2.89,1.37,4.26,1.68,0.59,0.29,0.177,4:00
Joffrey Lauvergne,C,Spurs,,2848,55.04,107.16,217.00,49.38,36.74,55.72,65.93,262.97,186.83,45.50,14.53,11.83,26.37,4.78,3.39,0.83,0.479,11:40
Vic Law,SF,Magic,,3953,12.17,9.45,21.23,44.50,3.85,4.83,79.61,26.00,9.17,4.59,1.82,0.86,2.68,2.14,0.75,0.38,0.220,5:00
Dedric Lawson,PF,Spurs,,3961,42.60,85.17,179.92,47.34,40.29,51.05,78.93,233.10,117.81,37.48,15.05,13.05,28.11,5.47,2.77,0.88,0.660,12:20
Ty Lawson,PG,Kings,,2424,60.59,213.73,483.45,44.21,129.50,163.00,79.45,602.56,167.92,280.46,59.98,8.40,68.38,9.95,2.77,4.63,1.129,25:06
Jake Layman,SF,Timberwolves,,3375,90.68,190.23,409.11,46.50,53.23,71.75,74.18,492.80,189.80,62.29,32.36,25.57,57.93,5.43,2.09,0.69,0.639,13:47
Caris LeVert,SG,Nets,Def Fresh Flow,3373,55.58,240.81,557.82,43.17,98.74,136.54,72.32,650.93,194.81,191.00,55.40,15.85,71.25,11.71,3.50,3.44,1.282,25:17
T.J. Leaf,PF,Pacers,,3541,51.63,79.78,157.25,50.74,22.06,31.49,70.05,197.24,101.02,23.61,9.02,10.87,19.89,3.82,1.96,0.46,0.385,8:51
Jalen Lecque,PG,Suns,,3925,54.75,45.43,99.78,45.53,25.82,31.88,80.99,128.03,32.93,50.37,9.62,2.37,11.99,2.34,0.60,0.92,0.219,4:41
Courtney Lee,SG,Mavericks,,2290,55.88,200.41,458.84,43.68,61.09,71.64,85.27,528.85,152.81,112.92,51.78,12.49,64.27,9.46,2.73,2.02,1.150,26:11
Damion Lee,SG,Warriors,Doppelganger,3436,25.37,61.76,145.58,42.42,22.88,28.27,80.94,169.88,59.10,28.02,14.60,2.13,16.73,6.70,2.33,1.10,0.660,15:41
David Lee,PF,Spurs,,1974,68.40,201.05,380.31,52.86,71.70,98.17,73.03,496.00,336.34,99.46,30.03,32.32,62.35,7.25,4.92,1.45,0.912,18:42
Walter Lemon,SG,Pacers,,3658,5.34,19.17,44.58,43.00,6.43,8.21,78.25,49.98,13.43,12.47,4.16,1.10,5.26,9.36,2.51,2.33,0.984,19:50
Alex Len,C,Kings,,2868,65.69,231.45,452.14,51.19,125.71,183.97,68.33,620.49,414.43,70.03,26.71,63.54,90.25,9.45,6.31,1.07,1.374,20:09
Kawhi Leonard,SF,Clippers,Def Fresh Flow,2626,44.94,365.44,756.23,48.32,231.46,270.06,85.71,1051.77,286.21,142.46,72.91,23.66,96.57,23.40,6.37,3.17,2.149,33:06
Meyers Leonard,C,Heat,,2770,51.72,104.84,210.29,49.86,32.55,41.65,78.14,275.36,177.89,50.57,11.98,13.82,25.80,5.32,3.44,0.98,0.499,13:41
Mathias Lessort,PF,Clippers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,35.71,95.32,196.22,48.58,34.38,42.88,80.16,239.81,135.64,33.65,13.35,9.72,23.07,6.72,3.80,0.94,0.646,17:28
DeAndre Liggins,SG,Pelicans,,2652,52.56,62.77,155.24,40.44,20.56,28.43,72.31,170.40,77.69,50.85,30.79,10.61,41.40,3.24,1.48,0.97,0.788,12:37
Damian Lillard,PG,Trailblazers,Buchanalia,2768,70.04,565.00,1296.04,43.59,394.05,436.49,90.28,1730.63,319.46,448.01,73.21,25.11,98.32,24.71,4.56,6.40,1.404,35:55
Jeremy Lin,PG,Raptors,,2523,45.05,151.22,349.52,43.27,97.95,118.99,82.32,443.08,117.13,155.01,32.40,9.65,42.05,9.84,2.60,3.44,0.933,20:27
Nassir Little,SF,Trailblazers,,3859,18.50,36.46,78.73,46.32,18.25,22.34,81.71,102.15,34.87,18.10,6.91,3.39,10.30,5.52,1.88,0.98,0.557,12:00
Shaun Livingston,PG,Warriors,,1098,55.70,116.56,238.44,48.89,37.68,48.37,77.89,277.91,104.11,108.50,28.11,17.44,45.54,4.99,1.87,1.95,0.818,16:01
Zach Lofton,SG,Pistons,,3779,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,C,Warriors,,3241,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Bucks,Schellackers,2287,69.85,344.60,746.60,46.16,126.81,163.74,77.45,938.16,344.46,112.80,37.53,120.19,157.72,13.43,4.93,1.61,2.258,27:12
Robin Lopez,C,Bucks,,2308,65.72,287.33,545.05,52.72,71.24,98.91,72.02,653.20,322.16,90.91,15.46,70.09,85.54,9.94,4.90,1.38,1.302,24:40
Kevin Love,PF,Cavaliers,The Sith Lords,2306,43.95,230.97,538.21,42.91,157.20,181.82,86.46,715.94,415.13,83.25,30.08,17.51,47.59,16.29,9.44,1.89,1.083,28:52
Kyle Lowry,PG,Raptors,Team Erik,2086,62.05,320.16,755.39,42.38,174.25,211.38,82.44,978.12,311.66,452.28,78.45,21.29,99.74,15.76,5.02,7.29,1.607,33:00
Jordan Loyd,PG,Raptors,,3755,10.54,7.74,17.73,43.66,4.01,4.97,80.76,21.98,6.20,7.89,1.53,0.41,1.94,2.09,0.59,0.75,0.184,4:31
John Lucas,PG,Timberwolves,,2055,3.90,1.22,2.86,42.68,0.56,0.70,79.37,3.34,0.98,1.27,0.29,0.07,0.36,0.86,0.25,0.33,0.092,2:00
Kalin Lucas,PG,Pistons,,2938,0.80,0.64,1.49,43.05,0.30,0.38,80.04,1.77,0.53,0.67,0.14,0.04,0.18,2.20,0.66,0.83,0.225,5:01
Timothe Luwawu-Cabarrot,SF,Nets,Buchanalia,3348,50.45,98.45,248.93,39.55,48.49,59.79,81.11,287.53,95.32,45.85,18.82,7.59,26.41,5.70,1.89,0.91,0.524,15:08
Tyler Lydon,PF,Kings,,3524,21.95,12.52,26.44,47.35,5.01,6.73,74.44,33.70,17.16,5.99,2.23,1.55,3.78,1.54,0.78,0.27,0.172,3:41
Trey Lyles,PF,Spurs,Buchanalia,3324,60.03,191.89,436.94,43.92,73.92,102.57,72.07,516.68,237.64,77.45,26.25,22.32,48.56,8.61,3.96,1.29,0.809,17:53
Sheldon Mac,SG,Cavaliers,,3400,23.78,34.42,81.51,42.23,15.80,19.29,81.90,97.07,27.17,19.64,7.24,2.33,9.57,4.08,1.14,0.83,0.402,9:33
Scott Machado,PG,Lakers,,2795,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,55.79,156.23,373.03,41.88,57.12,79.78,71.61,412.69,121.91,187.53,43.86,5.49,49.35,7.40,2.19,3.36,0.885,21:05
Daryl Macon,PG,Heat,,3745,7.12,12.77,29.63,43.11,5.82,7.49,77.72,35.48,9.98,12.88,2.56,0.62,3.18,4.98,1.40,1.81,0.446,11:09
J.P. Macura,SG,Cavaliers,,3724,43.33,51.40,120.94,42.50,21.18,25.80,82.11,143.47,37.49,30.08,9.64,3.22,12.86,3.31,0.87,0.69,0.297,7:03
Josh Magette,PG,Magic,,3470,16.02,26.58,63.92,41.58,12.16,14.87,81.78,73.85,22.50,36.45,6.99,1.56,8.54,4.61,1.40,2.27,0.533,12:00
Ian Mahinmi,C,Wizards,,2004,48.29,89.38,169.40,52.76,54.00,80.18,67.35,237.31,203.50,36.79,28.15,26.61,54.76,4.91,4.21,0.76,1.134,15:14
Matur Maker,PF,Rockets,,3987,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Pistons,,3359,54.96,106.02,234.77,45.16,52.09,75.35,69.13,294.01,177.79,39.64,20.13,36.14,56.27,5.35,3.23,0.72,1.024,14:44
Terance Mann,SF,Clippers,,3856,70.24,264.81,597.58,44.31,108.90,153.69,70.86,720.78,277.67,140.36,51.79,24.47,76.26,10.26,3.95,2.00,1.086,25:02
Devyn Marble,SG,Warriors,,3066,13.00,14.90,35.18,42.34,5.97,7.42,80.50,41.40,10.80,8.63,3.16,1.00,4.15,3.18,0.83,0.66,0.319,7:01
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Mavericks,,3312,44.11,98.28,174.62,56.28,60.03,80.10,74.95,261.66,173.90,31.91,11.44,18.70,30.14,5.93,3.94,0.72,0.683,10:44
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,48.83,302.37,680.01,44.47,136.83,159.12,86.00,850.60,400.55,73.56,32.56,29.36,61.91,17.42,8.20,1.51,1.268,31:03
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
Caleb Martin,SF,Hornets,,3914,65.00,206.68,468.18,44.15,97.55,122.19,79.84,580.34,199.35,95.72,38.07,20.12,58.19,8.93,3.07,1.47,0.895,20:36
Cody Martin,SG,Hornets,,3829,13.00,22.22,52.12,42.63,8.90,10.96,81.23,61.80,15.55,12.89,4.79,1.41,6.20,4.75,1.20,0.99,0.477,10:00
Jarell Martin,PF,Cavaliers,,3263,45.58,96.72,221.30,43.70,39.34,50.37,78.09,255.77,152.09,34.64,16.50,18.80,35.30,5.61,3.34,0.76,0.774,15:44
Jeremiah Martin,PG,Nets,,3932,14.40,12.21,27.68,44.10,5.77,7.13,80.82,33.76,9.01,12.73,2.69,0.64,3.33,2.34,0.63,0.88,0.232,5:01
Kelan Martin,SF,Timberwolves,,3919,32.00,88.59,200.11,44.27,34.26,43.86,78.11,241.74,80.78,41.79,16.91,7.52,24.43,7.55,2.52,1.31,0.764,17:32
Frank Mason,PG,Bucks,,3532,41.31,98.53,243.15,40.53,55.04,70.59,77.98,276.66,76.28,105.95,21.98,6.19,28.17,6.70,1.85,2.56,0.682,15:14
Yante Maten,PF,Celtics,,3748,36.00,43.97,94.31,46.62,18.67,24.15,77.33,118.08,59.06,19.38,7.83,6.28,14.11,3.28,1.64,0.54,0.392,7:28
Garrison Mathews,SG,Wizards,,3903,72.00,171.65,390.26,43.98,75.29,91.73,82.07,490.75,127.53,93.67,31.42,9.75,41.17,6.82,1.77,1.30,0.572,13:46
Jordan Mathews,SG,Hawks,,3617,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,3.17,2.63,4.94,53.25,1.11,1.61,68.74,6.60,4.64,0.99,0.41,0.62,1.03,2.08,1.46,0.31,0.324,4:45
Dakota Mathias,SG,Mavericks,,3955,45.00,65.00,154.80,41.99,28.09,35.52,79.09,184.04,47.51,37.36,13.19,4.85,18.03,4.09,1.06,0.83,0.401,8:40
Wesley Matthews,SG,Bucks,,1752,61.26,257.99,644.78,40.01,100.90,125.10,80.66,750.96,185.55,158.66,59.20,14.64,73.84,12.26,3.03,2.59,1.205,32:19
Luke Maye,PF,Bucks,,3909,43.80,41.48,88.98,46.62,19.01,24.29,78.26,113.30,55.86,19.40,7.88,5.53,13.41,2.59,1.28,0.44,0.306,5:40
Luc Mbah a Moute,PF,Rockets,,2348,41.43,110.34,230.39,47.89,39.29,57.00,68.93,293.12,127.98,36.38,40.24,17.51,57.75,7.08,3.09,0.88,1.394,23:43
James Michael McAdoo,PF,76ers,,3140,27.60,35.23,74.39,47.36,14.49,21.02,68.92,92.72,49.18,14.50,7.39,8.50,15.90,3.36,1.78,0.53,0.576,8:33
Tahjere McCall,PG,Hawks,,3653,40.20,43.59,101.18,43.08,20.54,26.27,78.18,120.78,33.31,44.77,9.56,2.45,12.01,3.00,0.83,1.11,0.299,6:42
Patrick McCaw,PG/SG,Raptors,,3346,45.58,76.90,181.11,42.46,27.63,34.27,80.64,206.17,70.80,65.75,28.65,6.94,35.59,4.52,1.55,1.44,0.781,15:26
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,69.64,553.73,1218.89,45.43,171.09,201.72,84.81,1442.96,271.90,224.04,59.64,28.91,88.56,20.72,3.90,3.22,1.272,34:56
T.J. McConnell,PG,Pacers,,3299,69.28,200.71,411.78,48.74,42.41,53.41,79.39,465.89,184.36,293.97,79.32,12.28,91.61,6.73,2.66,4.24,1.322,21:00
Erik McCree,SF,Jazz,,3616,3.51,0.92,2.11,43.72,0.38,0.47,79.43,2.55,0.93,0.44,0.19,0.09,0.28,0.72,0.26,0.12,0.081,1:45
Chris McCullough,PF,Wizards,,3209,16.02,12.89,27.94,46.13,5.49,7.41,74.01,34.27,17.38,5.19,1.95,2.09,4.04,2.14,1.08,0.32,0.252,4:48
Jalen McDaniels,PF,Hornets,,3827,26.00,22.38,47.37,47.23,9.73,12.44,78.19,60.43,28.62,9.88,3.68,2.83,6.50,2.32,1.10,0.38,0.250,5:01
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Pacers,,3062,68.70,197.32,424.07,46.53,59.79,73.56,81.27,530.29,146.96,66.51,18.20,9.98,28.18,7.72,2.14,0.97,0.410,20:01
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Lakers,Team Lorin,2321,67.41,229.01,377.43,60.68,61.23,97.20,63.00,523.22,327.75,40.91,29.34,83.42,112.76,7.76,4.86,0.61,1.673,15:25
Rodney McGruder,SF,Clippers,,2942,50.29,134.55,323.57,41.58,36.53,51.78,70.55,360.18,166.25,79.18,27.61,10.49,38.11,7.16,3.31,1.57,0.758,23:16
Trey McKinney-Jones,SG,Pacers,,3608,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Cavaliers,,3571,100.34,173.24,370.42,46.77,47.47,71.41,66.48,450.98,263.93,55.59,27.38,18.38,45.76,4.49,2.63,0.55,0.456,12:39
Jordan McLaughlin,SG,Timberwolves,Iavaronis,3762,16.00,32.76,75.29,43.51,14.18,17.22,82.33,92.18,22.65,19.93,6.62,2.05,8.67,5.76,1.42,1.25,0.542,12:00
Ben McLemore,SG,Rockets,,2905,38.95,100.35,239.01,41.99,37.02,46.91,78.90,277.64,78.38,37.49,20.83,7.28,28.11,7.13,2.01,0.96,0.722,17:05
Jordan McRae,SG,Pistons,,3097,25.76,49.03,113.70,43.12,20.60,25.77,79.95,133.63,35.08,25.03,9.48,4.37,13.84,5.19,1.36,0.97,0.537,11:31
Josh McRoberts,PF,Mavericks,,2228,12.28,26.94,61.49,43.81,9.69,12.93,74.99,70.98,40.36,16.82,5.31,3.67,8.98,5.78,3.29,1.37,0.731,15:34
Jodie Meeks,SG,Wizards,,2447,41.41,93.66,226.59,41.34,48.21,56.74,84.98,277.53,72.62,46.94,19.80,4.03,23.83,6.70,1.75,1.13,0.575,15:40
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,51.22,78.33,140.24,55.86,30.95,49.74,62.22,193.72,200.60,31.96,17.61,39.45,57.06,3.78,3.92,0.62,1.114,11:54
Nicolo Melli,PF,Pelicans,,3887,72.00,202.99,454.87,44.63,79.37,106.00,74.88,550.51,299.98,100.49,44.10,29.78,73.88,7.65,4.17,1.40,1.026,18:01
De'Anthony Melton,PG/SG,Grizzlies,Schellackers,3717,44.51,116.98,281.17,41.60,37.13,46.01,80.69,308.12,114.93,144.82,49.87,14.86,64.73,6.92,2.58,3.25,1.454,19:40
Chimezie Metu,C,Spurs,,3691,25.11,21.94,44.59,49.21,10.94,15.16,72.15,56.37,37.52,9.55,3.74,4.41,8.15,2.25,1.49,0.38,0.324,5:00
Jordan Mickey,PF,Heat,,3213,21.49,30.58,65.90,46.41,12.56,17.16,73.17,80.05,48.91,12.25,5.29,5.93,11.22,3.72,2.28,0.57,0.522,9:32
Khris Middleton,SF,Bucks,Team Lorin,2766,63.65,407.49,908.16,44.87,187.60,219.14,85.61,1133.62,345.78,248.46,74.29,12.14,86.43,17.81,5.43,3.90,1.358,33:10
Eric Mika,PF,Kings,,3924,18.00,8.83,18.90,46.73,3.75,4.88,76.86,23.80,12.39,4.07,1.54,1.28,2.82,1.32,0.69,0.23,0.157,3:00
C.J. Miles,SF,Wizards,,1968,57.95,162.12,411.12,39.43,58.29,69.78,83.53,480.96,135.22,46.68,30.78,16.41,47.19,8.30,2.33,0.81,0.814,19:09
Isaiah Miles,SF,76ers,,3931,18.25,8.22,18.89,43.50,3.38,4.26,79.44,22.69,8.30,3.91,1.63,0.82,2.44,1.24,0.46,0.21,0.134,3:00
Darius Miller,SF,Pelicans,,3581,67.43,184.23,446.65,41.25,54.87,67.66,81.09,540.36,144.11,115.91,33.79,18.65,52.44,8.01,2.14,1.72,0.778,24:39
Malcolm Miller,SF,Raptors,,3214,11.41,12.38,28.21,43.87,4.79,5.97,80.24,35.03,11.89,5.12,2.19,1.28,3.47,3.07,1.04,0.45,0.304,7:35
Patty Mills,PG,Spurs,,2472,70.71,234.71,560.24,41.89,75.68,89.60,84.46,669.32,146.56,217.65,47.63,8.42,56.05,9.47,2.07,3.08,0.793,23:47
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Nuggets,Doppelganger,2098,55.61,268.12,590.04,45.44,154.36,210.16,73.45,743.67,384.08,139.20,63.47,50.57,114.04,13.37,6.91,2.50,2.051,29:17
Shake Milton,PG/SG,76ers,Buchanalia,3713,17.80,37.62,87.49,42.99,14.41,18.03,79.93,102.05,30.70,33.76,7.98,3.76,11.74,5.73,1.72,1.90,0.659,13:25
Nikola Mirotic,PF,Pelicans,,3125,50.21,232.02,533.60,43.48,90.67,111.90,81.03,662.26,332.86,66.19,36.10,35.11,71.21,13.19,6.63,1.32,1.418,26:13
Akil Mitchell,PF,Nets,,3158,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,68.66,559.08,1269.97,44.02,257.01,314.34,81.76,1547.64,271.36,280.10,93.87,24.47,118.33,22.54,3.95,4.08,1.723,33:35
Naz Mitrou-Long,SG,Pacers,,3606,12.46,11.04,26.33,41.92,4.36,5.32,81.97,30.73,8.12,7.69,2.13,0.82,2.96,2.47,0.65,0.62,0.237,5:41
Adam Mokoka,SG,Bulls,,3892,65.00,132.35,309.58,42.75,60.85,72.17,84.31,372.43,87.24,75.54,24.16,6.77,30.94,5.73,1.34,1.16,0.476,11:36
Malik Monk,SG,Hornets,,3512,57.87,174.22,441.95,39.42,62.19,70.74,87.91,494.98,94.68,94.53,25.69,11.00,36.69,8.55,1.64,1.63,0.634,15:47
Greg Monroe,C,Suns,,2496,52.52,181.68,344.99,52.66,78.31,110.88,70.63,446.63,295.08,81.17,36.85,22.37,59.22,8.50,5.62,1.55,1.128,17:50
Luis Montero,SF,Pistons,,3304,1.61,0.83,1.90,43.74,0.34,0.43,79.26,2.30,0.85,0.40,0.17,0.08,0.25,1.43,0.53,0.25,0.155,3:30
Matt Mooney,SG,Cavaliers,,3943,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Spurs,,3593,1.73,1.17,2.64,44.16,0.49,0.61,79.47,3.23,1.16,0.57,0.23,0.11,0.34,1.87,0.67,0.33,0.199,4:30
E'Twaun Moore,SF,Pelicans,,2655,61.51,277.11,581.81,47.63,47.85,64.01,74.76,684.86,165.40,127.84,49.68,14.59,64.26,11.13,2.69,2.08,1.045,28:34
Ja Morant,PG,Grizzlies,Team Lorin,3843,59.35,266.53,593.76,44.89,130.80,169.66,77.10,728.54,180.90,291.90,49.84,15.05,64.89,12.28,3.05,4.92,1.093,24:02
Eric Moreland,PF,Thunder,,3129,37.05,49.61,101.58,48.83,15.29,24.05,63.56,123.07,126.66,37.10,14.14,18.41,32.55,3.32,3.42,1.00,0.878,11:42
Jeremy Morgan,PG,Grizzlies,,3625,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,18.00,33.58,70.04,47.94,16.16,20.41,79.16,92.46,45.19,15.23,5.60,4.46,10.06,5.14,2.51,0.85,0.559,11:01
Jaylen Morris,SG,Bucks,,3659,4.63,9.19,21.41,42.94,3.30,4.14,79.85,24.98,7.04,5.43,1.86,0.57,2.44,5.40,1.52,1.17,0.526,11:58
Marcus Morris,SF,Clippers,Team Erik,2668,62.10,299.29,696.92,42.94,115.62,142.63,81.06,818.43,333.68,97.89,39.31,18.91,58.22,13.18,5.37,1.58,0.938,28:44
Markieff Morris,PF,Lakers,,2683,59.43,248.55,553.52,44.90,89.85,112.22,80.07,649.55,322.42,97.15,46.43,28.36,74.79,10.93,5.43,1.63,1.258,26:06
Monte Morris,PG,Nuggets,Team Lorin,3555,73.00,301.08,625.20,48.16,73.46,90.62,81.07,761.72,175.91,275.82,63.98,5.90,69.88,10.43,2.41,3.78,0.957,23:37
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Clippers,,3568,19.32,36.84,69.02,53.37,17.46,27.27,64.02,93.48,55.34,11.89,4.79,5.96,10.75,4.84,2.86,0.62,0.556,9:30
Timofey Mozgov,C,Magic,,2516,39.30,99.09,188.42,52.59,38.94,52.64,73.98,242.40,175.09,30.15,12.05,21.76,33.81,6.17,4.46,0.77,0.860,16:21
Emmanuel Mudiay,PG,Jazz,,3235,53.41,236.46,560.74,42.17,113.66,144.85,78.47,644.43,156.13,206.27,38.08,12.61,50.69,12.06,2.92,3.86,0.949,24:07
Shabazz Muhammad,PG,Timberwolves,,2852,49.17,133.17,291.73,45.65,64.51,82.36,78.33,356.71,106.51,53.61,16.58,4.60,21.18,7.25,2.17,1.09,0.431,15:02
Mychal Mulder,SG,Warriors,,3934,26.00,32.41,76.20,42.53,12.93,15.93,81.17,90.07,23.46,18.24,6.27,2.19,8.46,3.46,0.90,0.70,0.325,7:30
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00
Jordan Murphy,PF,Timberwolves,,3929,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,Def Fresh Flow,3363,75.31,225.99,504.78,44.77,95.76,128.61,74.45,574.50,301.52,208.92,65.40,20.66,86.06,7.63,4.00,2.77,1.143,18:24
Jamal Murray,PG,Nuggets,Def Fresh Flow,3390,70.49,418.10,937.84,44.58,177.60,201.80,88.01,1151.75,261.69,283.15,60.74,22.49,83.24,16.34,3.71,4.02,1.181,29:43
Dzanan Musa,SF,Nets,The Sith Lords,3687,72.00,180.28,395.68,45.56,66.66,88.75,75.11,487.07,146.47,77.55,38.86,12.13,50.99,6.76,2.03,1.08,0.708,14:16
Mike Muscala,PF,Thunder,,2860,55.48,137.50,310.35,44.31,54.43,66.28,82.12,390.56,217.19,66.27,24.26,29.21,53.47,7.04,3.91,1.19,0.964,19:36
Svi Mykhailiuk,SF,Pistons,,3695,33.80,48.17,120.55,39.96,17.62,23.98,73.49,135.84,42.78,28.80,10.82,3.04,13.86,4.02,1.27,0.85,0.410,10:28
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Thunder,,3399,53.56,76.89,188.24,40.85,28.14,38.78,72.55,211.24,92.00,28.62,17.20,10.24,27.44,3.94,1.72,0.53,0.512,11:11
Larry Nance,PF,Cavaliers,Iavaronis,3257,52.44,183.67,350.29,52.43,69.25,97.31,71.17,457.01,362.28,112.29,67.45,30.59,98.04,8.72,6.91,2.14,1.870,24:12
Shabazz Napier,PG,Timberwolves,Team Erik,3088,50.34,134.07,330.01,40.63,73.43,89.08,82.43,396.67,96.54,111.91,39.29,9.27,48.57,7.88,1.92,2.22,0.965,17:19
Le'Bryan Nash,SF,Rockets,,3661,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,56.45,156.88,376.92,41.62,38.52,50.68,76.02,409.54,137.21,227.85,39.12,6.88,45.99,7.26,2.43,4.04,0.815,23:46
  Nene,C,Rockets,,2513,47.26,111.93,202.81,55.19,53.20,84.37,63.05,279.72,174.67,37.65,24.97,21.16,46.13,5.92,3.70,0.80,0.976,14:58
Raul Neto,PG,76ers,,3325,35.16,60.51,135.26,44.74,22.94,28.68,80.01,160.91,46.70,67.45,13.66,3.65,17.32,4.58,1.33,1.92,0.493,11:37
Malik Newman,PG,Cavaliers,,3726,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,36.81,44.31,97.32,45.53,14.31,18.13,78.96,120.05,54.34,19.72,6.98,4.65,11.63,3.26,1.48,0.54,0.316,7:35
Andrew Nicholson,PF,Wizards,,2735,33.37,44.30,100.32,44.16,16.45,22.09,74.44,115.56,62.50,18.11,10.07,6.50,16.57,3.46,1.87,0.54,0.497,8:59
Joakim Noah,C,Clippers,,2192,29.77,71.58,141.89,50.45,37.37,57.28,65.24,183.16,176.75,52.42,15.06,22.97,38.03,6.15,5.94,1.76,1.277,17:30
Nerlens Noel,C,Thunder,Team Erik,2885,54.37,133.44,235.68,56.62,50.65,72.12,70.24,321.85,259.30,41.54,45.98,55.84,101.82,5.92,4.77,0.76,1.873,15:33
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Lakers,,3901,71.00,282.67,659.38,42.87,152.42,180.27,84.55,837.22,196.52,158.32,56.88,16.03,72.91,11.79,2.77,2.23,1.027,22:51
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG/SG,Timberwolves,,3874,48.00,100.19,227.89,43.96,44.65,54.09,82.54,274.78,67.09,81.38,20.43,4.63,25.06,5.72,1.40,1.70,0.522,11:41
Dirk Nowitzki,PF,Mavericks,,279,58.99,214.65,516.72,41.54,65.02,78.73,82.59,578.02,273.15,68.40,27.56,26.27,53.83,9.80,4.63,1.16,0.912,21:36
Frank Ntilikina,PG,Knicks,,3529,51.51,139.79,370.69,37.71,43.97,55.97,78.56,366.63,115.39,178.65,40.19,11.55,51.74,7.12,2.24,3.47,1.004,21:30
Kendrick Nunn,PG,Heat,Iavaronis,3789,73.00,250.10,549.00,45.56,96.68,122.31,79.04,679.22,156.03,239.75,51.81,10.39,62.20,9.30,2.14,3.28,0.852,18:14
James Nunnally,SF,Timberwolves,,2941,11.71,11.09,26.30,42.16,4.34,5.40,80.46,30.87,10.45,5.49,2.11,0.95,3.05,2.64,0.89,0.47,0.261,6:45
