Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Graham,SF,Bucks,,2052,$-53.13,59.00,69.79,164.39,42.46,29.00,37.40,77.53,10.12,178.29,93.55,39.34,13.70,5.93,,3.02,1.59,0.67,0.232,0.100,7:30
Scott Machado,PG,Jazz,,2795,$-53.19,6.00,6.05,13.21,45.81,2.90,3.75,77.44,1.30,16.14,6.44,4.05,1.32,0.73,,2.69,1.07,0.68,0.220,0.122,12:05
Kendall Marshall,PG,Lakers,,2748,$-54.19,48.00,37.70,90.41,41.69,12.09,16.88,71.62,12.79,98.78,34.95,57.38,10.69,3.73,,2.06,0.73,1.20,0.223,0.078,3:28
Mike Harris,SF,Jazz,,2147,$-54.20,4.00,4.03,8.98,44.87,1.84,2.50,73.55,0.73,10.64,4.75,2.33,0.82,0.57,,2.66,1.19,0.58,0.206,0.142,12:10
Eric Maynor,PG,76ers,,2441,$-54.24,57.45,52.01,130.68,39.80,20.85,27.80,74.99,15.91,140.13,40.13,77.15,11.82,2.64,,2.44,0.70,1.34,0.206,0.046,4:05
Jeremy Lamb,SG,Thunder,,2744,$-54.25,24.00,24.57,57.98,42.38,12.45,14.87,83.74,6.65,67.67,23.57,12.12,4.00,2.35,,2.82,0.98,0.51,0.167,0.098,6:05
Perry Jones III,SF,Thunder,,2759,$-54.47,38.00,42.86,98.48,43.52,17.07,23.01,74.18,5.56,107.83,54.58,19.41,7.23,5.68,,2.84,1.44,0.51,0.190,0.149,7:21
Rasual Butler,SF,Pacers,,63,$-54.56,45.10,42.97,119.64,35.92,13.09,18.60,70.39,19.75,115.84,52.60,21.01,7.44,7.10,,2.57,1.17,0.47,0.165,0.157,5:10
Ryan Hollins,C,Clippers,,2067,$-54.66,60.92,1.52,2.79,54.31,1.16,1.71,67.77,0.07,4.30,2.42,0.44,0.22,0.50,,0.07,0.04,0.01,0.004,0.008,0:00
Giannis Antetokounmpo,SF,Bucks,,2890,$-55.08,70.00,24.33,69.95,34.78,51.70,66.90,77.27,3.04,103.40,82.11,18.25,18.25,30.41,,1.48,1.17,0.26,0.261,0.434,3:08
Alexis Ajinca,C,Pelicans,,2349,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,76ers,,2498,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,,1242,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Edin Bavcic,C,Nets,,2128,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Eric Boateng,C,Lakers,,2575,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Alec Brown,C,Suns,,3119,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Nets,,83,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Spurs,,2583,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Cavaliers,,102,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Magic,,2791,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,$-55.09,70.00,,,,,,,,,,,,,,,,,,,0:00
D`or Fischer,C,Wizards,,2943,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Lakers,,131,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Wizards,,141,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,$-55.09,70.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Henriquez,C,Rockets,,2920,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,,3067,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Jazz,,2008,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,$-55.09,70.00,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,C,Mavericks,,2731,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-55.09,70.00,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Hawks,,2915,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,$-55.09,11.09,,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Heat,,2229,$-55.09,70.00,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,76ers,,2845,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Patrick O`Bryant,C,Bobcats,,2471,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,C,Hawks,,3100,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Hawks,,2003,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bucks,,312,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Marko Todorovic,C,Rockets,,2874,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,$-55.09,,,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Kings,,244,$-55.72,60.38,49.45,118.69,41.66,14.40,17.78,81.00,20.69,135.97,50.20,27.78,9.12,4.15,,2.25,0.83,0.46,0.151,0.069,3:12
Doron Lamb,SG,Magic,,2776,$-55.74,47.00,49.31,119.59,41.23,20.57,29.89,68.82,11.57,129.86,45.42,27.22,9.98,3.07,,2.76,0.97,0.58,0.212,0.065,5:19
Malcolm Lee,PG,Wizards,,2674,$-56.08,20.03,15.95,37.70,42.32,7.66,10.49,73.08,3.74,42.86,18.36,12.19,4.37,2.39,,2.14,0.92,0.61,0.218,0.119,2:49
Tim Hardaway,SG,Knicks,,2893,$-56.92,70.00,67.62,181.04,37.35,17.45,28.36,61.54,39.26,191.95,50.17,15.27,6.54,2.18,,2.74,0.72,0.22,0.093,0.031,4:29
Will Barton,SG,Trailblazers,,2769,$-57.25,73.00,64.40,156.79,41.07,28.43,36.78,77.31,8.95,164.91,75.87,34.61,15.89,5.85,,2.26,1.04,0.47,0.218,0.080,3:11
Willie Green,SG,Clippers,,1067,$-57.41,72.36,65.57,144.89,45.25,17.07,21.84,78.16,19.41,167.79,42.09,22.05,10.31,4.08,,2.32,0.58,0.30,0.143,0.056,2:02
Ray McCallum,PG,Kings,,2904,$-57.60,70.00,40.19,109.08,36.84,28.70,45.93,62.50,,109.08,28.70,74.63,34.45,5.74,,1.56,0.41,1.07,0.492,0.082,2:30
Shabazz Muhammad,SF,Timberwolves,,2852,$-57.62,70.00,92.63,196.83,47.06,69.47,92.63,75.00,,254.73,173.68,,,,,3.64,2.48,,,,7:09
Tony Mitchell,PF,Pistons,,2887,$-57.99,70.00,38.76,50.38,76.92,3.88,7.75,50.00,,81.39,69.76,7.75,3.88,15.50,,1.16,1.00,0.11,0.055,0.221,2:53
Marquis Teague,PG,Nets,,2781,$-58.25,48.00,38.84,90.16,43.08,14.04,19.78,70.97,5.37,97.12,37.18,38.48,7.39,3.62,,2.02,0.77,0.80,0.154,0.075,3:47
Olek Czyz,PF/C,Bucks,,2962,$-58.60,70.00,,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Pacers,,2305,$-59.06,59.00,41.69,89.64,46.51,17.61,25.56,68.89,5.76,106.47,49.22,17.29,7.52,3.80,,1.80,0.83,0.29,0.128,0.064,2:36
Jeff Adrien,PF,Bucks,,2603,$-59.07,33.31,18.60,42.74,43.50,13.08,19.60,66.73,1.61,52.03,37.73,9.70,4.02,4.66,,1.56,1.13,0.29,0.121,0.140,1:50
Kent Bazemore,SF,Lakers,,2787,$-59.99,61.00,41.58,100.44,41.40,22.19,32.48,68.32,8.95,114.48,35.70,23.65,11.75,4.78,,1.88,0.59,0.39,0.193,0.078,4:22
Quincy Acy,PF,Kings,,2772,$-60.79,30.00,12.77,25.67,49.74,7.42,9.33,79.52,1.85,34.58,17.76,5.95,3.01,2.69,,1.15,0.59,0.20,0.100,0.090,0:47
Erik Murphy,PF,Jazz,,2907,$-61.18,70.00,27.84,115.35,24.14,7.96,15.91,50.00,11.93,75.57,107.39,19.89,11.93,3.98,,1.08,1.53,0.28,0.170,0.057,5:47
Nate Wolters,PG,Bucks,,2880,$-62.00,70.00,21.10,79.13,26.67,36.93,36.93,100.00,10.55,89.68,36.93,31.65,5.28,5.28,,1.28,0.53,0.45,0.075,0.075,1:56
Andre Roberson,SF,Thunder,,2866,$-62.39,70.00,45.65,205.44,22.22,,45.65,,,91.30,228.26,22.83,45.65,,,1.30,3.26,0.33,0.652,,15:00
Archie Goodwin,SG,Suns,,2867,$-63.43,70.00,137.25,377.45,36.36,80.07,148.69,53.85,,354.57,91.50,34.31,22.88,,,5.07,1.31,0.49,0.327,,15:00
Allen Crabbe,SG,Trailblazers,,2871,$-63.58,70.00,24.56,65.48,37.50,2.73,5.46,50.00,8.19,60.03,30.01,,8.19,8.19,,0.86,0.43,,0.117,0.117,0:47
James Jones,SG/SF,Heat,,1062,$-63.84,61.96,24.80,60.82,40.78,9.60,12.19,78.80,14.20,75.13,27.35,10.66,5.37,3.79,,1.21,0.44,0.17,0.087,0.061,1:16
Ricky Ledo,SG,Mavericks,,2891,$-63.96,70.00,60.12,210.41,28.57,,,,20.04,140.28,80.16,30.06,,,,2.00,1.15,0.43,,,6:20
Solomon Hill,SF/PF,Pacers,,2895,$-64.91,70.00,18.48,81.33,22.73,11.09,14.79,75.00,7.39,55.45,44.36,29.57,18.48,3.70,,0.79,0.63,0.42,0.264,0.053,3:22
Chris Johnson,SG,Celtics,,2822,$-65.72,8.00,1.81,4.00,45.34,0.75,1.00,74.85,0.53,4.84,1.95,0.98,0.40,0.20,,0.60,0.24,0.12,0.050,0.024,0:11
Quincy Miller,SF,Nuggets,,2742,$-68.48,7.00,0.68,1.50,45.30,0.30,0.40,75.29,0.13,1.77,0.66,0.42,0.13,0.06,,0.25,0.09,0.06,0.019,0.008,0:06
Furkan Aldemir,PF,76ers,,2745,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Bulls,,2099,$-68.57,54.45,,,,,,,,,,,,,,,,,,,0:00
Reginald Becton-Buckner,PF,Nuggets,,2959,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Damen Bell-Holter,PF,Celtics,,2956,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Knicks,,2011,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Bojan Dubljevic,PF,Timberwolves,,2854,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Mavericks,,2558,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Clippers,,2948,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Richard Howell,PF,Trailblazers,,2932,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,$-68.57,70.00,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,,2649,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Kenny Kadji,PF,Cavaliers,,2947,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,76ers,,2881,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-68.57,70.00,,,,,,,,,,,,,,,,,,,0:00
Mac Koshwal,PF,76ers,,2940,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,PF,Lakers,,2385,$-68.57,70.00,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2848,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Michael Lee,PF,Cavaliers,,2946,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,Wizards,,2112,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PF,Hawks,,3325,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Cavaliers,,2922,$-68.57,70.00,,,,,,,,,,,,,,,,,,,0:00
Alex Oriakhi,PF,Suns,,2869,$-68.57,70.00,,,,,,,,,,,,,,,,,,,3430:00
Josh Powell,PF,Rockets,,1981,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Suns,,2000,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Kings,,2834,$-68.57,70.00,,,,,,,,,,,,,,,,,,,0:00
Szymon Szewczyk,PF,Thunder,,2909,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$-68.57,53.00,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,76ers,,2533,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Kings,,2746,$-68.57,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Bucks,,2612,$-68.57,26.91,,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Magic,,2732,$-69.07,10.00,0.27,0.65,42.04,0.14,0.20,73.91,0.05,0.74,0.34,0.16,0.07,0.04,,0.07,0.03,0.02,0.007,0.004,0:00
Ben Hansbrough,PG,Pacers,,2803,$-69.23,30.00,1.01,2.40,42.18,0.65,0.84,77.46,0.24,2.92,1.16,0.76,0.26,0.14,,0.10,0.04,0.03,0.009,0.005,0:01
Chris Babb,SG,Celtics,,2957,$-69.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Celtics,,2934,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Raptors,,2685,$-69.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Pelicans,,1102,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Patrick Christopher,SG,Bulls,,2937,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Rockets,,2965,$-69.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bobcats,,2286,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Clippers,,2830,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Courtney Fells,SG,Spurs,,2951,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Nuggets,,2810,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Erick Green,SG,Nuggets,,2862,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,Trailblazers,,2615,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Ron Howard,SG,Pacers,,2373,$-69.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Clippers,,188,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Bulls,,1026,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Kings,,2820,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
David Lighty,SG,Hawks,,2954,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Trent Lockett,SG,Kings,,2924,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Thunder,,2942,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Bucks,,2960,$-69.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Carlos Morais,SG,Raptors,,2933,$-69.50,70.00,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SG,76ers,,2941,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Dan Nwaelele,SG,Spurs,,2952,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Wizards,,2642,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-69.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Nets,,357,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Cavaliers,,2396,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Clippers,,1120,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,Hawks,,1281,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Khalif Wyatt,SG,76ers,,2931,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
B.J. Young,SG,Rockets,,2910,$-69.50,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Rockets,,2892,$-69.56,70.00,1.99,11.97,16.67,1.00,1.99,50.00,,4.99,3.99,4.99,1.99,,,0.07,0.06,0.07,0.028,,0:03
Josh Akognon,PG,Grizzlies,,2802,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Andre Barrett,PG,Grizzlies,,1240,$-69.81,70.00,,,,,,,,,,,,,,,,,,,0:00
Dee Bost,PG,Trailblazers,,2921,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,76ers,,2851,$-69.81,70.00,,,,,,,,,,,,,,,,,,,0:00
Junior Cadougan,PG,Bucks,,2961,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$-69.81,70.00,,,,,,,,,,,,,,,,,,,630:00
Keyon Dooling,PG,Grizzlies,,106,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Bobcats,,2964,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Jazz,,2824,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Brandon Heath,PG,Kings,,2967,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Nets,,193,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Myck Kabongo,PG,Spurs,,2950,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Knicks,,2857,$-69.81,70.00,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Bulls,,2938,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Mickey McConnell,PG,Mavericks,,2927,$-69.81,70.00,,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Mavericks,,2908,$-69.81,70.00,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Celtics,,2912,$-69.81,70.00,,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Raptors,,2713,$-69.81,16.72,,,,,,,,,,,,,,,,,,,0:00
Kammron Taylor,PG,Celtics,,2958,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Pelicans,,2755,$-69.81,38.00,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Raptors,,1084,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Clippers,,2788,$-69.81,27.00,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,76ers,,2502,$-69.81,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Pelicans,,2486,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Mavericks,,2103,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Justin Brownlee,SF,Knicks,,2963,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Clippers,,2899,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Grizzlies,,2205,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Pelicans,,2129,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Pistons,,2903,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nets,,2574,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Tony Gaffney,SF,Grizzlies,,2400,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Celtics,,2316,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Pelicans,,2536,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Grizzlies,,2388,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Mavericks,,2718,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Spurs,,230,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Bucks,,2833,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,,2882,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Bulls,,313,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Trailblazers,,2925,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
James Southerland,SF,Pelicans,,2926,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,76ers,,2953,$-69.89,70.00,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,76ers,,2778,$-69.89,70.00,,,,,,,,,,,,,,,,,,,7000:00
Janis Timma,SF,Grizzlies,,2847,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Cavaliers,,1046,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
Rodney Williams,SF,76ers,,2939,$-69.89,70.00,,,,,,,,,,,,,,,,,,,7000:00
Sam Young,SF,Spurs,,2432,$-69.89,,,,,,,,,,,,,,,,,,,,0:00
James Ennis,SG/SF,Heat,,2884,$-71.85,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG/SF,Cavaliers,,2875,$-71.85,70.00,,,,,,,,,,,,,,,,,,,307:52
Livio Jean-Charles,SF/PF,Spurs,,2897,$-71.85,,,,,,,,,,,,,,,,,,,,0:00
C.J. Leslie,SF/PF,Knicks,,2902,$-71.85,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SG/SF,Knicks,,2929,$-71.85,70.00,,,,,,,,,,,,,,,,,,,0:00
Romero Osby,SF/PF,Magic,,2901,$-71.85,70.00,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Bulls,,2756,$-71.85,19.00,,,,,,,,,,,,,,,,,,,0:00
DeShawn Sims,SF/PF,Celtics,,2955,$-71.85,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF/PF,Spurs,,2898,$-71.85,,,,,,,,,,,,,,,,,,,,0:00
Nick Calathes,PG/SG,Grizzlies,,2480,$-74.31,70.00,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG/SG,Jazz,,2919,$-74.31,70.00,,,,,,,,,,,,,,,,,,,630:00
CJ McCollum,PG/SG,Trailblazers,,2872,$-74.31,70.00,,,,,,,,,,,,,,,,,,,0:00
