Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andrew Nicholson,PF,Wizards,,2735,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Pacers,,3423,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Tre Scott,PF,Jazz,,4109,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Nets,,2695,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,76ers,,2273,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Trendon Watford,PF,Trailblazers,,4183,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Wizards,,3739,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,PF,Bucks,,1962,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-36.38,20,21,40,52.50,3,9,33.33,11,56,15,8,4,,2,2.80,0.75,0.40,0.200,,7:41
Chasson Randle,PG,Magic,,3443,$-36.39,8,15,35,42.86,5,7,71.43,7,42,15,23,2,1,2,5.25,1.88,2.88,0.250,0.125,18:51
CJ Elleby,SG,Trailblazers,,4027,$-36.40,13,14,31,45.16,6,9,66.67,5,39,14,3,4,3,1,3.00,1.08,0.23,0.308,0.231,8:03
Tyler Cook,PF,Pistons,,3921,$-36.43,4,1,3,33.33,,,,,2,2,2,,,1,0.50,0.50,0.50,,,4:09
Greg Whittington,PF,Nuggets,,3269,$-36.49,2,,2,,,,,,,,,,,,,,,,,4:04
Cristiano Felicio,C,Bulls,,3223,$-36.69,6,3,4,75.00,5,8,62.50,,11,12,5,2,,,1.83,2.00,0.83,0.333,,6:21
Dante Exum,PG,Rockets,,3070,$-36.70,6,10,26,38.46,1,2,50.00,2,23,17,13,4,2,,3.83,2.83,2.17,0.667,0.333,19:22
Udoka Azubuike,C,Jazz,,4008,$-36.73,12,4,7,57.14,4,6,66.67,,12,13,,1,4,1,1.00,1.08,,0.083,0.333,4:05
Noah Vonleh,PF,Nets,,3087,$-36.83,4,,3,,,,,,,1,1,,,1,,0.25,0.25,,,2:42
Moses Brown,C,Thunder,,3935,$-36.90,7,7,10,70.00,7,14,50.00,,21,15,3,1,4,1,3.00,2.14,0.43,0.143,0.571,4:28
Kyle Guy,PG,Kings,,3838,$-36.94,14,14,44,31.82,7,8,87.50,6,41,14,15,4,,1,2.93,1.00,1.07,0.286,,8:14
Daniel Oturu,C,Clippers,,4028,$-36.95,10,9,15,60.00,2,2,100.00,,20,14,4,,3,3,2.00,1.40,0.40,,0.300,4:12
Jordan Bell,C,Wizards,,3534,$-37.18,3,5,15,33.33,,,,,10,16,5,1,3,2,3.33,5.33,1.67,0.333,1.000,16:35
Marques Bolden,C,Cavaliers,,3965,$-37.37,6,1,3,33.33,5,8,62.50,,7,6,,2,2,,1.17,1.00,,0.333,0.333,4:46
Dakota Mathias,SG,76ers,,3955,$-37.39,8,19,48,39.58,2,6,33.33,8,48,7,13,1,3,,6.00,0.88,1.62,0.125,0.375,15:26
Paul Watson,SG,Raptors,,3803,$-37.51,16,10,20,50.00,,,,9,29,14,2,,2,1,1.81,0.88,0.12,,0.125,4:39
Jalen Smith,C,Suns,,4035,$-37.65,11,7,19,36.84,,2,,2,16,11,2,,2,,1.45,1.00,0.18,,0.182,5:14
Spencer Dinwiddie,PG,Nets,,3115,$-37.68,3,6,16,37.50,6,6,100.00,2,20,13,9,2,1,,6.67,4.33,3.00,0.667,0.333,21:27
Sam Merrill,SG,Bucks,,4021,$-37.72,13,6,17,35.29,2,2,100.00,5,19,14,11,2,,1,1.46,1.08,0.85,0.154,,5:55
KZ Okpala,SF/PF,Heat,,3861,$-37.78,19,14,40,35.00,2,6,33.33,8,38,29,7,3,4,5,2.00,1.53,0.37,0.158,0.211,10:28
Sean McDermott,SG,Grizzlies,,4044,$-37.85,8,10,23,43.48,6,6,100.00,5,31,12,4,1,2,2,3.88,1.50,0.50,0.125,0.250,15:42
Nathan Knight,PF/C,Hawks,,4053,$-37.91,10,9,23,39.13,7,8,87.50,3,28,15,1,2,3,2,2.80,1.50,0.10,0.200,0.300,5:45
Marquese Chriss,C,Warriors,,3364,$-37.94,2,5,14,35.71,2,4,50.00,1,13,13,2,,2,1,6.50,6.50,1.00,,1.000,13:22
Nick Richards,C,Hornets,,4023,$-38.37,8,3,6,50.00,5,6,83.33,,11,6,,,,1,1.38,0.75,,,,2:52
Vincent Poirier,C,Knicks,,3893,$-38.42,6,1,4,25.00,2,4,50.00,,4,4,1,,2,,0.67,0.67,0.17,,0.333,3:35
Vernon Carey,C,Hornets,,3994,$-38.47,3,1,3,33.33,1,2,50.00,,3,3,1,,1,,1.00,1.00,0.33,,0.333,2:05
Killian Tillie,C,Grizzlies,,4075,$-38.55,2,1,4,25.00,,,,1,3,2,,1,,1,1.50,1.00,,0.500,,10:28
Anzejs Pasecniks,C,Wizards,,3539,$-38.74,1,,1,,,,,,,1,1,,,,,1.00,1.00,,,6:19
Alexis Ajinca,C,Pelicans,,2349,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Heat,,2936,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Romaro Gill,C,Jazz,,4054,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,C,Heat,,1031,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Timberwolves,,2383,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
EJ Montgomery,C,Bucks,,4094,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jontay Porter,C,Grizzlies,,3993,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,C,Knicks,,3676,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Magic,,4106,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Wesson,C,Warriors,,4105,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Kenny Wooten,C,Rockets,,3960,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,$-38.78,,,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Raptors,,4031,$-38.80,15,12,45,26.67,4,6,66.67,5,33,11,16,4,,2,2.20,0.73,1.07,0.267,,8:21
Jared Dudley,SF/PF,Lakers,,2265,$-38.82,11,2,7,28.57,,,,2,6,19,5,1,1,1,0.55,1.73,0.45,0.091,0.091,6:55
Sindarius Thornwell,SG,Pelicans,,3526,$-38.92,11,6,13,46.15,,2,,3,15,3,2,4,,1,1.36,0.27,0.18,0.364,,4:49
Tyrell Terry,PG,Mavericks,,4039,$-38.94,11,5,16,31.25,1,3,33.33,,11,6,6,5,,,1.00,0.55,0.55,0.455,,5:07
Quinn Cook,PG,Cavaliers,,3229,$-38.97,16,12,26,46.15,4,5,80.00,5,33,5,5,1,1,2,2.06,0.31,0.31,0.062,0.062,3:53
Nico Mannion,PG,Warriors,,3998,$-39.01,7,6,23,26.09,1,4,25.00,5,18,12,18,3,,2,2.57,1.71,2.57,0.429,,9:37
Adam Mokoka,SG,Bulls,,3892,$-39.16,7,5,14,35.71,,,,1,11,4,4,2,1,,1.57,0.57,0.57,0.286,0.143,6:03
Tre Jones,PG,Spurs,,4013,$-39.21,12,9,15,60.00,5,5,100.00,1,24,4,3,,,,2.00,0.33,0.25,,,3:36
Shaquille Harrison,SG,Nuggets,,3456,$-39.37,17,6,20,30.00,5,6,83.33,,17,9,9,2,,1,1.00,0.53,0.53,0.118,,3:17
Cassius Winston,PG,Wizards,,4034,$-39.47,6,4,10,40.00,2,2,100.00,3,13,4,6,,1,,2.17,0.67,1.00,,0.167,7:18
Yogi Ferrell,PG,Clippers,,3442,$-39.59,2,8,21,38.10,,2,,3,19,7,5,3,1,2,9.50,3.50,2.50,1.500,0.500,20:15
Brodric Thomas,SG,Cavaliers,,4086,$-39.72,4,2,7,28.57,5,7,71.43,1,10,4,4,1,1,,2.50,1.00,1.00,0.250,0.250,6:03
Trent Forrest,SG,Jazz,,4043,$-39.75,7,,3,,2,2,100.00,,2,2,4,2,,,0.29,0.29,0.57,0.286,,2:50
Killian Hayes,PG,Pistons,,4055,$-39.86,7,13,47,27.66,1,2,50.00,5,32,8,25,2,,4,4.57,1.14,3.57,0.286,,21:07
Jahmi'us Ramsey,SG,Kings,,4016,$-40.08,4,2,4,50.00,,,,1,5,4,1,,1,,1.25,1.00,0.25,,0.250,3:55
Frank Jackson,PG,Pistons,,3513,$-40.54,9,6,22,27.27,,,,4,16,8,10,1,,3,1.78,0.89,1.11,0.111,,6:01
Patrick McCaw,SG,Raptors,,3346,$-40.59,3,,,,,,,,,1,4,,,,,0.33,1.33,,,6:30
Iman Shumpert,SG,Nets,,2625,$-40.60,2,1,4,25.00,,,,,2,1,,1,,,1.00,0.50,,0.500,,5:30
Tim Frazier,PG,Grizzlies,,3164,$-40.68,3,2,8,25.00,,,,,4,4,7,1,,1,1.33,1.33,2.33,0.333,,10:50
Jalen Lecque,PG,Pacers,,3925,$-40.71,3,1,4,25.00,3,3,100.00,,5,4,2,,,,1.67,1.33,0.67,,,2:56
Deyonta Davis,PF/C,Grizzlies,,3385,$-40.85,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$-40.85,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,$-40.85,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$-40.85,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-40.85,,,,,,,,,,,,,,,,,,,,0:00
Jalen Harris,SG,Raptors,,4032,$-40.91,2,,,,,,,,,1,,,,,,0.50,,,,2:11
Quinndary Weatherspoon,SG,Spurs,,3876,$-40.96,5,1,5,20.00,2,2,100.00,,4,2,3,1,,2,0.80,0.40,0.60,0.200,,4:48
Alex Abrines,SG,Thunder,,3410,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Pistons,,4090,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,SG,76ers,,3730,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Bryce Brown,SG,Knicks,,3954,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SG,Lakers,,4190,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Shaq Buchanan,SG,Grizzlies,,3983,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Tony Carr,SG,Pelicans,,3718,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Keandre Cook,SG,Hornets,,4104,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Lakers,,4095,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Caleb Homesley,SG,Wizards,,4103,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Justinian Jessup,SG,Warriors,,3997,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Bucks,,3182,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Mavericks,,2290,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Didi Louzada,SG,Pelicans,,3886,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Charles Matthews,SG,Cavaliers,,4081,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Mac McClung,SG,Lakers,,4191,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Bulls,,3901,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Rockets,,3848,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Myles Powell,SG,Knicks,,4057,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Rockets,,3781,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Admiral Schofield,SG,Magic,,3842,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jay Scrubb,SG,Clippers,,4052,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,Grizzlies,,3704,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Hornets,,4070,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Sutton,SG,Warriors,,4071,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Marlon Taylor,SG,Wizards,,4108,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Timberwolves,,4194,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jake Toolson,SG,Jazz,,4089,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Axel Toupane,SG,Bucks,,3321,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Tripp,SG,Grizzlies,,4080,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Rayjon Tucker,SG,76ers,,3923,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Magic,,3272,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Christian Vital,SG,Grizzlies,,4110,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Lakers,,2730,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,$-40.97,,,,,,,,,,,,,,,,,,,,0:00
