Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Shane Larkin,PG,Knicks,,2857,$-38.17,48.00,49.23,120.53,40.85,20.63,27.33,75.48,13.62,132.94,35.05,63.90,17.94,1.43,27.23,2.77,0.73,1.33,0.374,0.030,7:35
A.J. Price,PG,Suns,,2439,$-38.40,46.94,51.04,128.97,39.58,17.80,22.69,78.46,19.03,139.53,37.38,62.93,11.13,1.35,22.40,2.97,0.80,1.34,0.237,0.029,8:22
Joe Ingles,SF,Jazz,,3149,$-38.82,51.25,52.31,120.05,43.58,25.06,32.77,76.48,15.83,144.81,56.77,28.66,11.53,6.01,17.90,2.83,1.11,0.56,0.225,0.117,7:24
Jarnell Stokes,PF,Grizzlies,,3068,$-38.94,70.29,70.18,145.37,48.27,31.15,45.74,68.09,5.20,176.70,105.19,22.87,12.74,12.75,23.69,2.51,1.50,0.33,0.181,0.181,6:00
Tyler Ennis,PG,Bucks,,3118,$-39.06,41.00,48.68,115.72,42.06,24.27,29.68,81.75,13.01,134.63,33.22,55.59,12.23,2.20,24.92,3.28,0.81,1.36,0.298,0.054,8:00
Toure' Murry,PG,Wizards,,2929,$-39.13,51.00,54.97,130.26,42.20,24.86,34.72,71.62,9.19,146.21,40.47,61.13,16.17,1.85,29.16,2.87,0.79,1.20,0.317,0.036,7:18
Andre Dawkins,SG,Celtics,,3143,$-39.51,30.75,51.90,117.16,44.30,25.84,31.21,82.81,15.32,148.37,33.47,25.91,9.86,2.50,17.15,4.83,1.09,0.84,0.321,0.081,10:10
Ronnie Price,PG,Lakers,,1972,$-39.88,38.17,33.15,90.63,36.57,13.43,17.66,76.03,11.02,89.45,33.76,53.03,17.62,2.03,23.83,2.34,0.88,1.39,0.462,0.053,8:52
Austin Daye,SF,Hawks,,2421,$-40.04,43.32,44.43,110.89,40.07,16.86,22.20,75.96,17.60,121.68,52.72,20.26,9.25,8.59,15.36,2.81,1.22,0.47,0.214,0.198,7:24
Jae Crowder,SF/PF,Celtics,,2721,$-40.25,78.00,58.67,139.95,41.92,22.04,30.59,72.06,23.03,161.75,81.84,32.44,23.71,8.31,18.97,2.07,1.05,0.42,0.304,0.106,6:43
Robbie Hummel,SF/PF,Timberwolves,,2736,$-40.49,53.00,74.03,178.17,41.55,25.03,31.18,80.28,20.84,197.32,116.88,29.01,16.22,6.78,17.45,3.72,2.21,0.55,0.306,0.128,11:04
James Young,SF,Celtics,,3112,$-41.18,20.50,41.57,97.46,42.65,19.09,25.37,75.22,11.97,114.20,43.11,20.28,9.96,4.20,13.83,5.57,2.10,0.99,0.486,0.205,14:06
Jared Cunningham,SG,76ers,,2720,$-41.19,37.25,43.87,106.29,41.27,30.83,39.95,77.17,12.36,133.59,31.44,25.08,10.74,1.94,18.10,3.59,0.84,0.67,0.288,0.052,7:53
Will Barton,SG,Nuggets,,2769,$-41.27,60.20,44.98,110.56,40.68,19.77,24.30,81.35,8.28,118.80,46.07,23.83,9.85,3.56,16.88,1.97,0.77,0.40,0.164,0.059,5:02
Garrett Temple,PG,Wizards,,2397,$-41.29,68.45,28.11,70.44,39.91,11.81,15.86,74.47,6.01,74.74,30.07,35.21,12.56,3.75,17.35,1.09,0.44,0.51,0.183,0.055,4:10
Charlie Villanueva,PF/C,Mavericks,,1997,$-42.16,43.86,9.13,22.56,40.48,2.26,3.57,63.48,3.24,23.77,12.96,2.61,1.52,1.91,2.30,0.54,0.30,0.06,0.035,0.043,1:17
Darrell Arthur,PF,Nuggets,,2333,$-42.21,65.55,51.55,119.31,43.21,16.24,21.07,77.08,5.62,124.60,64.10,15.96,9.93,11.81,16.01,1.90,0.98,0.24,0.151,0.180,5:08
Shabazz Muhammad,SF,Timberwolves,,2852,$-42.57,37.00,41.18,91.74,44.89,18.88,26.19,72.08,7.96,109.55,40.27,14.10,8.03,2.31,12.06,2.96,1.09,0.38,0.217,0.062,6:25
Victor Claver,SF,Nuggets,,2403,$-42.79,38.40,30.60,73.51,41.62,11.16,15.90,70.18,9.84,81.72,42.42,16.92,8.16,4.22,13.84,2.13,1.10,0.44,0.212,0.110,7:02
Bruno Caboclo,SF,Raptors,,3093,$-42.92,46.86,31.16,72.14,43.20,13.34,17.60,75.79,9.65,85.32,33.48,14.22,7.77,3.11,11.81,1.82,0.71,0.30,0.166,0.066,4:39
Joel Freeland,PF,Trailblazers,,2141,$-43.01,52.00,42.67,92.21,46.27,14.16,20.36,69.54,1.46,101.08,86.86,15.47,6.77,8.80,15.09,1.94,1.67,0.30,0.130,0.169,6:24
CJ McCollum,SG,Trailblazers,,2872,$-43.21,38.00,34.25,80.14,42.74,13.54,17.66,76.69,10.27,94.53,22.24,15.29,6.16,1.34,13.45,2.49,0.59,0.40,0.162,0.035,5:30
Jannero Pargo,PG,Hornets,,295,$-43.46,41.86,20.73,51.13,40.54,5.32,6.41,82.96,9.64,55.50,12.09,21.87,5.32,0.72,10.66,1.33,0.29,0.52,0.127,0.017,3:15
Lance Thomas,PF,Knicks,,2695,$-43.77,39.86,37.97,79.98,47.47,24.07,32.54,73.97,1.99,102.02,68.23,12.36,6.71,5.59,12.29,2.56,1.71,0.31,0.168,0.140,8:16
Isaiah Canaan,PG,76ers,,2892,$-43.80,22.00,19.79,48.86,40.50,10.60,13.19,80.35,6.70,57.99,13.51,19.80,4.86,1.33,10.07,2.64,0.61,0.90,0.221,0.060,6:15
James Jones,SG,Cavaliers,,1062,$-44.20,40.68,14.94,36.90,40.48,5.47,7.11,76.91,10.22,43.87,12.21,7.37,3.03,1.81,4.10,1.08,0.30,0.18,0.074,0.044,3:08
Zoran Dragic,SG,Heat,,3156,$-44.48,13.67,20.71,49.62,41.73,9.94,12.19,81.58,5.10,57.68,15.31,12.49,4.26,1.26,7.35,4.22,1.12,0.91,0.312,0.092,9:00
Jon Leuer,PF,Grizzlies,,2658,$-44.49,46.78,35.76,73.82,48.44,11.59,15.65,74.06,3.56,87.70,48.60,9.18,5.64,4.74,8.72,1.87,1.04,0.20,0.121,0.101,4:24
C.J. Wilcox,SG,Clippers,,3106,$-44.85,61.50,16.47,39.36,41.85,8.55,10.39,82.29,5.47,47.07,12.37,9.70,3.52,0.95,6.11,0.77,0.20,0.16,0.057,0.016,1:48
Sergey Karasev,SF,Nets,,2876,$-45.02,22.00,20.20,47.98,42.11,9.94,12.50,79.46,5.82,56.16,22.08,9.99,4.68,2.11,8.54,2.55,1.00,0.45,0.213,0.096,7:03
Spencer Dinwiddie,SG,Pistons,,3115,$-45.60,11.71,11.29,26.22,43.06,5.60,6.69,83.69,3.62,31.77,7.61,8.08,2.29,0.48,3.95,2.71,0.65,0.69,0.196,0.041,5:54
Reggie Bullock,SF,Suns,,2899,$-45.72,43.00,15.58,38.58,40.40,5.31,6.68,79.61,5.63,42.63,17.26,6.34,3.35,1.16,4.80,0.99,0.40,0.15,0.078,0.027,2:45
Markel Brown,SG,Nets,,3084,$-45.87,16.40,10.81,24.74,43.71,5.22,6.45,80.98,2.91,30.22,7.35,6.02,2.10,0.55,3.83,1.84,0.45,0.37,0.128,0.034,4:00
Shavlik Randolph,PF,Nuggets,,2000,$-45.90,15.80,25.04,51.09,49.02,10.97,17.86,61.42,1.61,62.95,46.47,7.60,5.30,4.82,8.94,3.98,2.94,0.48,0.335,0.305,11:04
Lou Amundson,PF,Knicks,,2099,$-46.03,44.65,23.45,52.10,45.01,9.12,19.07,47.83,1.12,57.13,53.25,7.20,6.91,7.82,10.93,1.28,1.19,0.16,0.155,0.175,4:22
Jorge Gutierrez,PG/SG,Bucks,,2944,$-46.10,15.00,33.35,76.60,43.53,14.95,18.64,80.20,7.98,90.26,24.39,32.28,9.02,1.70,14.59,6.02,1.63,2.15,0.601,0.114,16:16
J.J. Barea,PG,Mavericks,,2110,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,,2419,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Timberwolves,,2851,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Wizards,,1949,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Will Cherry,PG,Cavaliers,,3130,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Suns,,2923,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Pelicans,,2382,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,2935,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Trailblazers,,3164,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,PG,Knicks,,3144,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Clippers,,2386,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,PG,76ers,,2674,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Pistons,,2055,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Grizzlies,,2938,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,76ers,,2560,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,$-47.02,,,,,,,,,,,,,,,,,,,,0:00
Erick Green,SG,Nuggets,,2862,$-47.41,82.00,0.34,0.80,42.30,0.16,0.19,82.98,0.08,0.93,0.22,0.19,0.07,0.02,0.11,0.01,0.00,0.00,0.001,0.000,0:01
Chris Babb,SG,Celtics,,2957,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,2934,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Lakers,,3155,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Lakers,,2685,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Patrick Christopher,SG,Jazz,,2937,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,SG,Jazz,,3123,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Franklin,SG,Nuggets,,2846,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,SG,Heat,,3131,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Clippers,,1026,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Timberwolves,,3182,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Rockets,,3078,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Suns,,2459,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Darius Morris,SG,Nets,,2610,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Hawks,,2072,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Pelicans,,2502,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Greg Smith,PF,Mavericks,,2711,$-47.56,36.29,14.66,26.07,56.22,6.31,9.50,66.47,0.48,36.51,25.08,3.05,1.87,3.04,3.77,1.01,0.69,0.08,0.051,0.084,2:33
Dwight Powell,PF,Mavericks,,3086,$-47.62,61.50,16.14,34.75,46.45,8.00,10.78,74.27,1.15,41.96,23.64,5.35,3.17,2.81,5.47,0.68,0.38,0.09,0.052,0.046,1:38
Malcolm Thomas,PF,76ers,,2679,$-47.73,10.14,15.39,32.61,47.20,6.67,9.75,68.40,1.37,39.00,25.36,5.64,2.60,3.17,5.97,3.85,2.50,0.56,0.257,0.313,9:47
Noah Vonleh,PF,Hornets,,3087,$-48.00,10.25,13.90,29.23,47.57,6.01,8.39,71.59,1.14,34.95,20.76,4.68,2.63,2.31,4.86,3.41,2.03,0.46,0.256,0.225,8:12
Michael Beasley,SF,Heat,,2327,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Wizards,,63,$-48.31,48.45,,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Nets,,2411,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,SF,Pacers,,2783,$-48.31,50.60,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Pelicans,,2404,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Celtics,,2903,$-48.31,34.00,,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,76ers,,3077,$-48.31,70.00,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Bucks,,3108,$-48.31,70.00,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Pistons,,2742,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Jazz,,2591,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Heat,,2294,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Spurs,,2466,$-48.31,,,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Timberwolves,,2603,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,76ers,,2745,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,PF,Bulls,,3063,$-50.24,20.50,,,,,,,,,,,,,,,,,,,0:00
Jerrell Benimon,PF,Jazz,,3135,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Clint Capela,PF,Rockets,,3091,$-50.24,70.00,,,,,,,,,,,,,,,,,,,0:00
Drew Gordon,PF,76ers,,3178,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Grizzlies,,2948,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Jazz,,2873,$-50.24,70.00,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Bucks,,240,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,Warriors,,3140,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Kings,,3129,$-50.24,13.67,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Rockets,,2700,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Timberwolves,,2922,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Grizzlies,,2073,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
David Wear,PF,Kings,,3157,$-50.24,,,,,,,,,,,,,,,,,,,,0:00
