Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Xavier Tillman,PF,Grizzlies,,4017,51.60,73.39,156.58,46.87,32.95,42.27,77.94,200.58,92.06,32.03,11.75,8.57,20.33,3.89,1.78,0.62,0.394,8:05
Tres Tinkle,SF,Lakers,,4096,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,76ers,,2273,,,,,,,,,,,,,,,,,,0:00
Jake Toolson,SG,Jazz,,4089,,,,,,,,,,,,,,,,,,0:00
Obi Toppin,PF,Knicks,,4011,72.00,236.63,509.86,46.41,109.30,142.77,76.56,645.23,326.76,106.50,37.20,28.68,65.88,8.96,4.54,1.48,0.915,19:51
Axel Toupane,SG,Bucks,,3321,,,,,,,,,,,,,,,,,,0:00
Jahlil Tripp,SG,Grizzlies,,4080,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF,Bucks,,2125,72.00,172.88,425.28,40.65,43.59,57.92,75.27,492.85,420.31,95.82,81.51,33.45,114.96,6.85,5.84,1.33,1.597,31:18
Rayjon Tucker,SG,76ers,,3923,,,,,,,,,,,,,,,,,,0:00
Evan Turner,PG,Timberwolves,,2520,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Heat,,4076,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Pelicans,,3417,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Bulls,,3367,53.74,171.43,413.52,41.46,31.80,40.38,78.75,453.31,170.82,114.46,38.59,8.75,47.34,8.43,3.18,2.13,0.881,19:48
Anderson Varejao,C,Cavaliers,,1091,,,,,,,,,,,,,,,,,,0:00
Devin Vassell,SF,Spurs,,4014,72.00,278.29,591.58,47.04,111.86,147.07,76.06,761.46,270.69,138.32,77.17,22.82,99.99,10.58,3.76,1.92,1.389,23:19
Rashad Vaughn,SG,Magic,,3272,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,8.88,4.47,11.07,40.37,1.85,2.31,80.07,12.35,3.31,4.41,1.09,0.24,1.32,1.39,0.37,0.50,0.149,3:07
Christian Vital,SG,Grizzlies,,4110,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,PF,Nets,,3087,,,,,,,,,,,,,,,,,,0:00
Dean Wade,PF,Cavaliers,,3891,72.00,148.36,305.35,48.59,54.98,70.97,77.48,400.71,198.34,55.49,24.57,23.77,48.35,5.57,2.75,0.77,0.671,12:29
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Moritz Wagner,C,Wizards,,3696,45.00,114.72,221.44,51.81,60.23,76.06,79.19,311.01,167.39,44.45,18.64,19.04,37.68,6.91,3.72,0.99,0.837,14:24
Ish Wainright,SF,Raptors,,4178,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Lakers,,2730,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,,,,,,,,,,,,,,,,,,0:00
Brad Wanamaker,PG,Hornets,,3727,71.00,130.25,294.19,44.27,80.28,91.09,88.14,377.08,113.25,143.77,41.28,9.76,51.03,5.31,1.60,2.02,0.719,14:20
T.J. Warren,SF,Pacers,,3120,,,,,,,,,,,,,,,,,,0:00
Duane Washington,SG,Pacers,,4180,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,PF,Raptors,,3738,17.75,26.17,60.06,43.57,10.50,14.60,71.93,69.97,36.62,11.34,5.11,3.19,8.29,3.94,2.06,0.64,0.467,9:52
Tremont Waters,PG,Celtics,,3851,11.00,23.52,56.48,41.63,11.35,13.63,83.28,65.38,17.86,24.11,6.30,1.55,7.85,5.94,1.62,2.19,0.713,12:44
Trendon Watford,PF,Trailblazers,,4183,,,,,,,,,,,,,,,,,,0:00
Paul Watson,SG,Raptors,,3803,10.00,17.70,41.67,42.48,7.92,9.74,81.35,50.39,14.23,10.98,3.67,1.21,4.88,5.04,1.42,1.10,0.488,10:36
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Spurs,,3876,10.14,14.41,34.16,42.18,5.98,7.40,80.72,40.38,10.36,9.98,2.96,0.99,3.95,3.98,1.02,0.98,0.390,8:42
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,,,,,,,,,,,,,,,,,,0:00
Kaleb Wesson,C,Warriors,,4105,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Knicks,,3602,,,,,,,,,,,,,,,,,,0:00
Derrick White,SG,Spurs,,3531,64.62,255.69,558.01,45.82,138.12,166.66,82.88,725.57,227.80,237.17,52.58,48.45,101.03,11.23,3.53,3.67,1.563,26:02
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,62.00,323.26,561.65,57.56,111.44,182.87,60.94,765.90,676.98,62.93,31.53,126.41,157.93,12.35,10.92,1.02,2.547,24:00
Kahlil Whitney,SF,Hornets,,4083,51.60,51.56,110.39,46.71,22.51,28.29,79.57,142.91,50.73,26.53,11.21,4.51,15.72,2.77,0.98,0.51,0.305,6:10
Greg Whittington,PF,Nuggets,,3269,68.40,101.81,218.83,46.52,42.68,55.40,77.03,276.12,135.31,44.60,16.45,13.51,29.96,4.04,1.98,0.65,0.438,9:00
C.J. Wilcox,SG,Trailblazers,,3106,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Clippers,,3429,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,,1970,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,69.00,139.26,312.38,44.58,62.55,82.26,76.03,380.52,222.76,84.23,32.73,33.71,66.45,5.51,3.23,1.22,0.963,17:07
Johnathan Williams,PF,Wizards,,3739,18.64,35.43,69.54,50.95,14.83,22.17,66.87,91.73,57.98,12.72,4.79,5.82,10.61,4.92,3.11,0.68,0.569,12:03
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Thunder,,3743,39.83,83.72,209.31,40.00,21.19,33.27,63.70,223.83,178.57,60.94,28.56,18.31,46.87,5.62,4.48,1.53,1.177,20:57
Marvin Williams,PF,Bucks,,1962,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Grizzlies,,3421,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,38.92,73.15,170.70,42.86,22.91,34.13,67.11,196.17,124.03,34.72,10.46,10.61,21.07,5.04,3.19,0.89,0.541,13:27
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,72.00,78.13,176.58,44.25,34.25,44.86,76.36,218.82,81.73,41.43,15.86,7.10,22.96,3.04,1.14,0.58,0.319,7:30
Justise Winslow,SF,Clippers,,3266,41.46,160.11,376.09,42.57,49.71,74.79,66.47,415.79,201.42,127.15,34.82,14.61,49.43,10.03,4.86,3.07,1.192,26:00
Cassius Winston,PG,Wizards,,4034,72.00,66.07,149.46,44.21,30.04,37.96,79.13,181.82,49.34,67.55,13.37,3.45,16.83,2.53,0.69,0.94,0.234,5:11
James Wiseman,C,Warriors,,3996,68.40,185.20,325.18,56.95,83.72,117.79,71.07,471.05,304.91,77.34,27.96,38.92,66.88,6.89,4.46,1.13,0.978,13:48
Jeff Withey,C,Mavericks,,2870,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
Robert Woodard,SF,Kings,,4010,63.60,25.87,57.98,44.61,10.62,13.18,80.52,71.25,26.79,12.93,5.47,2.48,7.94,1.12,0.42,0.20,0.125,2:39
Kenny Wooten,C,Rockets,,3960,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Knicks,,3112,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,68.40,16.81,30.55,55.02,7.44,10.53,70.64,42.81,27.87,6.80,2.41,3.78,6.19,0.63,0.41,0.10,0.090,1:18
Cody Zeller,C,Hornets,,2896,53.92,227.53,427.19,53.26,114.36,159.87,71.53,587.41,394.83,94.63,37.70,36.87,74.57,10.89,7.32,1.75,1.383,25:13
Tyler Zeller,C,Spurs,,2719,23.25,64.86,120.64,53.76,24.93,35.11,70.99,159.80,112.57,21.12,7.44,14.40,21.83,6.87,4.84,0.91,0.939,16:43
Paul Zipser,SF,Bulls,,3368,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,,,,,,,,,,,,,,,,,,0:00
