Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Julio Urías,SP,Dodgers,,10018,628711,,$-2.29,4.67,13.32,57.75,13.56,1.81,12.10,5.50,0.21,0.57,6.91,0.82,,1.431,4.67,.311,4.37,4.10,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-2.34,11.02,23.37,105.31,25.66,3.73,20.14,9.77,0.66,1.16,13.75,1.21,,1.516,5.30,.311,4.77,4.27,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-2.53,,,,,,,,,,,,,,,,,,22.99,33.49,7.15,1.60,0.10,0.62,0.08,3.04,3.60,0.03,0.02,7.57,1.80,0.02,0.19,0.34,0.04,.214,.255,.323,.255,.257
Jeff Hoffman,SP,Rockies,,11430,656546,,$-2.54,9.49,24.62,112.26,26.98,3.47,20.45,11.41,0.26,1.36,14.36,1.31,,1.559,5.25,.311,4.80,4.55,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-2.59,13.56,11.96,52.28,12.53,1.30,10.17,4.22,0.31,0.49,5.77,0.61,0.19,1.400,4.34,.311,3.91,4.06,,,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,597113,,$-2.65,22.66,17.77,82.24,18.85,2.29,16.92,8.22,1.39,1.58,9.97,0.98,,1.523,5.05,.311,4.29,4.14,,,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-2.67,8.21,28.67,128.06,32.38,4.57,21.94,10.84,0.62,1.31,16.89,1.20,,1.508,5.30,.311,4.85,4.42,,,,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-2.68,12.62,13.74,59.78,13.64,2.05,13.78,5.79,0.36,0.89,7.29,0.66,,1.414,4.78,.311,4.41,3.89,,,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.69,,,,,,,,,,,,,,,,,,24.63,33.12,7.22,1.34,0.15,0.62,0.37,3.15,2.81,0.09,0.06,8.89,1.84,0.02,0.32,0.14,0.17,.218,.264,.323,.278,.270
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.70,13.40,14.49,62.51,14.83,2.38,13.76,5.85,0.40,0.52,7.94,0.77,,1.427,4.93,.311,4.57,3.89,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-2.73,,,,,,,,,,,,,,,,,,33.91,21.89,5.33,1.08,0.06,0.43,0.07,2.37,2.46,0.05,0.01,5.18,1.94,0.13,0.37,0.23,0.06,.243,.312,.357,.297,.300
Justin Miller,RP,Nationals,,5297,502522,,$-2.82,15.87,13.34,57.85,13.93,2.26,12.75,4.85,0.60,0.47,7.35,0.75,,1.408,4.96,.311,4.46,3.72,,,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.93,19.08,14.24,63.13,14.48,2.30,14.86,5.94,0.67,0.90,7.90,0.68,,1.434,4.99,.311,4.42,3.73,,,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-3.00,18.79,13.89,61.29,14.03,1.41,11.90,6.77,0.74,0.63,6.92,0.71,,1.497,4.48,.311,4.14,4.36,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-3.05,7.04,7.60,32.21,8.00,0.61,5.47,2.10,0.38,0.30,3.26,0.51,0.41,1.329,3.87,.311,3.51,4.10,,,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-3.09,19.62,16.49,72.99,16.64,2.16,15.07,8.63,1.40,0.57,8.92,0.84,,1.532,4.87,.311,4.39,4.18,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-3.12,,,,,,,,,,,,,,,,,,30.13,69.96,15.56,3.03,0.40,1.31,0.41,7.19,6.61,0.94,0.44,17.81,4.45,0.52,0.50,0.20,0.28,.222,.272,.333,.279,.272
Joe Ross,SP,Nationals,,11268,,,$-3.15,2.77,14.80,64.72,16.33,2.55,12.36,4.76,0.33,0.74,8.47,0.80,,1.425,5.15,.311,4.71,4.06,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-3.16,,,,,,,,,,,,,,,,,,42.81,22.12,4.73,0.98,0.06,0.44,0.03,2.56,2.05,0.30,0.06,6.96,3.06,0.09,0.34,0.13,0.06,.214,.316,.323,.288,.294
Clay Holmes,SP,Pirates,,11585,605280,,$-3.23,10.59,22.57,103.54,23.52,2.41,18.60,12.83,0.30,1.87,12.57,1.11,,1.610,5.01,.311,4.76,4.91,,,,,,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-3.26,17.22,13.35,58.32,14.18,2.33,12.88,4.62,0.87,0.41,7.44,0.66,,1.409,5.02,.311,4.38,3.58,,,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-3.27,16.81,12.25,54.13,12.97,1.96,11.65,4.74,0.58,0.39,6.78,0.66,0.28,1.446,4.98,.311,4.39,3.81,,,,,,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-3.41,,,,,,,,,,,,,,,,,,24.04,22.46,4.98,1.00,0.03,0.54,0.01,2.10,2.13,0.02,0.03,6.15,1.45,0.14,0.23,0.17,0.02,.222,.274,.341,.279,.270
Dylan Cozens,RF,Phillies,,11603,622226,,$-3.43,,,,,,,,,,,,,,,,,,45.22,51.74,10.60,2.11,0.28,2.83,0.02,6.96,7.41,0.97,0.30,23.22,5.71,0.37,0.26,0.28,0.04,.205,.285,.421,.299,.306
Johan Camargo,3B,Braves,,10256,622666,,$-3.60,,,,,,,,,,,,,,,,,,22.76,60.70,15.58,3.51,0.44,1.76,0.33,7.19,7.76,0.20,0.09,14.30,4.67,0.41,0.44,0.36,0.62,.257,.310,.416,.307,.321
Brandon Woodruff,SP,Brewers,,11850,605540,,$-3.65,10.06,14.13,63.15,15.17,2.08,12.31,5.82,0.19,0.86,7.97,0.75,,1.486,5.08,.311,4.65,4.29,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Diamondbacks,,6860,596119,,$-3.70,,,,,,,,,,,,,,,,,,18.72,21.04,4.29,0.78,0.09,0.36,0.08,2.39,1.96,0.22,0.07,6.02,1.75,0.04,0.12,0.12,0.07,.204,.267,.301,.266,.259
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-3.75,15.92,11.58,50.95,12.41,1.83,10.28,4.32,0.31,0.52,6.46,0.65,0.18,1.445,5.02,.311,4.56,4.04,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Reds,,9519,571657,,$-3.75,,,,,,,,,,,,,,,,,,27.71,21.38,4.81,1.10,0.07,0.34,0.03,1.87,2.05,0.05,0.06,4.67,1.33,0.05,0.26,0.14,0.03,.225,.276,.331,.270,.270
Matt Bowman,RP,Reds,,10602,621199,,$-3.80,16.90,11.32,50.41,11.90,1.45,10.28,4.53,0.49,0.55,5.93,0.58,,1.451,4.72,.311,4.17,4.03,,,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-3.87,9.87,6.66,28.66,6.61,0.64,6.18,2.43,0.34,0.21,2.95,0.46,0.07,1.359,3.99,.311,3.52,3.76,,,,,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.88,17.46,11.71,51.79,11.69,1.55,11.11,5.51,0.36,1.03,6.28,0.58,,1.468,4.82,.311,4.50,4.25,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-3.89,11.53,7.56,33.53,7.48,0.67,7.03,3.24,0.59,0.70,3.54,0.43,0.27,1.417,4.21,.311,3.72,4.06,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-4.13,,,,,,,,,,,,,,,,,,37.96,79.90,18.34,3.13,0.52,1.09,0.16,9.48,7.73,0.83,0.18,21.09,8.44,0.24,0.78,0.66,0.09,.230,.307,.323,.295,.287
Austin Brice,RP,Marlins,,11334,592169,,$-4.17,14.50,13.92,60.77,14.75,2.13,11.54,5.55,0.95,0.98,7.82,0.61,,1.458,5.06,.311,4.63,4.20,,,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-4.19,15.74,7.57,33.31,7.42,0.92,7.65,3.23,0.19,0.63,3.79,0.48,,1.407,4.51,.311,4.12,3.96,,,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-4.22,14.03,12.91,57.64,14.63,2.02,10.26,4.41,0.85,0.41,7.37,0.72,,1.475,5.14,.311,4.46,4.07,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-4.22,,,,,,,,,,,,,,,,,,25.64,20.15,3.94,0.77,0.01,0.46,0.09,1.67,2.12,0.02,0.01,5.29,1.48,0.07,0.08,0.16,0.14,.196,.250,.304,.239,.250
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-4.24,3.40,16.68,73.03,18.14,2.72,13.10,6.86,0.30,0.76,9.73,0.75,,1.499,5.25,.311,4.96,4.45,,,,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-4.25,,,,,,,,,,,,,,,,,,20.21,65.74,15.50,3.00,0.33,0.58,0.03,7.93,4.74,1.67,0.54,10.95,3.94,0.41,0.50,0.36,0.69,.236,.280,.318,.273,.269
Bobby Wahl,RP,Brewers,,10832,592833,,$-4.26,12.88,8.88,39.26,8.38,1.20,9.72,4.90,0.47,0.34,4.65,0.51,,1.496,4.71,.311,4.27,3.87,,,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-4.30,13.15,10.61,47.34,11.45,1.43,8.96,4.03,0.20,0.71,5.77,0.59,,1.459,4.90,.311,4.45,4.28,,,,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-4.34,16.00,9.51,41.87,10.10,1.49,8.82,3.61,0.34,0.28,5.21,0.55,,1.441,4.93,.311,4.40,3.88,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-4.36,,,,,,,,,,,,,,,,,,22.75,56.63,13.21,2.45,0.24,1.20,0.07,6.04,5.98,1.09,0.63,13.18,3.58,0.34,0.38,0.31,0.20,.233,.281,.348,.282,.277
Yoan López,SP,Diamondbacks,,10600,661255,,$-4.38,24.05,23.54,105.40,24.57,4.51,22.95,12.04,2.37,1.40,14.85,0.94,,1.555,5.68,.311,5.05,4.02,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-4.40,8.65,6.70,28.59,7.04,0.66,4.82,2.26,0.27,0.35,3.16,0.44,0.19,1.388,4.24,.311,3.99,4.34,,,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-4.41,9.93,17.86,80.98,19.72,2.60,14.32,8.54,0.13,0.47,10.51,0.93,,1.582,5.30,.311,4.88,4.59,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-4.43,15.52,7.59,33.19,7.65,0.89,7.07,3.32,0.33,0.20,3.77,0.47,,1.446,4.47,.311,4.03,3.98,,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-4.44,16.78,8.49,37.22,8.24,0.88,7.59,4.52,0.55,0.55,4.24,0.53,,1.503,4.50,.311,4.25,4.40,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-4.47,,,,,,,,,,,,,,,,,,22.63,53.10,12.81,2.65,0.07,2.76,0.19,6.62,8.91,0.06,0.06,13.97,4.38,0.49,0.45,0.36,0.02,.241,.303,.450,.274,.324
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-4.58,11.00,6.95,30.00,6.85,0.92,6.78,2.97,0.24,0.29,3.50,0.43,,1.411,4.53,.311,4.18,3.88,,,,,,,,,,,,,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-4.67,17.01,16.03,73.30,15.75,2.12,15.58,10.54,1.60,1.24,9.37,0.84,,1.640,5.26,.311,4.78,4.50,,,,,,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,657117,,$-4.69,12.58,20.52,95.08,23.69,3.19,16.46,8.70,0.97,0.84,12.54,1.03,,1.578,5.50,.311,4.77,4.39,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-4.71,17.25,9.21,40.92,9.89,1.29,7.69,4.06,0.60,0.24,5.11,0.49,0.40,1.515,5.00,.311,4.46,4.22,,,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-4.76,14.43,15.66,71.47,17.76,2.43,12.76,6.33,0.50,0.65,9.31,0.77,,1.539,5.35,.311,4.73,4.34,,,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Pirates,,6431,608717,,$-4.78,4.08,13.61,60.62,15.22,2.06,10.71,5.20,0.14,0.33,7.75,0.57,,1.501,5.13,.311,4.68,4.34,,,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-4.81,16.17,8.52,38.96,8.34,0.99,9.21,4.68,0.14,0.46,4.44,0.42,,1.527,4.69,.311,4.21,4.10,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-4.82,,,,,,,,,,,,,,,,,,24.17,48.22,11.99,2.16,0.16,2.01,0.30,5.98,6.56,0.32,0.10,11.67,5.01,0.12,0.26,0.49,0.05,.249,.319,.425,.285,.330
Phillip Ervin,CF,Reds,,7446,640447,,$-4.84,,,,,,,,,,,,,,,,,,26.46,53.00,11.71,2.36,0.37,1.34,0.09,6.30,5.95,1.73,0.68,14.51,4.81,0.15,0.94,0.38,0.29,.221,.294,.355,.276,.291
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-4.84,3.97,13.04,57.59,14.85,2.05,9.13,4.74,0.21,0.52,7.62,0.69,,1.502,5.26,.311,4.90,4.55,,,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$-4.85,14.15,11.18,50.77,11.84,1.41,9.89,4.97,0.86,0.94,6.15,0.49,,1.504,4.95,.311,4.33,4.24,,,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-4.86,,,,,,,,,,,,,,,,,,21.81,54.91,14.24,2.40,0.12,1.47,0.59,6.39,7.11,0.10,0.08,15.44,5.43,0.36,1.17,0.37,0.07,.259,.336,.388,.333,.329
Koda Glover,RP,Nationals,,11533,606983,,$-4.87,11.48,8.23,36.10,8.62,1.13,7.15,3.46,0.26,0.28,4.40,0.48,,1.469,4.82,.311,4.42,4.17,,,,,,,,,,,,,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,591741,,$-4.90,,,,,,,,,,,,,,,,,,30.26,57.61,13.79,3.79,0.29,1.60,0.12,7.18,7.26,0.39,0.27,12.80,4.01,0.21,0.38,0.51,0.08,.239,.290,.399,.279,.300
Travis Jankowski,CF,Padres,,6470,608671,,$-4.90,,,,,,,,,,,,,,,,,,34.29,54.39,12.87,1.89,0.32,0.52,0.16,7.01,3.07,2.97,0.90,14.65,5.81,0.03,0.36,0.07,0.56,.237,.311,.312,.314,.293
Dominic Leone,RP,Cardinals,,7416,608678,,$-4.90,9.12,5.96,26.09,6.12,0.91,5.78,2.47,0.38,0.19,3.22,0.33,0.47,1.441,4.86,.311,4.30,3.77,,,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-4.93,14.43,22.13,98.79,24.68,3.68,17.08,9.40,0.62,1.13,13.44,0.87,,1.540,5.46,.311,5.06,4.52,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-4.93,5.53,6.89,29.99,7.24,0.86,5.68,2.63,0.18,0.29,3.53,0.42,0.06,1.434,4.61,.311,4.26,4.22,,,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-4.99,16.28,11.82,52.42,12.91,1.97,10.25,4.72,0.65,0.30,6.85,0.53,,1.492,5.22,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-5.00,8.06,6.94,30.74,7.22,0.82,6.04,2.79,0.54,0.51,3.58,0.42,,1.443,4.64,.311,4.10,4.10,,,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-5.03,4.64,13.13,59.06,14.87,2.16,10.38,4.62,0.27,1.07,7.86,0.59,,1.484,5.39,.311,4.90,4.39,,,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-5.04,16.24,10.58,47.91,11.36,1.72,10.00,4.68,0.37,0.54,6.22,0.56,,1.515,5.29,.311,4.70,4.10,,,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-5.08,5.56,16.49,74.36,18.32,2.96,14.10,7.22,0.41,0.70,10.24,0.77,,1.549,5.59,.311,5.09,4.33,,,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-5.09,5.46,18.70,80.71,21.50,4.82,16.39,5.41,0.30,0.49,12.37,0.68,,1.439,5.95,.311,5.60,3.79,,,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-5.10,11.20,6.43,29.12,6.47,0.71,6.57,2.82,0.34,0.50,3.23,0.33,,1.445,4.52,.311,3.88,3.90,,,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-5.10,,,,,,,,,,,,,,,,,,43.22,11.46,2.42,0.54,0.07,0.11,0.01,0.96,1.04,0.02,0.01,2.55,0.68,0.04,0.12,0.07,0.03,.211,.260,.298,.261,.250
Phil Maton,RP,Padres,,11622,664208,,$-5.11,8.65,6.27,27.81,6.30,0.84,6.56,2.59,0.12,0.25,3.19,0.31,,1.419,4.59,.311,4.04,3.73,,,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.20,16.78,10.51,47.11,10.56,1.44,10.05,5.95,0.36,0.36,5.88,0.50,,1.570,5.03,.311,4.67,4.35,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-5.21,11.97,8.25,36.83,8.25,0.84,7.03,4.78,0.35,0.37,4.30,0.49,0.01,1.578,4.69,.311,4.46,4.66,,,,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,592340,,$-5.22,14.45,9.51,42.35,9.92,1.63,9.25,4.53,0.69,0.29,5.59,0.51,,1.520,5.29,.311,4.69,3.93,,,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-5.24,8.63,5.92,25.87,5.91,0.72,5.50,2.70,0.26,0.25,3.00,0.37,,1.456,4.56,.311,4.18,4.08,,,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-5.26,2.81,6.68,29.11,7.02,1.08,6.35,2.33,0.22,0.25,3.61,0.33,,1.399,4.86,.311,4.35,3.74,,,,,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-5.26,17.36,7.06,30.92,7.50,1.20,6.65,2.61,0.32,0.21,3.96,0.40,,1.432,5.05,.311,4.49,3.77,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-5.27,,,,,,,,,,,,,,,,,,18.27,59.48,14.58,2.41,0.14,0.76,0.71,6.06,5.39,0.67,0.33,9.48,3.68,0.37,0.82,0.40,0.57,.245,.294,.329,.278,.288
Lucas Sims,SP,Reds,,9501,608371,,$-5.40,10.52,25.26,113.41,26.91,5.22,23.98,12.49,0.56,1.99,16.63,0.93,,1.560,5.92,.311,5.54,4.33,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-5.42,,,,,,,,,,,,,,,,,,27.54,6.57,1.42,0.28,0.01,0.07,0.00,0.53,0.60,0.01,0.02,1.29,0.57,0.01,0.03,0.06,0.08,.216,.276,.295,.256,.259
Francisco Arcia,C,Cubs,,6290,516472,,$-5.42,,,,,,,,,,,,,,,,,,32.84,7.75,1.51,0.25,0.02,0.12,0.00,0.62,0.68,0.04,0.02,2.00,0.44,0.01,0.17,0.02,0.09,.195,.250,.278,.246,.240
Luke Jackson,RP,Braves,,10623,592426,,$-5.44,6.06,7.79,35.38,7.93,0.93,7.30,4.27,0.35,0.38,4.24,0.44,,1.566,4.90,.311,4.44,4.37,,,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-5.46,9.23,5.50,24.18,5.42,0.95,6.09,2.61,0.18,0.17,3.08,0.29,0.21,1.459,5.04,.311,4.55,3.65,,,,,,,,,,,,,,,,,,,,,,
Tyler Bashlor,SP,Mets,,11908,641341,,$-5.49,17.00,14.84,67.38,14.91,2.31,14.32,9.14,0.13,1.09,9.04,0.65,,1.621,5.48,.311,5.24,4.65,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,LF,Cubs,,10962,643393,,$-5.53,,,,,,,,,,,,,,,,,,23.06,52.66,12.80,1.98,0.44,0.77,0.09,6.76,4.79,1.52,0.54,8.59,4.37,0.10,0.38,0.25,0.93,.243,.300,.341,.276,.292
John Gant,RP,Cardinals,,11336,607231,,$-5.54,2.09,5.54,24.39,5.86,0.71,4.55,2.39,0.16,0.18,2.95,0.31,0.29,1.490,4.79,.311,4.43,4.34,,,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$-5.55,11.38,16.42,74.15,18.88,3.16,13.48,6.09,0.54,0.86,10.42,0.67,,1.521,5.71,.311,5.13,4.25,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$-5.58,8.14,6.07,26.19,6.35,1.00,5.41,2.21,0.24,0.36,3.36,0.33,,1.410,4.98,.311,4.61,3.98,,,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.63,,,,,,,,,,,,,,,,,,16.68,44.72,10.11,2.29,0.27,1.14,0.18,5.49,4.13,2.10,0.55,15.05,3.38,0.26,0.20,0.14,0.24,.226,.281,.366,.313,.292
Amir Garrett,RP,Reds,,10503,607237,,$-5.70,15.06,10.70,47.64,11.36,1.77,9.48,5.11,0.42,0.44,6.35,0.47,,1.540,5.34,.311,4.91,4.29,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-5.75,19.27,7.61,33.88,7.45,1.14,7.70,4.16,0.13,0.59,4.32,0.34,,1.526,5.11,.311,4.85,4.31,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-5.76,5.41,6.45,28.04,7.09,0.71,4.21,2.41,0.29,0.21,3.32,0.34,,1.473,4.63,.311,4.32,4.59,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-5.76,15.66,8.73,39.08,9.35,1.32,7.24,4.22,0.43,0.48,5.14,0.46,,1.555,5.30,.311,4.87,4.48,,,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Brewers,,10589,592865,,$-5.82,7.31,6.01,27.24,6.21,0.78,5.78,3.01,0.35,0.21,3.27,0.33,,1.534,4.90,.311,4.30,4.11,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-5.88,,,,,,,,,,,,,,,,,,41.39,52.61,10.99,2.62,0.11,1.72,0.52,7.52,6.34,0.55,0.36,14.61,8.04,0.25,0.70,0.37,0.06,.209,.319,.361,.253,.311
Miguel Amaya,C,Cubs,,12714,665804,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
