Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gary Trent,SG,Trailblazers,,3698,$-35.49,24.00,51.42,118.52,43.38,21.09,25.58,82.42,14.68,140.14,32.24,31.58,10.33,2.68,17.40,5.84,1.34,1.32,0.430,0.112,12:00
Mitchell Robinson,C,Knicks,,3689,$-35.50,24.60,65.48,120.40,54.38,26.79,40.74,65.77,4.29,161.03,105.31,25.86,9.29,14.13,19.47,6.55,4.28,1.05,0.378,0.574,14:22
Kostas Antetokounmpo,PF,Mavericks,,3683,$-35.58,41.00,43.19,89.90,48.04,19.38,25.71,75.37,11.87,115.16,53.24,20.21,7.38,5.55,12.07,2.81,1.30,0.49,0.180,0.135,6:00
Malik Beasley,SG,Nuggets,,3392,$-35.59,31.76,45.32,104.53,43.35,16.53,21.58,76.59,21.68,123.47,34.21,21.01,8.63,2.77,13.27,3.89,1.08,0.66,0.272,0.087,8:00
Cristiano Felicio,C,Bulls,,3223,$-35.66,29.86,64.39,113.92,56.52,29.32,43.50,67.41,1.27,160.18,130.89,25.84,9.90,10.36,22.15,5.36,4.38,0.87,0.331,0.347,15:59
Ron Baker,PG,Knicks,,3413,$-35.75,21.40,34.38,87.06,39.48,16.79,22.08,76.05,10.96,96.93,34.35,45.20,14.54,3.52,19.68,4.53,1.61,2.11,0.679,0.164,15:07
Ray Spalding,PF,Suns,,3682,$-35.88,39.00,41.53,86.08,48.25,16.97,22.87,74.20,12.89,109.18,51.70,16.95,8.06,4.97,12.21,2.80,1.33,0.43,0.207,0.128,6:01
Meyers Leonard,C,Trailblazers,,2770,$-36.28,28.37,62.36,137.45,45.37,16.86,22.09,76.31,24.57,163.57,102.89,27.91,6.29,9.57,19.13,5.76,3.63,0.98,0.222,0.337,15:26
Bonzie Colson,SF,Bucks,,3782,$-36.31,31.50,46.08,102.69,44.87,18.89,24.11,78.34,15.06,125.97,50.24,21.98,9.11,5.70,13.39,4.00,1.59,0.70,0.289,0.181,9:40
Alize Johnson,PF,Pacers,,3715,$-36.41,20.50,41.94,88.74,47.27,18.15,23.60,76.90,9.55,111.21,57.58,18.02,7.35,5.23,11.61,5.42,2.81,0.88,0.358,0.255,12:01
Tyler Zeller,C,Hawks,,2719,$-36.42,30.81,69.70,133.86,52.07,26.44,37.10,71.27,2.74,169.63,114.25,22.29,6.77,14.46,20.12,5.51,3.71,0.72,0.220,0.469,13:50
De'Anthony Melton,PG,Suns,,3717,$-36.61,29.25,41.15,92.28,44.59,18.73,23.34,80.26,11.99,111.87,28.45,41.62,8.62,2.27,17.48,3.82,0.97,1.42,0.295,0.078,7:41
Juancho Hernangomez,SF,Nuggets,,3391,$-36.69,24.18,39.76,90.15,44.10,18.97,24.20,78.40,16.85,115.21,59.01,15.77,9.49,3.99,11.72,4.77,2.44,0.65,0.393,0.165,12:42
Cameron Reynolds,SG,Bucks,,3781,$-36.72,25.20,42.10,96.78,43.50,17.48,21.43,81.57,16.86,117.59,28.18,23.29,8.47,2.47,13.03,4.67,1.12,0.92,0.336,0.098,10:01
Alex Caruso,PG,Lakers,,3578,$-37.25,18.05,33.65,78.29,42.99,15.67,20.20,77.56,9.22,92.64,31.78,41.90,10.53,3.61,19.63,5.13,1.76,2.32,0.584,0.200,15:11
Kendrick Nunn,SG,Heat,,3789,$-37.78,25.20,39.13,90.80,43.09,16.71,20.48,81.61,14.22,108.86,26.86,21.89,8.28,2.70,12.11,4.32,1.07,0.87,0.328,0.107,9:21
Dzanan Musa,PF,Nets,,3687,$-37.92,19.50,41.02,85.22,48.13,17.29,23.44,73.78,7.50,107.12,51.27,18.31,6.63,5.66,13.53,5.49,2.63,0.94,0.340,0.290,12:01
Tyler Cavanaugh,PF,Jazz,,3604,$-37.99,19.02,36.79,81.31,45.25,12.90,16.60,77.74,12.40,99.43,57.84,15.56,5.57,3.82,9.56,5.23,3.04,0.82,0.293,0.201,13:17
Kalin Lucas,PG,Pistons,,2938,$-38.08,25.20,38.10,93.82,40.61,19.14,23.24,82.33,11.28,106.85,30.11,44.16,8.79,2.05,18.37,4.24,1.19,1.75,0.349,0.081,10:01
Tyler Lydon,PF,Nuggets,,3524,$-38.22,31.50,37.53,78.73,47.67,16.37,21.89,74.78,8.73,99.93,50.75,16.72,6.39,4.85,11.62,3.17,1.61,0.53,0.203,0.154,7:15
Ben Moore,SF,Pacers,,3593,$-38.43,20.50,39.08,88.49,44.17,16.11,20.12,80.10,14.18,107.75,42.55,20.21,9.25,3.69,12.64,5.26,2.08,0.99,0.451,0.180,13:35
Torrey Craig,SF,Nuggets,,3577,$-38.57,19.98,37.71,85.10,44.31,13.99,19.71,71.00,13.03,101.33,57.27,17.15,7.73,6.08,12.05,5.07,2.87,0.86,0.387,0.304,16:07
PJ Dozier,SG,Celtics,,3633,$-38.68,30.75,34.24,78.84,43.44,14.94,18.25,81.82,15.41,95.21,26.65,18.53,6.76,2.33,10.88,3.10,0.87,0.60,0.220,0.076,6:31
Eric Moreland,C,Raptors,,3129,$-38.86,26.25,34.62,65.41,52.93,11.46,19.68,58.24,1.46,82.33,98.56,25.60,10.05,16.88,16.46,3.14,3.75,0.97,0.383,0.643,11:40
T.J. Leaf,PF,Pacers,,3541,$-38.89,26.50,37.27,78.63,47.40,11.52,15.51,74.29,13.44,95.69,45.92,11.36,4.51,3.49,8.33,3.61,1.73,0.43,0.170,0.132,8:38
Damyean Dotson,SG,Knicks,,3528,$-39.01,22.00,37.63,85.69,43.92,12.77,16.46,77.55,12.62,100.87,33.97,18.93,6.95,1.75,10.46,4.59,1.54,0.86,0.316,0.079,10:46
Brandon Goodwin,PG,Nuggets,,3766,$-39.21,33.60,31.54,73.16,43.12,18.65,22.28,83.72,8.97,90.65,23.03,33.58,7.12,1.89,13.28,2.70,0.69,1.00,0.212,0.056,5:45
Shaquille Harrison,SG,Bulls,,3456,$-39.26,11.50,30.53,68.27,44.72,13.88,17.77,78.15,7.23,82.78,25.72,21.91,9.09,2.68,10.30,7.20,2.24,1.91,0.790,0.233,16:43
Dwayne Bacon,SF,Hornets,,3536,$-39.45,27.15,44.71,108.90,41.05,15.78,19.60,80.51,11.38,116.61,60.15,23.07,9.45,2.69,13.45,4.30,2.22,0.85,0.348,0.099,13:27
Vincent Edwards,SF,Rockets,,3693,$-39.55,42.00,37.22,84.71,43.93,15.33,19.22,79.75,13.38,102.76,39.30,18.80,7.64,3.85,10.72,2.45,0.94,0.45,0.182,0.092,6:01
Damion Lee,SG,Warriors,,3436,$-40.16,7.50,32.25,76.64,42.08,12.76,16.06,79.43,10.70,87.48,28.75,16.64,7.88,1.46,8.95,11.66,3.83,2.22,1.051,0.195,26:57
Miles Plumlee,C,Hawks,,2724,$-40.23,27.23,50.23,91.31,55.01,16.79,29.15,57.61,1.00,118.47,99.14,17.37,9.53,14.82,23.42,4.35,3.64,0.64,0.350,0.544,14:23
J.P. Macura,SG,Hornets,,3724,$-40.39,33.60,31.07,69.78,44.53,15.41,19.09,80.72,11.60,88.62,20.84,17.01,5.90,1.82,9.67,2.64,0.62,0.51,0.176,0.054,5:30
Shake Milton,SG,76ers,,3713,$-40.55,26.67,29.47,68.01,43.33,13.15,16.11,81.58,13.23,82.44,20.80,17.04,5.65,2.07,9.94,3.09,0.78,0.64,0.212,0.077,6:31
Thomas Welsh,C,Nuggets,,3710,$-40.89,31.50,50.08,93.99,53.28,22.22,32.11,69.20,3.29,125.82,85.57,19.23,7.11,10.95,16.26,3.99,2.72,0.61,0.226,0.348,9:01
Chris Boucher,PF,Raptors,,3585,$-41.02,29.25,28.39,62.96,45.10,11.32,14.90,75.97,7.46,75.63,37.34,11.70,4.91,5.36,8.25,2.59,1.28,0.40,0.168,0.183,5:56
Joe Chealey,PG,Hornets,,3746,$-41.39,25.20,25.24,56.30,44.84,13.54,16.44,82.32,7.63,71.69,17.95,26.83,5.35,1.22,10.77,2.84,0.71,1.06,0.212,0.048,6:01
Troy Williams,SF,Kings,,3421,$-41.44,12.88,31.85,70.99,44.86,11.76,16.24,72.42,9.66,84.65,32.62,12.75,9.76,3.17,11.32,6.57,2.53,0.99,0.758,0.246,16:38
Derrick Jones,SF,Heat,,3455,$-42.14,13.93,27.68,58.31,47.48,13.30,17.70,75.14,8.11,74.52,31.42,10.26,5.45,5.07,7.01,5.35,2.26,0.74,0.391,0.364,14:51
Isaiah Briscoe,PG,Magic,,3609,$-42.16,20.50,23.46,52.17,44.96,10.76,13.16,81.79,6.85,64.28,16.44,23.83,5.03,1.08,9.32,3.14,0.80,1.16,0.245,0.053,6:31
Ivica Zubac,C,Clippers,,3362,$-42.22,21.50,49.21,93.03,52.89,21.23,29.21,72.67,1.68,121.11,75.21,16.37,6.06,10.84,14.57,5.63,3.50,0.76,0.282,0.504,12:07
Amile Jefferson,PF,Magic,,3615,$-42.22,20.50,26.94,57.02,47.25,10.85,14.89,72.84,5.81,70.91,36.45,11.12,4.34,3.79,7.83,3.46,1.78,0.54,0.212,0.185,8:01
Chasson Randle,PG,Wizards,,3443,$-42.26,12.68,22.32,52.72,42.34,13.84,15.78,87.73,7.29,65.93,17.11,22.36,5.03,1.21,9.79,5.20,1.35,1.76,0.397,0.096,11:29
Ivan Rabb,C,Grizzlies,,3540,$-42.28,18.00,46.59,83.88,55.54,18.88,25.10,75.20,2.16,113.87,79.24,17.36,6.40,8.21,16.02,6.33,4.40,0.96,0.356,0.456,14:19
Devin Robinson,SF,Wizards,,3576,$-42.38,20.00,29.00,64.22,45.16,11.49,14.61,78.62,10.07,78.90,30.53,14.06,6.47,2.58,8.46,3.94,1.53,0.70,0.324,0.129,9:36
Jordan McRae,SG,Wizards,,3097,$-42.51,18.05,28.44,68.33,41.63,12.75,16.16,78.88,10.48,79.20,19.72,14.50,4.79,2.02,8.97,4.39,1.09,0.80,0.265,0.112,9:56
Antonio Blakeney,SG,Bulls,,3575,$-42.58,9.50,27.58,66.53,41.46,13.77,17.22,79.93,11.60,77.94,17.90,13.14,4.54,1.18,7.18,8.20,1.88,1.38,0.478,0.124,16:30
Troy Caupain,PG,Magic,,3595,$-42.61,20.50,21.94,50.06,43.82,11.79,14.13,83.43,6.25,61.94,16.53,23.36,4.77,1.08,9.07,3.02,0.81,1.14,0.232,0.053,6:31
Theo Pinson,SG,Nets,,3753,$-42.61,9.75,24.72,56.10,44.06,10.73,13.17,81.48,8.47,68.71,16.98,13.40,4.73,1.72,7.45,7.05,1.74,1.37,0.485,0.177,15:01
Ryan Arcidiacono,PG,Bulls,,3450,$-42.87,12.00,18.49,43.25,42.74,8.42,10.25,82.13,6.08,51.67,15.84,23.09,5.89,0.81,9.04,4.31,1.32,1.92,0.491,0.068,12:40
Henry Ellenson,PF,Pistons,,3358,$-42.89,19.46,28.19,67.41,41.82,11.87,14.98,79.21,11.81,76.94,38.95,11.07,3.38,2.05,9.24,3.95,2.00,0.57,0.174,0.105,8:23
Joakim Noah,C,Grizzlies,,2192,$-42.98,15.08,34.15,71.06,48.05,13.17,24.32,54.14,1.10,82.54,110.55,30.37,8.60,11.93,18.92,5.47,7.33,2.01,0.570,0.791,19:59
Naz Mitrou-Long,SG,Jazz,,3606,$-43.11,40.00,23.86,55.21,43.21,10.15,12.48,81.37,8.14,66.52,16.79,13.73,4.71,1.55,7.95,1.66,0.42,0.34,0.118,0.039,3:38
Danuel House,SF,Rockets,,3418,$-43.27,11.78,28.32,65.27,43.39,12.09,15.00,80.61,8.69,77.85,33.60,13.43,5.01,3.00,7.27,6.61,2.85,1.14,0.426,0.255,16:58
Abdel Nader,SF,Thunder,,3399,$-43.49,24.00,31.06,80.24,38.72,13.53,19.44,69.58,11.68,88.11,37.27,15.80,7.75,4.44,14.07,3.67,1.55,0.66,0.323,0.185,10:52
DeAndre' Bembry,SF,Hawks,,3353,$-43.57,16.60,29.35,66.94,43.85,9.84,15.10,65.19,6.92,75.57,34.06,19.79,7.74,4.04,14.58,4.55,2.05,1.19,0.466,0.244,13:27
Wade Baldwin IV,PG,Trailblazers,,3361,$-43.76,11.02,19.05,45.09,42.25,10.91,13.61,80.20,4.77,53.65,15.71,21.30,5.04,1.51,10.12,4.87,1.43,1.93,0.457,0.137,12:05
Markelle Fultz,SG,Magic,,3506,$-43.88,7.00,23.30,53.61,43.46,7.99,11.25,71.00,5.35,59.27,16.95,18.77,5.03,1.30,7.72,8.47,2.42,2.68,0.718,0.186,18:02
Isaiah Hartenstein,C,Rockets,,3558,$-43.99,21.00,41.96,78.10,53.73,20.64,28.05,73.58,3.21,107.10,65.61,16.46,6.54,7.46,14.14,5.10,3.12,0.78,0.311,0.355,10:31
Okaro White,PF,Wizards,,3435,$-43.99,11.41,18.56,42.12,44.07,8.32,10.47,79.45,5.84,50.86,29.67,8.68,3.61,3.38,6.43,4.46,2.60,0.76,0.316,0.297,13:25
John Jenkins,SG,Knicks,,2763,$-44.49,13.14,20.91,48.17,43.40,7.96,9.80,81.21,7.31,56.42,15.35,11.23,3.61,1.01,7.10,4.29,1.17,0.85,0.275,0.077,10:10
MarShon Brooks,SG,Grizzlies,,2637,$-44.49,3.50,17.96,39.80,45.13,7.27,8.81,82.55,6.68,49.73,11.04,9.52,3.86,1.13,5.92,14.21,3.15,2.72,1.101,0.323,27:28
Drew Eubanks,PF,Spurs,,3769,$-44.62,15.60,19.04,41.03,46.41,8.00,10.35,77.23,5.83,50.35,24.63,7.88,3.15,2.36,5.74,3.23,1.58,0.51,0.202,0.151,7:00
Malachi Richardson,SG,Raptors,,3345,$-44.64,12.37,19.42,47.25,41.10,9.56,11.93,80.12,6.99,55.31,15.62,9.79,4.23,0.95,5.89,4.47,1.26,0.79,0.342,0.077,11:05
Davon Reed,SG,Pacers,,3550,$-44.93,10.50,17.49,44.04,39.71,7.44,9.47,78.60,7.14,49.24,15.72,9.87,4.31,1.14,5.88,4.69,1.50,0.94,0.410,0.109,11:32
Guerschon Yabusele,PF,Celtics,,3384,$-44.96,16.50,17.79,38.28,46.47,8.33,11.32,73.65,5.11,49.03,26.02,8.49,2.81,2.53,5.82,2.97,1.58,0.51,0.170,0.153,7:07
Boban Marjanovic,C,Clippers,,3312,$-45.22,21.18,38.39,71.06,54.02,26.60,34.95,76.11,0.83,104.81,70.97,10.17,4.92,7.57,12.54,4.95,3.35,0.48,0.233,0.357,9:04
Jaron Blossomgame,SF,Cavaliers,,3564,$-45.35,24.00,22.28,50.21,44.38,9.67,12.45,77.63,6.91,61.65,23.65,10.47,4.63,2.19,6.79,2.57,0.99,0.44,0.193,0.091,6:20
Gary Payton,PG,Wizards,,300,$-45.58,8.96,14.13,33.69,41.93,5.27,7.18,73.44,3.86,37.32,13.57,14.04,3.32,1.28,5.93,4.17,1.52,1.57,0.370,0.142,10:43
George King,SF,Suns,,3706,$-45.71,19.50,20.78,48.34,42.98,8.90,11.36,78.35,7.14,57.93,21.71,10.21,4.78,2.09,6.63,2.97,1.11,0.52,0.245,0.107,7:31
Isaiah Hicks,PF,Knicks,,3612,$-45.78,9.00,18.78,40.44,46.45,7.62,10.36,73.56,3.50,48.76,23.77,8.47,2.56,2.46,6.59,5.42,2.64,0.94,0.284,0.273,13:17
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-45.98,21.00,14.08,32.52,43.30,6.22,7.56,82.22,4.69,39.28,9.94,7.49,3.07,0.91,4.31,1.87,0.47,0.36,0.146,0.043,4:01
Jared Terrell,SG,Timberwolves,,3729,$-46.02,24.60,13.74,31.58,43.52,5.91,7.25,81.57,5.35,38.45,9.22,7.54,2.86,0.84,4.41,1.56,0.37,0.31,0.116,0.034,3:20
Jordan McLaughlin,SG,Timberwolves,,3762,$-46.12,10.25,13.83,31.54,43.84,6.15,7.57,81.22,5.04,38.67,9.61,7.77,2.69,0.83,4.54,3.77,0.94,0.76,0.263,0.081,8:01
Caleb Swanigan,PF,Kings,,3545,$-46.33,13.17,15.17,33.31,45.53,6.76,8.99,75.17,4.02,39.97,22.00,7.08,2.53,1.84,5.72,3.03,1.67,0.54,0.192,0.139,7:00
Jalen Jones,SG,Cavaliers,,3437,$-46.40,7.80,14.01,33.43,41.92,6.16,8.09,76.14,4.98,39.37,12.41,6.40,2.79,0.84,4.38,5.04,1.59,0.82,0.357,0.108,11:19
Mikal Bridges,SF,Suns,,3681,$-46.48,9.75,17.48,39.73,43.98,7.41,9.27,79.94,7.46,48.37,17.98,8.49,3.64,1.63,5.15,4.96,1.84,0.87,0.374,0.167,12:00
Alex Poythress,PF,Hawks,,3423,$-46.52,12.50,14.41,31.48,45.79,5.24,6.83,76.66,3.35,37.71,19.11,5.30,2.43,1.76,3.73,3.02,1.53,0.42,0.194,0.141,7:30
Brandon Sampson,SG,Bulls,,3810,$-46.60,10.25,10.73,24.68,43.47,4.74,5.70,83.20,5.37,30.00,7.27,5.96,2.42,0.61,3.46,2.93,0.71,0.58,0.236,0.060,6:01
Alan Williams,C,Nets,,3338,$-47.10,12.76,31.82,62.26,51.11,15.88,24.16,65.70,0.93,80.91,64.25,9.52,6.31,7.85,10.25,6.34,5.03,0.75,0.494,0.615,14:02
RJ Hunter,SG,Celtics,,3217,$-47.33,7.86,9.80,23.85,41.09,3.76,4.56,82.46,3.64,27.22,7.52,5.06,2.41,0.68,3.06,3.46,0.96,0.64,0.307,0.086,8:17
C.J. Wilcox,SG,Pacers,,3106,$-47.38,11.29,9.90,24.14,41.01,3.92,4.89,80.12,3.86,27.24,7.21,5.84,2.24,0.68,3.17,2.41,0.64,0.52,0.199,0.060,5:50
James Nunnally,SF,Timberwolves,,2941,$-47.42,24.60,15.29,34.52,44.30,6.46,8.02,80.51,5.72,42.43,16.22,7.33,3.24,1.49,4.87,1.72,0.66,0.30,0.132,0.060,4:20
Antonius Cleveland,SG,Mavericks,,3594,$-47.45,8.50,8.77,20.56,42.67,3.93,4.93,79.63,3.04,24.65,6.97,4.66,2.29,0.99,3.23,2.90,0.82,0.55,0.269,0.116,7:08
Lorenzo Brown,PG,Raptors,,2851,$-47.46,6.09,8.22,19.57,42.02,3.41,4.18,81.45,2.37,22.08,6.65,8.74,2.06,0.40,3.62,3.63,1.09,1.44,0.338,0.065,9:21
Kadeem Allen,PG,Knicks,,3553,$-47.65,8.50,7.68,18.56,41.36,4.00,4.92,81.40,2.12,21.51,6.24,8.61,1.88,0.58,3.85,2.53,0.73,1.01,0.222,0.068,6:18
Chris Chiozza,PG,Rockets,,3768,$-47.76,10.50,6.95,15.81,43.97,3.43,4.18,81.99,2.00,19.35,5.05,7.58,1.61,0.35,2.91,1.84,0.48,0.72,0.153,0.033,4:00
Jaylen Morris,SG,Bucks,,3659,$-47.98,3.07,8.25,18.81,43.85,3.16,3.88,81.61,2.72,22.37,6.26,4.57,1.56,0.51,2.69,7.28,2.04,1.49,0.507,0.165,16:21
Deng Adel,SF,Cavaliers,,3764,$-48.13,10.00,12.53,27.86,44.99,5.18,6.37,81.19,5.79,34.46,12.49,6.13,2.53,1.11,3.56,3.45,1.25,0.61,0.253,0.111,8:00
Lonnie Walker,SG,Spurs,,3692,$-48.26,7.80,7.32,15.77,46.43,3.00,3.64,82.30,1.96,19.80,4.56,4.15,1.40,0.38,2.33,2.54,0.58,0.53,0.180,0.048,5:00
Demetrius Jackson,PG,76ers,,3383,$-48.29,7.32,5.53,12.76,43.37,2.60,3.33,78.22,1.64,15.26,4.44,6.02,1.43,0.32,2.73,2.09,0.61,0.82,0.195,0.043,4:54
Luke Kornet,C,Knicks,,3567,$-48.30,10.00,27.36,57.51,47.58,9.67,13.78,70.16,7.26,71.51,42.15,11.95,3.76,6.98,7.90,7.15,4.21,1.19,0.376,0.698,16:19
Rawle Alkins,PG,Bulls,,3740,$-48.65,16.40,4.23,9.81,43.16,1.98,2.38,83.53,1.55,11.67,2.96,4.65,1.00,0.19,1.75,0.71,0.18,0.28,0.061,0.011,1:30
DJ Stephens,SG,Grizzlies,,3060,$-48.82,8.20,5.34,12.29,43.49,2.20,2.75,80.20,2.04,14.76,4.02,2.92,1.07,0.34,1.85,1.80,0.49,0.36,0.130,0.041,4:00
Andre Ingram,SG,Lakers,,3662,$-48.91,0.98,4.77,11.00,43.36,1.99,2.45,81.17,1.56,13.32,3.57,2.85,1.08,0.44,1.62,13.65,3.66,2.92,1.112,0.455,32:01
Jake Layman,SF,Trailblazers,,3375,$-49.06,16.88,12.11,31.98,37.88,4.84,6.17,78.49,4.36,33.60,12.45,6.37,3.17,1.53,4.05,1.99,0.74,0.38,0.188,0.091,5:45
Quincy Pondexter,SF,Spurs,,2504,$-49.10,10.94,11.09,27.82,39.85,5.46,6.88,79.41,3.65,31.27,13.67,5.77,3.18,1.26,4.46,2.86,1.25,0.53,0.291,0.115,8:29
Ike Anigbogu,C,Pacers,,3542,$-49.15,20.50,26.57,49.16,54.05,12.10,16.93,71.43,1.45,66.04,42.02,9.70,4.03,6.42,8.58,3.22,2.05,0.47,0.196,0.313,6:53
D.J. Wilson,PF,Bucks,,3527,$-49.22,11.27,5.99,12.37,48.43,2.39,3.19,74.81,1.39,15.76,7.72,2.52,1.05,0.77,1.82,1.40,0.68,0.22,0.094,0.068,3:14
John Holland,SF,Cavaliers,,3159,$-49.22,11.71,10.93,27.71,39.45,4.60,6.03,76.27,4.52,30.86,12.52,4.98,2.90,1.16,3.85,2.64,1.07,0.43,0.248,0.099,7:15
Emanuel Terry,SF,Heat,,3792,$-49.57,10.50,9.42,21.11,44.61,3.92,5.02,78.08,3.27,25.97,9.74,4.61,2.09,0.88,2.78,2.47,0.93,0.44,0.199,0.084,6:00
Daniel Hamilton,SG,Hawks,,3389,$-49.76,3.00,2.30,5.22,44.11,0.96,1.18,81.62,0.84,6.39,1.62,1.42,0.45,0.13,0.72,2.13,0.54,0.47,0.150,0.044,4:30
Georges Niang,PF,Jazz,,3374,$-49.77,8.49,4.97,11.54,43.09,1.97,2.61,75.71,1.02,13.01,7.02,2.25,0.96,0.64,1.68,1.53,0.83,0.26,0.113,0.075,3:49
J.J. Barea,PG,Mavericks,,2110,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SF,Pistons,,3678,$-50.19,8.40,7.63,16.98,44.91,3.18,4.09,77.71,2.77,21.03,7.85,3.79,1.68,0.71,2.32,2.50,0.93,0.45,0.200,0.084,6:01
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-50.52,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SF,76ers,,3349,$-50.82,6.83,5.74,13.62,42.10,2.28,2.88,79.05,2.93,15.90,5.80,2.89,1.22,0.50,1.64,2.33,0.85,0.42,0.179,0.074,5:39
Bruno Caboclo,SF,Grizzlies,,3093,$-51.14,5.19,5.06,12.32,41.02,2.09,2.59,80.72,1.78,13.97,6.07,2.55,1.20,0.68,1.68,2.69,1.17,0.49,0.232,0.131,7:12
Ante Zizic,C,Cavaliers,,3387,$-51.24,15.61,21.03,35.18,59.78,9.60,13.41,71.54,1.22,52.65,31.29,5.76,2.24,4.75,5.78,3.37,2.00,0.37,0.143,0.304,6:42
Quincy Acy,PF,Suns,,2772,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Spurs,,2700,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,$-51.33,,,,,,,,,,,,,,,,,,,,0:00
