Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Daryl Macon,PG,Mavericks,,3745,$-35.25,38.00,42.65,96.85,44.04,20.57,25.48,80.71,12.75,118.69,30.51,43.81,9.41,2.03,17.97,3.12,0.80,1.15,0.248,0.054,6:41
Zach Collins,C,Trailblazers,,3533,$-35.27,28.98,63.87,141.95,44.99,20.30,29.58,68.63,16.51,160.92,108.94,28.11,9.40,13.18,25.84,5.55,3.76,0.97,0.324,0.455,15:50
Malik Beasley,SG,Nuggets,,3392,$-35.37,29.49,42.08,97.07,43.35,15.34,20.04,76.59,20.13,114.65,31.76,19.50,8.01,2.58,12.32,3.89,1.08,0.66,0.272,0.087,8:00
Cristiano Felicio,C,Bulls,,3223,$-35.52,27.67,59.68,105.59,56.52,27.18,40.32,67.41,1.18,148.46,121.31,23.95,9.17,9.60,20.53,5.36,4.38,0.87,0.331,0.347,15:59
Ray Spalding,PF,Suns,,3682,$-35.53,37.00,39.40,81.67,48.25,16.10,21.70,74.20,12.23,103.58,49.05,16.08,7.65,4.72,11.58,2.80,1.33,0.43,0.207,0.128,6:01
Kostas Antetokounmpo,PF,Mavericks,,3683,$-35.60,38.00,40.03,83.32,48.04,17.96,23.83,75.37,11.00,106.74,49.34,18.73,6.84,5.14,11.18,2.81,1.30,0.49,0.180,0.135,6:00
Kobi Simmons,PG,Cavaliers,,3566,$-35.65,14.44,43.69,101.17,43.18,17.46,19.26,90.68,13.02,114.42,27.94,42.60,9.34,2.15,19.98,7.92,1.93,2.95,0.647,0.149,20:06
Gary Trent,SG,Trailblazers,,3698,$-35.79,21.60,46.28,106.67,43.38,18.98,23.02,82.42,13.21,126.13,29.02,28.42,9.29,2.41,15.66,5.84,1.34,1.32,0.430,0.112,12:00
Ron Baker,PG,Knicks,,3413,$-35.98,20.36,32.70,82.82,39.48,15.97,21.00,76.05,10.42,92.20,32.67,42.99,13.83,3.34,18.72,4.53,1.61,2.11,0.679,0.164,15:07
Alize Johnson,PF,Pacers,,3715,$-36.04,19.50,39.90,84.41,47.27,17.26,22.45,76.90,9.08,105.79,54.77,17.14,6.99,4.97,11.05,5.42,2.81,0.88,0.358,0.255,12:01
Tyler Zeller,C,Hawks,,2719,$-36.20,28.55,64.60,124.06,52.07,24.51,34.39,71.27,2.54,157.22,105.89,20.66,6.28,13.40,18.65,5.51,3.71,0.72,0.220,0.469,13:50
Ben Moore,SF,Pacers,,3593,$-36.31,19.50,37.18,84.17,44.17,15.33,19.14,80.10,13.49,102.50,40.48,19.22,8.80,3.51,12.02,5.26,2.08,0.99,0.451,0.180,13:35
Meyers Leonard,C,Trailblazers,,2770,$-36.60,25.54,56.13,123.71,45.37,15.17,19.88,76.31,22.11,147.21,92.60,25.12,5.66,8.61,17.22,5.76,3.63,0.98,0.222,0.337,15:26
De'Anthony Melton,PG,Suns,,3717,$-36.81,27.75,39.04,87.55,44.59,17.77,22.14,80.26,11.38,106.14,26.99,39.49,8.17,2.15,16.59,3.82,0.97,1.42,0.295,0.078,7:41
Torrey Craig,SF,Nuggets,,3577,$-36.81,18.55,35.01,79.02,44.31,12.99,18.30,71.00,12.10,94.10,53.18,15.93,7.17,5.65,11.19,5.07,2.87,0.86,0.387,0.304,16:07
Cameron Reynolds,SG,Bucks,,3781,$-36.90,22.80,38.09,87.56,43.50,15.82,19.39,81.57,15.26,106.39,25.50,21.07,7.67,2.23,11.79,4.67,1.12,0.92,0.336,0.098,10:01
Kendrick Nunn,SG,Heat,,3789,$-37.29,24.00,37.26,86.48,43.09,15.92,19.50,81.61,13.54,103.67,25.58,20.85,7.88,2.57,11.54,4.32,1.07,0.87,0.328,0.107,9:21
Dwayne Bacon,SF,Hornets,,3536,$-37.71,25.21,41.51,101.12,41.05,14.66,18.20,80.51,10.57,108.28,55.85,21.42,8.77,2.50,12.49,4.30,2.22,0.85,0.348,0.099,13:27
Alex Caruso,PG,Lakers,,3578,$-37.83,16.70,31.13,72.42,42.99,14.49,18.68,77.56,8.53,85.70,29.40,38.76,9.74,3.34,18.16,5.13,1.76,2.32,0.584,0.200,15:11
Dzanan Musa,PF,Nets,,3687,$-38.00,18.00,37.86,78.66,48.13,15.96,21.63,73.78,6.92,98.88,47.33,16.90,6.12,5.22,12.49,5.49,2.63,0.94,0.340,0.290,12:01
Vincent Edwards,SF,Rockets,,3693,$-38.13,38.00,33.67,76.64,43.93,13.87,17.39,79.75,12.10,92.97,35.56,17.01,6.91,3.49,9.70,2.45,0.94,0.45,0.182,0.092,6:01
Tyler Lydon,PF,Nuggets,,3524,$-38.21,29.25,34.85,73.11,47.67,15.20,20.32,74.78,8.11,92.80,47.13,15.52,5.93,4.50,10.79,3.17,1.61,0.53,0.203,0.154,7:15
Tyler Cavanaugh,PF,Jazz,,3604,$-38.37,17.12,33.11,73.18,45.25,11.61,14.94,77.74,11.16,89.49,52.06,14.00,5.01,3.44,8.60,5.23,3.04,0.82,0.293,0.201,13:17
PJ Dozier,SG,Celtics,,3633,$-38.53,28.50,31.74,73.07,43.44,13.84,16.92,81.82,14.28,88.24,24.70,17.18,6.27,2.16,10.09,3.10,0.87,0.60,0.220,0.076,6:31
T.J. Leaf,PF,Pacers,,3541,$-38.53,25.21,35.45,74.79,47.40,10.96,14.75,74.29,12.79,91.02,43.68,10.81,4.29,3.32,7.92,3.61,1.73,0.43,0.170,0.132,8:38
Damyean Dotson,SG,Knicks,,3528,$-38.57,20.93,35.80,81.51,43.92,12.14,15.66,77.55,12.01,95.95,32.31,18.01,6.61,1.66,9.95,4.59,1.54,0.86,0.316,0.079,10:46
Kalin Lucas,PG,Pistons,,2938,$-38.58,23.40,35.37,87.12,40.61,17.77,21.58,82.33,10.47,99.22,27.96,41.01,8.16,1.90,17.06,4.24,1.19,1.75,0.349,0.081,10:01
Eric Moreland,C,Raptors,,3129,$-38.86,24.23,31.96,60.38,52.93,10.58,18.17,58.24,1.35,75.99,90.98,23.63,9.28,15.58,15.19,3.14,3.75,0.97,0.383,0.643,11:40
Shaquille Harrison,SG,Bulls,,3456,$-39.21,10.66,28.30,63.27,44.72,12.87,16.47,78.15,6.70,76.72,23.84,20.31,8.42,2.48,9.54,7.20,2.24,1.91,0.790,0.233,16:43
Troy Williams,SF,Kings,,3421,$-39.46,12.23,30.26,67.44,44.86,11.17,15.42,72.42,9.18,80.42,30.99,12.11,9.27,3.01,10.76,6.57,2.53,0.99,0.758,0.246,16:38
Brandon Goodwin,PG,Nuggets,,3766,$-39.71,31.20,29.29,67.93,43.12,17.32,20.69,83.72,8.32,84.18,21.39,31.18,6.61,1.75,12.33,2.70,0.69,1.00,0.212,0.056,5:45
Miles Plumlee,C,Hawks,,2724,$-40.07,25.24,46.55,84.63,55.01,15.56,27.02,57.61,0.93,109.80,91.89,16.10,8.83,13.73,21.71,4.35,3.64,0.64,0.350,0.544,14:23
Derrick Jones,SF,Heat,,3455,$-40.13,13.27,26.36,55.53,47.48,12.66,16.85,75.14,7.73,70.97,29.92,9.77,5.19,4.82,6.68,5.35,2.26,0.74,0.391,0.364,14:51
J.P. Macura,SG,Hornets,,3724,$-40.23,31.20,28.85,64.79,44.53,14.31,17.73,80.72,10.77,82.29,19.35,15.79,5.48,1.69,8.97,2.64,0.62,0.51,0.176,0.054,5:30
Damion Lee,SG,Warriors,,3436,$-40.33,6.77,29.10,69.17,42.08,11.51,14.49,79.43,9.66,78.94,25.94,15.02,7.11,1.32,8.07,11.66,3.83,2.22,1.051,0.195,26:57
Devin Robinson,SF,Wizards,,3576,$-40.40,19.00,27.55,61.01,45.16,10.91,13.88,78.62,9.56,74.95,29.00,13.36,6.15,2.45,8.04,3.94,1.53,0.70,0.324,0.129,9:36
Shake Milton,SG,76ers,,3713,$-40.42,24.67,27.26,62.90,43.33,12.16,14.90,81.58,12.24,76.26,19.24,15.76,5.23,1.91,9.20,3.09,0.78,0.64,0.212,0.077,6:31
Thomas Welsh,C,Nuggets,,3710,$-40.67,29.25,46.50,87.28,53.28,20.63,29.82,69.20,3.05,116.83,79.46,17.86,6.60,10.17,15.10,3.99,2.72,0.61,0.226,0.348,9:01
Chris Boucher,PF,Raptors,,3585,$-41.08,27.00,26.21,58.11,45.10,10.45,13.75,75.97,6.89,69.82,34.47,10.80,4.53,4.95,7.62,2.59,1.28,0.40,0.168,0.183,5:56
Abdel Nader,SF,Thunder,,3399,$-41.49,22.83,29.55,76.32,38.72,12.87,18.49,69.58,11.11,83.81,35.45,15.03,7.37,4.22,13.38,3.67,1.55,0.66,0.323,0.185,10:52
Danuel House,SF,Rockets,,3418,$-41.78,10.66,25.63,59.06,43.39,10.94,13.57,80.61,7.87,70.43,30.40,12.15,4.54,2.72,6.57,6.61,2.85,1.14,0.426,0.255,16:58
DeAndre' Bembry,SF,Hawks,,3353,$-41.88,15.39,27.21,62.04,43.85,9.12,13.99,65.19,6.41,70.04,31.57,18.34,7.17,3.75,13.52,4.55,2.05,1.19,0.466,0.244,13:27
Joe Chealey,PG,Hornets,,3746,$-41.89,23.40,23.44,52.27,44.84,12.57,15.27,82.32,7.09,66.57,16.67,24.92,4.97,1.13,10.00,2.84,0.71,1.06,0.212,0.048,6:01
Ivica Zubac,C,Clippers,,3362,$-42.03,19.93,45.61,86.23,52.89,19.67,27.07,72.67,1.56,112.25,69.71,15.18,5.61,10.05,13.51,5.63,3.50,0.76,0.282,0.504,12:07
Ivan Rabb,C,Grizzlies,,3540,$-42.10,16.68,43.18,77.74,55.54,17.49,23.26,75.20,2.00,105.54,73.45,16.09,5.93,7.61,14.85,6.33,4.40,0.96,0.356,0.456,14:19
Jordan McRae,SG,Wizards,,3097,$-42.16,17.15,27.02,64.91,41.63,12.11,15.35,78.88,9.96,75.24,18.73,13.77,4.55,1.91,8.52,4.39,1.09,0.80,0.265,0.112,9:56
Amile Jefferson,PF,Magic,,3615,$-42.25,19.00,24.97,52.85,47.25,10.06,13.80,72.84,5.39,65.72,33.78,10.31,4.02,3.52,7.25,3.46,1.78,0.54,0.212,0.185,8:01
Antonio Blakeney,SG,Bulls,,3575,$-42.43,8.80,25.56,61.66,41.46,12.76,15.96,79.93,10.75,72.23,16.59,12.18,4.21,1.09,6.65,8.20,1.88,1.38,0.478,0.124,16:30
Theo Pinson,SG,Nets,,3753,$-42.52,9.00,22.82,51.79,44.06,9.91,12.16,81.48,7.82,63.43,15.68,12.37,4.36,1.59,6.87,7.05,1.74,1.37,0.485,0.177,15:01
Chasson Randle,PG,Wizards,,3443,$-42.57,12.05,21.20,50.08,42.34,13.15,14.99,87.73,6.92,62.63,16.26,21.24,4.78,1.15,9.30,5.20,1.35,1.76,0.397,0.096,11:29
Isaiah Briscoe,PG,Magic,,3609,$-42.68,19.00,21.74,48.36,44.96,9.98,12.20,81.79,6.35,59.58,15.24,22.08,4.66,1.01,8.64,3.14,0.80,1.16,0.245,0.053,6:31
Henry Ellenson,PF,Pistons,,3358,$-42.84,18.07,26.18,62.60,41.82,11.02,13.91,79.21,10.96,71.45,36.17,10.28,3.14,1.91,8.58,3.95,2.00,0.57,0.174,0.105,8:23
Joakim Noah,C,Grizzlies,,2192,$-42.89,13.98,31.65,65.86,48.05,12.20,22.54,54.14,1.02,76.50,102.46,28.15,7.97,11.06,17.53,5.47,7.33,2.01,0.570,0.791,19:59
Troy Caupain,PG,Magic,,3595,$-43.13,19.00,20.33,46.40,43.82,10.93,13.10,83.43,5.79,57.40,15.32,21.65,4.42,1.01,8.41,3.02,0.81,1.14,0.232,0.053,6:31
Naz Mitrou-Long,SG,Jazz,,3606,$-43.20,36.00,21.47,49.68,43.21,9.14,11.23,81.37,7.32,59.87,15.11,12.36,4.24,1.39,7.15,1.66,0.42,0.34,0.118,0.039,3:38
Ryan Arcidiacono,PG,Bulls,,3450,$-43.42,11.12,17.13,40.09,42.74,7.80,9.50,82.13,5.64,47.89,14.69,21.40,5.46,0.75,8.38,4.31,1.32,1.92,0.491,0.068,12:40
Jaron Blossomgame,SF,Cavaliers,,3564,$-43.64,22.20,20.61,46.45,44.38,8.94,11.52,77.63,6.39,57.02,21.88,9.69,4.28,2.03,6.28,2.57,0.99,0.44,0.193,0.091,6:20
Markelle Fultz,SG,Magic,,3506,$-43.80,6.49,21.60,49.69,43.46,7.40,10.43,71.00,4.96,54.93,15.71,17.40,4.66,1.20,7.15,8.47,2.42,2.68,0.718,0.186,18:02
George King,SF,Suns,,3706,$-43.83,18.50,19.71,45.86,42.98,8.45,10.78,78.35,6.77,54.96,20.59,9.69,4.53,1.98,6.29,2.97,1.11,0.52,0.245,0.107,7:31
Okaro White,PF,Wizards,,3435,$-43.84,10.84,17.64,40.02,44.07,7.90,9.95,79.45,5.55,48.32,28.19,8.24,3.43,3.22,6.11,4.46,2.60,0.76,0.316,0.297,13:25
Isaiah Hartenstein,C,Rockets,,3558,$-44.17,19.00,37.97,70.66,53.73,18.67,25.38,73.58,2.91,96.90,59.36,14.89,5.91,6.75,12.80,5.10,3.12,0.78,0.311,0.355,10:31
John Jenkins,SG,Knicks,,2763,$-44.20,12.50,19.89,45.82,43.40,7.57,9.33,81.21,6.95,53.67,14.61,10.68,3.43,0.96,6.75,4.29,1.17,0.85,0.275,0.077,10:10
MarShon Brooks,SG,Grizzlies,,2637,$-44.38,3.24,16.65,36.89,45.13,6.74,8.17,82.55,6.19,46.09,10.23,8.82,3.57,1.05,5.49,14.21,3.15,2.72,1.101,0.323,27:28
Wade Baldwin IV,PG,Trailblazers,,3361,$-44.48,9.92,17.14,40.58,42.25,9.82,12.25,80.20,4.29,48.29,14.14,19.17,4.54,1.36,9.11,4.87,1.43,1.93,0.457,0.137,12:05
Malachi Richardson,SG,Raptors,,3345,$-44.55,11.41,17.93,43.62,41.10,8.83,11.02,80.12,6.45,51.05,14.42,9.04,3.91,0.88,5.43,4.47,1.26,0.79,0.342,0.077,11:05
Mikal Bridges,SF,Suns,,3681,$-44.60,9.25,16.58,37.69,43.98,7.03,8.79,79.94,7.08,45.89,17.06,8.06,3.46,1.55,4.89,4.96,1.84,0.87,0.374,0.167,12:00
Drew Eubanks,PF,Spurs,,3769,$-44.67,14.40,17.58,37.87,46.41,7.38,9.56,77.23,5.38,46.48,22.73,7.28,2.90,2.17,5.30,3.23,1.58,0.51,0.202,0.151,7:00
Davon Reed,SG,Pacers,,3550,$-44.67,9.99,16.64,41.90,39.71,7.08,9.01,78.60,6.79,46.84,14.96,9.39,4.10,1.09,5.60,4.69,1.50,0.94,0.410,0.109,11:32
Guerschon Yabusele,PF,Celtics,,3384,$-44.99,15.29,16.49,35.48,46.47,7.72,10.49,73.65,4.74,45.44,24.12,7.87,2.60,2.34,5.39,2.97,1.58,0.51,0.170,0.153,7:07
Boban Marjanovic,C,Clippers,,3312,$-45.02,19.63,35.58,65.86,54.02,24.65,32.39,76.11,0.77,97.14,65.78,9.43,4.56,7.01,11.62,4.95,3.35,0.48,0.233,0.357,9:04
Isaiah Hicks,PF,Knicks,,3612,$-45.66,8.56,17.87,38.47,46.45,7.25,9.86,73.56,3.33,46.38,22.61,8.06,2.44,2.34,6.27,5.42,2.64,0.94,0.284,0.273,13:17
James Nunnally,SF,Timberwolves,,2941,$-45.70,22.80,14.18,32.00,44.30,5.98,7.43,80.51,5.30,39.32,15.04,6.80,3.00,1.38,4.52,1.72,0.66,0.30,0.132,0.060,4:20
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-45.86,19.50,13.08,30.20,43.30,5.77,7.02,82.22,4.36,36.48,9.23,6.96,2.85,0.84,4.00,1.87,0.47,0.36,0.146,0.043,4:01
Jared Terrell,SG,Timberwolves,,3729,$-45.91,22.80,12.74,29.27,43.52,5.48,6.72,81.57,4.96,35.63,8.54,6.99,2.65,0.77,4.08,1.56,0.37,0.31,0.116,0.034,3:20
Gary Payton,PG,Wizards,,300,$-45.99,8.51,13.42,32.01,41.93,5.01,6.82,73.44,3.66,35.46,12.89,13.33,3.15,1.21,5.64,4.17,1.52,1.57,0.370,0.142,10:43
Jordan McLaughlin,SG,Timberwolves,,3762,$-46.01,9.50,12.81,29.23,43.84,5.70,7.02,81.22,4.67,35.84,8.91,7.20,2.49,0.77,4.21,3.77,0.94,0.76,0.263,0.081,8:01
Caleb Swanigan,PF,Kings,,3545,$-46.24,12.51,14.41,31.64,45.53,6.42,8.54,75.17,3.82,37.97,20.90,6.73,2.40,1.74,5.44,3.03,1.67,0.54,0.192,0.139,7:00
Jalen Jones,SG,Cavaliers,,3437,$-46.30,7.22,12.96,30.92,41.92,5.70,7.49,76.14,4.61,36.42,11.48,5.92,2.58,0.78,4.05,5.04,1.59,0.82,0.357,0.108,11:19
Deng Adel,SF,Cavaliers,,3764,$-46.42,9.25,11.59,25.77,44.99,4.79,5.90,81.19,5.36,31.87,11.56,5.67,2.34,1.03,3.29,3.45,1.25,0.61,0.253,0.111,8:00
Brandon Sampson,SG,Bulls,,3810,$-46.49,9.50,9.94,22.87,43.47,4.39,5.28,83.20,4.98,27.80,6.74,5.53,2.25,0.57,3.21,2.93,0.71,0.58,0.236,0.060,6:01
Alex Poythress,PF,Hawks,,3423,$-46.56,11.59,13.36,29.18,45.79,4.86,6.33,76.66,3.10,34.95,17.71,4.91,2.25,1.63,3.46,3.02,1.53,0.42,0.194,0.141,7:30
Alan Williams,C,Nets,,3338,$-47.00,11.78,29.37,57.47,51.11,14.65,22.31,65.70,0.86,74.69,59.30,8.79,5.82,7.25,9.46,6.34,5.03,0.75,0.494,0.615,14:02
C.J. Wilcox,SG,Pacers,,3106,$-47.20,10.74,9.42,22.96,41.01,3.73,4.65,80.12,3.67,25.91,6.86,5.55,2.13,0.64,3.01,2.41,0.64,0.52,0.199,0.060,5:50
RJ Hunter,SG,Celtics,,3217,$-47.24,7.29,9.08,22.10,41.09,3.48,4.22,82.46,3.37,25.23,6.97,4.69,2.24,0.63,2.84,3.46,0.96,0.64,0.307,0.086,8:17
Antonius Cleveland,SG,Mavericks,,3594,$-47.35,7.88,8.13,19.06,42.67,3.64,4.57,79.63,2.82,22.84,6.46,4.32,2.12,0.92,2.99,2.90,0.82,0.55,0.269,0.116,7:08
Quincy Pondexter,SF,Spurs,,2504,$-47.41,10.10,10.24,25.68,39.85,5.04,6.35,79.41,3.37,28.86,12.62,5.33,2.94,1.16,4.12,2.86,1.25,0.53,0.291,0.115,8:29
Jake Layman,SF,Trailblazers,,3375,$-47.47,15.19,10.90,28.78,37.88,4.36,5.55,78.49,3.92,30.24,11.20,5.74,2.85,1.38,3.65,1.99,0.74,0.38,0.188,0.091,5:45
John Holland,SF,Cavaliers,,3159,$-47.52,10.83,10.11,25.63,39.45,4.26,5.58,76.27,4.18,28.55,11.58,4.61,2.68,1.07,3.56,2.64,1.07,0.43,0.248,0.099,7:15
Emanuel Terry,SF,Heat,,3792,$-47.77,10.00,8.97,20.10,44.61,3.73,4.78,78.08,3.11,24.73,9.28,4.39,1.99,0.84,2.65,2.47,0.93,0.44,0.199,0.084,6:00
Luke Kornet,C,Knicks,,3567,$-47.80,9.51,26.03,54.71,47.58,9.20,13.11,70.16,6.90,68.02,40.09,11.37,3.58,6.64,7.51,7.15,4.21,1.19,0.376,0.698,16:19
Jaylen Morris,SG,Bucks,,3659,$-47.94,2.78,7.46,17.02,43.85,2.86,3.51,81.61,2.46,20.24,5.66,4.14,1.41,0.46,2.44,7.28,2.04,1.49,0.507,0.165,16:21
Lorenzo Brown,PG,Raptors,,2851,$-47.99,5.62,7.59,18.06,42.02,3.14,3.86,81.45,2.19,20.38,6.14,8.07,1.90,0.37,3.34,3.63,1.09,1.44,0.338,0.065,9:21
Kadeem Allen,PG,Knicks,,3553,$-48.10,8.09,7.30,17.65,41.36,3.81,4.68,81.40,2.02,20.46,5.94,8.19,1.79,0.55,3.66,2.53,0.73,1.01,0.222,0.068,6:18
Lonnie Walker,SG,Spurs,,3692,$-48.17,7.20,6.76,14.56,46.43,2.77,3.36,82.30,1.81,18.28,4.21,3.83,1.30,0.35,2.15,2.54,0.58,0.53,0.180,0.048,5:00
Chris Chiozza,PG,Rockets,,3768,$-48.34,9.50,6.29,14.30,43.97,3.10,3.78,81.99,1.81,17.51,4.57,6.86,1.46,0.31,2.63,1.84,0.48,0.72,0.153,0.033,4:00
Khyri Thomas,SF,Pistons,,3678,$-48.48,7.80,7.08,15.77,44.91,2.95,3.80,77.71,2.57,19.53,7.29,3.52,1.56,0.66,2.16,2.50,0.93,0.45,0.200,0.084,6:01
Ike Anigbogu,C,Pacers,,3542,$-48.71,19.50,25.27,46.76,54.05,11.51,16.11,71.43,1.38,62.82,39.97,9.22,3.83,6.10,8.16,3.22,2.05,0.47,0.196,0.313,6:53
DJ Stephens,SG,Grizzlies,,3060,$-48.72,7.60,4.95,11.39,43.49,2.04,2.55,80.20,1.89,13.68,3.73,2.71,0.99,0.31,1.72,1.80,0.49,0.36,0.130,0.041,4:00
Andre Ingram,SG,Lakers,,3662,$-48.82,0.90,4.41,10.17,43.36,1.84,2.27,81.17,1.45,12.32,3.31,2.64,1.00,0.41,1.50,13.65,3.66,2.92,1.112,0.455,32:01
Demetrius Jackson,PG,76ers,,3383,$-48.82,6.77,5.12,11.80,43.37,2.41,3.08,78.22,1.51,14.12,4.11,5.56,1.32,0.29,2.53,2.09,0.61,0.82,0.195,0.043,4:54
Furkan Korkmaz,SF,76ers,,3349,$-49.12,6.32,5.31,12.60,42.10,2.11,2.67,79.05,2.71,14.70,5.37,2.68,1.13,0.47,1.51,2.33,0.85,0.42,0.179,0.074,5:39
Rawle Alkins,PG,Bulls,,3740,$-49.17,15.20,3.92,9.09,43.16,1.84,2.20,83.53,1.44,10.82,2.74,4.31,0.92,0.17,1.62,0.71,0.18,0.28,0.061,0.011,1:30
D.J. Wilson,PF,Bucks,,3527,$-49.32,10.20,5.42,11.20,48.43,2.16,2.89,74.81,1.26,14.26,6.98,2.28,0.95,0.70,1.65,1.40,0.68,0.22,0.094,0.068,3:14
Bruno Caboclo,SF,Grizzlies,,3093,$-49.44,4.81,4.69,11.42,41.02,1.94,2.40,80.72,1.65,12.95,5.63,2.36,1.11,0.63,1.56,2.69,1.17,0.49,0.232,0.131,7:12
Daniel Hamilton,SG,Hawks,,3389,$-49.67,2.78,2.13,4.84,44.11,0.89,1.09,81.62,0.78,5.93,1.50,1.32,0.42,0.12,0.67,2.13,0.54,0.47,0.150,0.044,4:30
Georges Niang,PF,Jazz,,3374,$-49.87,7.64,4.48,10.39,43.09,1.78,2.35,75.71,0.92,11.71,6.32,2.02,0.86,0.58,1.51,1.53,0.83,0.26,0.113,0.075,3:49
Mitchell Creek,SF,Nets,,3761,$-50.24,9.00,2.57,5.89,43.64,1.06,1.33,79.61,1.00,7.10,2.72,1.28,0.57,0.27,0.81,0.79,0.30,0.14,0.063,0.030,2:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-50.43,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-50.70,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,$-51.07,14.44,19.45,32.54,59.78,8.88,12.41,71.54,1.13,48.70,28.94,5.33,2.07,4.39,5.35,3.37,2.00,0.37,0.143,0.304,6:42
Kyle Anderson,SF,Grizzlies,,3096,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Bucks,,3104,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
Donte Grantham,SF,Thunder,,3763,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Jazz,,3905,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,,3341,$-51.27,,,,,,,,,,,,,,,,,,,,0:00
