Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Khem Birch,PF,Magic,,3142,$-32.24,46.67,58.66,124.93,46.96,25.10,33.06,75.93,9.46,152.94,88.40,23.48,11.12,15.01,18.81,3.28,1.89,0.50,0.238,0.322,8:01
Omer Asik,C,Pelicans,,2518,$-32.45,39.94,78.24,153.80,50.87,43.37,73.92,58.67,1.52,202.49,267.77,26.88,12.91,20.70,36.71,5.07,6.70,0.67,0.323,0.518,19:38
Rashad Vaughn,SG,Bucks,,3272,$-32.69,42.02,67.96,183.60,37.01,16.01,20.21,79.20,39.70,181.18,54.70,34.12,18.43,7.46,19.81,4.31,1.30,0.81,0.439,0.177,12:56
Julyan Stone,PG,Hornets,,2713,$-32.72,23.60,66.84,159.10,42.01,31.70,39.07,81.14,18.55,184.82,52.04,79.83,18.13,4.18,30.94,7.83,2.21,3.38,0.768,0.177,19:31
Miles Plumlee,C,Hawks,,2724,$-32.94,42.12,74.49,139.53,53.39,24.04,39.34,61.10,1.26,175.18,146.04,19.90,16.76,25.98,28.81,4.16,3.47,0.47,0.398,0.617,13:38
JaVale McGee,C,Warriors,,2321,$-33.38,40.14,88.03,149.35,58.94,27.36,48.71,56.17,1.27,205.10,126.26,11.91,8.89,27.77,22.67,5.11,3.15,0.30,0.222,0.692,10:02
Ben Moore,SF,Pacers,,3593,$-33.54,19.00,66.78,148.38,45.01,31.75,39.43,80.54,23.14,186.41,72.80,34.08,14.31,5.93,20.29,9.81,3.83,1.79,0.753,0.312,24:01
Sindarius Thornwell,SG,Clippers,,3526,$-33.54,35.40,71.29,160.81,44.33,34.62,42.36,81.73,24.36,201.77,52.12,37.68,13.57,3.96,23.58,5.70,1.47,1.06,0.383,0.112,12:01
Kyle Singler,SF,Thunder,,2651,$-33.70,42.65,68.51,172.27,39.77,22.61,30.50,74.14,27.89,187.05,89.52,28.34,18.95,7.89,23.59,4.39,2.10,0.66,0.444,0.185,16:11
Alec Burks,SG,Jazz,,2627,$-33.90,25.83,86.27,211.42,40.80,57.43,73.01,78.66,25.59,253.82,79.85,41.43,13.98,4.04,31.52,9.83,3.09,1.60,0.541,0.156,21:36
Tomas Satoransky,PG,Wizards,,2761,$-33.99,40.32,58.54,139.06,42.10,25.78,33.30,77.40,14.24,156.76,58.36,74.59,18.36,4.24,30.13,3.89,1.45,1.85,0.455,0.105,12:37
Shabazz Napier,PG,Trailblazers,,3088,$-34.11,38.09,58.15,149.82,38.81,29.20,37.11,78.68,27.88,170.80,51.01,69.39,20.45,2.11,35.38,4.48,1.34,1.82,0.537,0.055,12:15
Alan Williams,C,Suns,,3338,$-34.12,32.10,80.73,157.97,51.10,41.23,63.68,64.74,1.78,205.31,163.97,19.98,14.89,19.66,24.12,6.40,5.11,0.62,0.464,0.612,13:55
Cameron Payne,PG,Bulls,,3289,$-34.16,33.53,70.60,178.87,39.47,18.52,23.18,79.87,24.71,184.11,50.78,69.72,17.70,3.55,28.68,5.49,1.51,2.08,0.528,0.106,13:21
Royce O'Neale,SF,Jazz,,3579,$-34.18,57.00,65.13,150.49,43.28,28.53,36.02,79.23,21.40,180.49,73.33,34.06,15.27,6.93,20.36,3.17,1.29,0.60,0.268,0.121,8:01
Jabari Bird,SG,Celtics,,3565,$-34.65,42.00,64.09,146.00,43.90,31.27,39.22,79.71,22.36,181.02,45.93,34.21,14.17,3.72,20.60,4.31,1.09,0.81,0.337,0.089,9:21
Tyler Ennis,PG,Lakers,,3118,$-34.72,35.98,65.88,152.51,43.20,21.30,26.35,80.81,17.24,170.36,43.76,72.65,17.48,2.18,32.99,4.74,1.22,2.02,0.486,0.060,12:21
Joe Harris,SF,Nets,,3113,$-34.91,29.50,66.75,157.44,42.39,18.97,25.55,74.23,37.58,186.56,65.84,27.89,13.11,4.38,24.11,6.32,2.23,0.95,0.444,0.148,17:11
Tyler Lydon,PF,Nuggets,,3524,$-35.20,58.00,50.80,109.05,46.59,21.47,28.12,76.37,14.62,132.87,67.79,22.46,9.48,7.28,14.25,2.29,1.17,0.39,0.163,0.126,5:12
OG Anunoby,SF,Raptors,,3548,$-35.45,24.00,65.62,145.96,44.96,27.04,37.80,71.55,18.90,178.37,62.00,36.15,15.23,4.51,18.87,7.43,2.58,1.51,0.635,0.188,17:31
Ivica Zubac,C,Lakers,,3362,$-35.51,27.34,90.46,167.87,53.89,28.50,42.41,67.20,2.03,210.28,118.45,26.66,11.27,16.28,23.67,7.69,4.33,0.97,0.412,0.595,16:01
Jarell Martin,PF,Grizzlies,,3263,$-35.72,29.71,54.80,124.67,43.96,33.59,43.86,76.58,7.77,150.87,100.12,16.20,11.02,7.66,19.64,5.08,3.37,0.55,0.371,0.258,13:32
Kevon Looney,PF,Warriors,,3241,$-35.76,36.20,45.64,92.43,49.38,18.53,26.19,70.76,8.50,115.69,75.54,20.38,8.70,8.46,12.98,3.20,2.09,0.56,0.240,0.234,8:09
Emeka Okafor,C,Pelicans,,1263,$-35.78,57.00,71.79,140.96,50.93,30.89,47.77,64.66,4.55,178.67,134.71,24.50,11.69,23.08,27.51,3.13,2.36,0.43,0.205,0.405,8:01
Jamil Wilson,SF,Clippers,,3161,$-36.09,47.20,57.21,132.14,43.30,24.34,30.88,78.81,21.40,158.85,62.11,30.48,13.40,6.20,19.65,3.37,1.32,0.65,0.284,0.131,8:46
Dragan Bender,PF,Suns,,3343,$-36.12,29.37,54.01,126.69,42.63,14.94,21.73,68.73,13.83,137.61,77.53,24.49,9.94,10.94,21.93,4.69,2.64,0.83,0.339,0.372,13:20
Nick Collison,PF,Thunder,,1069,$-36.19,34.08,42.97,96.12,44.70,18.18,25.83,70.39,4.81,109.33,97.50,30.07,10.82,9.43,21.52,3.21,2.86,0.88,0.318,0.277,12:22
Vander Blue,SG,Lakers,,3591,$-36.29,49.17,61.74,144.26,42.80,30.71,38.22,80.36,19.33,174.87,45.22,33.75,12.40,3.88,20.78,3.56,0.92,0.69,0.252,0.079,8:00
Eric Moreland,PF,Pistons,,3129,$-36.50,15.68,47.47,103.21,46.00,19.44,27.55,70.58,8.33,122.95,77.24,21.30,8.33,9.37,15.13,7.84,4.93,1.36,0.531,0.597,20:28
Troy Williams,SF,Rockets,,3421,$-36.53,21.95,57.40,128.90,44.53,21.65,29.35,73.78,16.75,153.17,57.11,24.39,16.45,6.23,20.56,6.98,2.60,1.11,0.749,0.284,18:32
Johnathan Motley,PF,Mavericks,,3568,$-36.63,28.50,49.95,107.34,46.54,23.24,31.70,73.31,9.12,131.68,71.13,19.13,8.99,7.23,14.68,4.62,2.50,0.67,0.316,0.254,10:21
Travis Wear,SF,Lakers,,3145,$-36.65,36.70,64.32,152.68,42.13,23.68,30.28,78.22,16.99,168.81,74.05,32.04,13.68,7.10,22.95,4.60,2.02,0.87,0.373,0.193,13:10
Nigel Hayes,SF,Lakers,,3597,$-37.09,47.20,53.92,122.64,43.97,25.68,32.62,78.71,17.15,150.63,57.98,27.08,13.01,5.50,17.19,3.19,1.23,0.57,0.276,0.116,8:01
Matt Williams Jr.,SG,Heat,,3582,$-37.12,48.33,55.34,131.07,42.22,24.83,31.14,79.76,21.81,156.36,39.52,31.62,11.26,3.32,18.13,3.24,0.82,0.65,0.233,0.069,7:13
David Stockton,PG,Jazz,,3172,$-37.35,19.00,48.31,109.35,44.18,23.28,29.81,78.09,15.84,134.52,33.43,55.17,11.74,2.24,21.42,7.08,1.76,2.90,0.618,0.118,15:46
Derrick Jones,SF,Suns,,3455,$-37.39,21.85,54.17,107.65,50.32,22.36,29.61,75.51,9.89,140.28,54.61,19.19,11.51,5.47,13.06,6.42,2.50,0.88,0.527,0.250,17:02
James Michael McAdoo,PF,76ers,,3140,$-37.64,34.02,41.52,83.11,49.95,18.37,30.61,60.00,3.71,105.64,58.28,14.49,9.23,11.36,12.83,3.10,1.71,0.43,0.271,0.334,7:00
Jakob Poeltl,C,Raptors,,3377,$-37.75,39.51,64.91,117.76,55.12,30.62,49.37,62.02,3.10,162.89,129.70,17.68,12.00,15.75,22.90,4.12,3.28,0.45,0.304,0.399,11:36
Jacob Pullen,PG,76ers,,3619,$-37.83,47.20,49.51,118.29,41.86,22.62,27.89,81.09,16.60,137.19,35.17,53.96,12.18,2.34,23.21,2.91,0.75,1.14,0.258,0.050,6:45
Jordan Crawford,SG,Pelicans,,2478,$-37.87,13.21,58.22,129.00,45.13,17.27,21.90,78.88,20.16,154.41,29.73,32.45,8.66,2.31,16.85,11.69,2.25,2.46,0.656,0.175,23:17
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-37.95,34.80,50.48,121.01,41.71,25.19,31.87,79.05,15.25,140.64,35.52,56.23,12.12,2.38,22.79,4.04,1.02,1.62,0.348,0.068,9:20
Okaro White,PF,Heat,,3435,$-38.01,24.76,38.66,89.09,43.39,18.55,23.09,80.34,8.66,105.31,66.40,18.48,8.18,7.83,14.28,4.25,2.68,0.75,0.331,0.316,13:28
Alec Peters,PF,Suns,,3551,$-38.15,42.00,42.23,89.00,47.45,19.85,25.75,77.10,8.86,112.80,57.85,17.79,6.92,5.89,12.39,2.69,1.38,0.42,0.165,0.140,6:01
Josh McRoberts,PF,Mavericks,,2228,$-38.54,21.66,39.79,96.16,41.38,14.04,19.87,70.63,9.31,102.81,65.76,35.88,9.98,5.43,18.61,4.75,3.04,1.66,0.460,0.251,15:44
Nicolas Brussino,SF,Hawks,,3428,$-38.56,38.20,44.32,109.45,40.50,17.99,22.85,78.73,18.46,125.84,61.14,30.02,11.93,5.33,17.23,3.29,1.60,0.79,0.312,0.140,9:39
Reggie Bullock,SG,Pistons,,2899,$-38.95,24.64,37.05,88.49,41.86,11.43,14.08,81.18,18.60,102.32,41.36,20.62,9.68,2.46,9.85,4.15,1.68,0.84,0.393,0.100,12:28
Kendrick Perkins,C,Cavaliers,,1020,$-39.25,38.03,64.15,130.03,49.34,25.47,44.36,57.40,1.76,156.14,164.56,31.36,11.63,19.47,42.53,4.11,4.33,0.82,0.306,0.512,15:53
Delon Wright,PG,Raptors,,3316,$-39.46,19.76,35.78,83.43,42.89,23.12,29.38,78.70,8.24,103.54,30.38,38.55,11.73,4.02,16.30,5.24,1.54,1.95,0.594,0.203,13:05
Kay Felder,PG,Bulls,,3352,$-39.49,30.22,45.85,109.47,41.88,24.77,32.05,77.30,9.97,126.14,31.42,47.26,11.35,3.25,20.13,4.17,1.04,1.56,0.375,0.108,9:11
Adreian Payne,PF,Magic,,3100,$-39.57,25.50,41.13,97.82,42.05,16.61,23.40,70.99,6.07,104.74,67.79,17.03,9.54,7.11,17.90,4.11,2.66,0.67,0.374,0.279,11:54
Wade Baldwin IV,PG,Trailblazers,,3361,$-39.63,23.34,39.05,100.63,38.81,24.29,28.63,84.84,13.26,111.09,32.90,50.68,11.71,3.20,23.45,4.76,1.41,2.17,0.502,0.137,12:16
David Nwaba,SG,Bulls,,3505,$-39.85,14.39,40.18,85.02,47.26,19.74,26.88,73.44,8.56,109.24,38.20,18.71,8.85,3.82,11.98,7.59,2.65,1.30,0.615,0.266,19:52
Jeff Withey,C,Mavericks,,2870,$-39.89,33.83,46.17,88.17,52.36,24.88,35.20,70.70,1.16,118.87,90.16,11.98,9.57,20.64,14.52,3.51,2.67,0.35,0.283,0.610,9:47
Johnny O'Bryant,PF,Hornets,,3109,$-40.03,30.46,46.15,106.54,43.31,16.86,24.43,69.03,4.71,114.34,73.37,18.45,7.63,5.34,16.59,3.75,2.41,0.61,0.251,0.175,11:42
Torrey Craig,SF,Nuggets,,3577,$-40.04,46.40,42.33,99.47,42.55,18.80,23.83,78.89,15.39,117.80,47.31,21.06,10.90,4.21,14.54,2.54,1.02,0.45,0.235,0.091,6:46
Udonis Haslem,PF,Heat,,1031,$-40.27,27.20,33.97,77.77,43.67,15.51,22.13,70.09,3.28,86.73,74.67,15.06,7.84,4.90,12.78,3.19,2.75,0.55,0.288,0.180,11:00
Boban Marjanovic,C,Clippers,,3312,$-40.31,33.10,57.68,105.83,54.50,35.96,47.96,74.99,1.25,153.76,106.40,13.43,6.93,12.44,15.09,4.65,3.21,0.41,0.209,0.376,9:03
Tony Bradley,C,Jazz,,3530,$-40.65,38.00,60.22,111.36,54.08,26.62,38.56,69.03,2.82,148.43,93.94,21.99,9.08,12.11,19.88,3.91,2.47,0.58,0.239,0.319,8:30
Vince Hunter,PF,Grizzlies,,3310,$-40.93,23.20,32.67,71.49,45.69,14.50,19.03,76.21,5.89,85.74,45.45,13.06,5.79,4.62,9.31,3.70,1.96,0.56,0.250,0.199,8:31
Bruno Caboclo,SF,Raptors,,3093,$-41.03,25.60,39.94,99.91,39.98,15.88,19.91,79.76,18.81,109.72,45.48,19.67,9.94,4.49,16.48,4.29,1.78,0.77,0.388,0.175,11:17
Fred VanVleet,PG,Raptors,,3416,$-41.48,27.07,32.57,81.10,40.16,15.96,19.37,82.40,10.12,90.68,26.38,33.87,9.35,1.82,13.44,3.35,0.97,1.25,0.345,0.067,7:56
Lorenzo Brown,PG,Raptors,,2851,$-41.72,14.63,30.32,72.65,41.74,12.83,16.41,78.17,7.35,80.72,26.61,38.79,9.57,2.09,15.79,5.52,1.82,2.65,0.654,0.143,15:35
Chasson Randle,SG,Wizards,,3443,$-41.94,18.39,31.52,75.00,42.03,20.67,23.40,88.32,11.05,95.16,24.09,20.87,6.58,1.88,12.01,5.17,1.31,1.13,0.358,0.102,11:29
Chris McCullough,PF,Wizards,,3209,$-42.37,14.71,23.91,52.02,45.97,8.64,12.84,67.28,4.88,61.29,33.07,7.82,6.54,4.01,6.85,4.17,2.25,0.53,0.445,0.272,10:21
Darrun Hilliard,SG,Spurs,,3238,$-42.48,27.11,38.04,94.32,40.33,18.40,23.83,77.22,12.23,107.03,28.25,22.74,7.73,1.79,15.68,3.95,1.04,0.84,0.285,0.066,9:54
DeAndre' Bembry,SF,Hawks,,3353,$-42.74,26.88,36.52,79.60,45.88,11.98,17.65,67.91,7.87,92.81,40.82,20.10,7.29,3.46,11.36,3.45,1.52,0.75,0.271,0.129,9:45
Frank Ntilikina,PG,Knicks,,3529,$-42.82,11.60,26.23,61.82,42.42,15.35,18.49,83.04,6.53,74.73,18.79,33.18,7.10,1.34,12.00,6.44,1.62,2.86,0.612,0.115,14:01
Kadeem Allen,PG,Celtics,,3553,$-42.83,42.00,28.23,66.43,42.49,15.95,19.40,82.25,7.68,80.50,20.23,31.85,6.60,1.41,12.81,1.92,0.48,0.76,0.157,0.034,4:20
Briante Weber,PG,Rockets,,3336,$-42.93,14.63,26.16,62.83,41.63,12.24,15.54,78.75,5.18,70.12,23.09,28.69,8.48,1.65,11.38,4.79,1.58,1.96,0.580,0.112,13:05
Cheick Diallo,PF,Pelicans,,3366,$-42.94,11.82,24.85,52.29,47.51,10.24,13.62,75.19,3.98,63.11,36.26,8.12,3.72,3.32,6.33,5.34,3.07,0.69,0.315,0.281,11:40
Xavier Munford,PG,Bucks,,3339,$-43.24,10.07,26.41,62.46,42.29,11.41,14.89,76.61,7.33,71.98,20.66,26.39,7.21,1.63,11.73,7.15,2.05,2.62,0.716,0.162,17:26
London Perrantes,PG,Cavaliers,,3599,$-43.35,34.20,25.63,58.56,43.76,12.91,15.64,82.51,7.56,71.74,17.93,28.28,5.78,1.19,11.78,2.10,0.52,0.83,0.169,0.035,4:40
Bryn Forbes,PG,Spurs,,3452,$-43.63,25.02,29.19,71.91,40.59,11.42,13.88,82.26,10.43,80.13,19.84,28.43,5.01,0.99,11.61,3.20,0.79,1.14,0.200,0.039,7:54
James Young,SG,76ers,,3112,$-43.64,21.39,23.06,55.85,41.28,9.20,12.74,72.20,11.67,64.48,21.21,10.82,5.74,1.43,6.20,3.01,0.99,0.51,0.268,0.067,8:05
Jeremy Evans,SF,Hawks,,2491,$-43.67,24.45,23.89,51.52,46.36,11.97,15.44,77.55,6.26,65.94,35.05,9.70,6.10,4.46,6.98,2.70,1.43,0.40,0.249,0.182,7:44
Erik McCree,SF,Jazz,,3616,$-43.70,19.00,29.05,66.43,43.73,12.65,15.93,79.40,9.78,80.08,30.26,14.33,6.73,2.66,9.29,4.21,1.59,0.75,0.354,0.140,10:30
Monte Morris,PG,Nuggets,,3555,$-43.74,34.80,23.67,54.05,43.80,11.51,13.97,82.39,7.81,65.53,16.27,24.90,5.09,1.04,9.60,1.88,0.47,0.72,0.146,0.030,4:00
Anthony Brown,SF,Timberwolves,,3260,$-43.79,14.89,29.37,76.50,38.39,11.20,13.82,81.04,10.69,81.39,40.42,14.39,7.82,2.96,9.68,5.47,2.72,0.97,0.525,0.199,18:33
Nate Wolters,PG,Jazz,,2880,$-43.83,14.60,24.26,58.35,41.57,11.03,13.93,79.19,6.86,65.91,20.36,26.63,6.19,1.40,11.47,4.51,1.39,1.82,0.424,0.096,11:43
Pat Connaughton,SG,Trailblazers,,3303,$-43.84,27.59,24.65,57.68,42.74,9.32,11.38,81.88,9.03,68.12,26.02,15.74,4.58,1.40,9.94,2.47,0.94,0.57,0.166,0.051,6:33
Malachi Richardson,SG,Kings,,3345,$-44.00,15.56,23.14,54.00,42.85,11.28,13.78,81.86,11.06,65.05,16.55,11.85,4.28,1.18,7.06,4.18,1.06,0.76,0.275,0.076,9:00
Wayne Selden,SG,Grizzlies,,3422,$-44.30,9.90,24.48,56.20,43.57,11.99,15.78,75.95,7.99,68.94,16.85,13.56,4.97,1.34,8.70,6.96,1.70,1.37,0.502,0.135,16:49
Joe Young,PG,Pacers,,3252,$-44.30,26.28,28.46,72.40,39.31,12.26,15.24,80.41,6.40,76.03,21.03,28.26,6.30,0.77,11.97,2.89,0.80,1.08,0.240,0.029,6:38
Demetrius Jackson,PG,Rockets,,3383,$-44.35,30.00,21.10,47.86,44.09,11.14,14.10,79.00,6.11,59.44,15.39,23.77,4.65,0.96,8.74,1.98,0.51,0.79,0.155,0.032,4:23
Alex Poythress,PF,Pacers,,3423,$-44.63,4.17,17.60,37.81,46.54,7.14,9.42,75.81,3.65,45.98,22.85,6.43,2.87,2.20,4.56,11.03,5.48,1.54,0.689,0.527,26:03
Treveon Graham,SG,Hornets,,3323,$-44.64,19.43,19.75,45.07,43.82,9.33,12.01,77.66,7.73,56.19,15.42,10.19,4.38,1.19,5.87,2.89,0.79,0.52,0.226,0.061,6:58
Malik Beasley,SG,Nuggets,,3392,$-44.74,15.56,21.49,48.31,44.47,8.03,9.82,81.72,7.67,57.65,12.94,10.94,4.25,0.75,6.25,3.70,0.83,0.70,0.273,0.048,7:28
Zhou Qi,C,Rockets,,3394,$-44.91,60.00,40.10,77.18,51.95,18.32,26.43,69.33,4.98,102.04,68.44,13.60,5.63,10.25,13.03,1.70,1.14,0.23,0.094,0.171,3:45
Quinn Cook,PG,Warriors,,3229,$-44.99,9.56,20.66,46.35,44.59,7.78,9.96,78.12,6.10,55.48,11.79,21.01,4.19,0.73,8.87,5.80,1.23,2.20,0.438,0.077,13:19
Georgios Papagiannis,C,Trailblazers,,3379,$-45.30,15.56,44.88,81.93,54.78,15.30,21.26,71.96,1.40,105.53,67.08,16.84,5.12,8.80,16.09,6.78,4.31,1.08,0.329,0.566,16:08
Jordan Mickey,PF,Heat,,3213,$-45.44,17.68,13.35,29.07,45.92,6.17,8.96,68.83,2.01,34.89,19.93,5.42,2.20,3.27,4.35,1.97,1.13,0.31,0.125,0.185,4:58
Jake Layman,SF,Trailblazers,,3375,$-45.59,24.76,23.35,59.99,38.93,10.91,13.84,78.82,9.57,66.52,23.44,11.25,5.72,2.29,7.74,2.69,0.95,0.45,0.231,0.092,7:06
Deyonta Davis,PF/C,Grizzlies,,3385,$-45.59,25.46,26.34,52.07,50.59,10.93,16.11,67.85,2.72,66.02,42.70,8.52,3.96,6.23,7.95,2.59,1.68,0.33,0.156,0.245,6:37
Jamel Artis,SG,Magic,,3598,$-45.59,11.20,17.93,41.60,43.10,8.30,10.42,79.71,5.68,50.14,12.90,9.81,3.54,1.14,6.12,4.48,1.15,0.88,0.316,0.102,10:01
Amile Jefferson,PF,Timberwolves,,3615,$-45.92,18.67,11.92,25.81,46.20,5.16,6.91,74.73,2.16,31.28,16.55,4.96,2.12,1.85,3.93,1.68,0.89,0.27,0.114,0.099,4:00
Dwight Buycks,PG,Pistons,,2685,$-46.45,4.24,13.12,30.80,42.61,6.39,7.78,82.04,4.00,36.70,9.74,14.15,3.03,0.60,6.30,8.65,2.29,3.33,0.714,0.142,20:21
Bobby Brown,PG,Rockets,,2315,$-46.52,18.29,14.11,34.08,41.39,5.51,6.76,81.43,4.53,38.74,9.19,14.18,2.83,0.56,5.82,2.12,0.50,0.78,0.155,0.031,4:55
C.J. Wilcox,SG,Trailblazers,,3106,$-46.54,15.86,13.04,32.53,40.08,5.20,6.43,80.88,4.97,35.90,9.36,7.81,3.09,0.94,4.53,2.26,0.59,0.49,0.195,0.059,5:40
Antonius Cleveland,SG,Mavericks,,3594,$-46.59,14.25,12.12,27.34,44.32,5.27,6.49,81.21,4.18,33.48,8.34,6.46,2.58,0.72,3.79,2.35,0.59,0.45,0.181,0.050,5:01
Georges Niang,PF,Jazz,,3374,$-46.64,15.99,9.70,22.67,42.81,4.00,5.27,75.84,1.72,25.20,13.72,4.18,1.87,1.34,3.19,1.58,0.86,0.26,0.117,0.084,4:00
Naz Mitrou-Long,SG,Jazz,,3606,$-46.66,19.00,12.35,28.71,43.02,5.60,6.91,81.00,4.42,34.65,8.60,7.02,2.47,0.77,4.22,1.82,0.45,0.37,0.130,0.041,4:00
Joel Bolomboy,PF,Bucks,,3356,$-47.27,8.63,6.18,12.99,47.58,2.60,3.60,72.15,1.16,16.10,8.60,2.44,1.04,0.96,1.79,1.86,1.00,0.28,0.121,0.112,4:20
Tim Quarterman,SG,Rockets,,3453,$-47.28,11.71,9.70,22.12,43.84,3.88,5.07,76.39,3.32,26.62,7.33,5.84,1.83,0.79,3.79,2.27,0.63,0.50,0.156,0.067,5:00
Jack Cooley,C,Kings,,3136,$-47.44,38.67,32.83,65.72,49.95,17.02,26.99,63.07,2.16,85.02,61.51,11.53,5.87,8.50,12.06,2.20,1.59,0.30,0.152,0.220,5:30
Larry Drew II,PG,Pelicans,,3610,$-47.74,9.50,7.34,17.41,42.18,3.52,4.35,80.96,2.21,20.32,5.42,8.15,1.81,0.37,3.34,2.14,0.57,0.86,0.191,0.038,5:00
Jarell Eddie,SF,Bulls,,3167,$-47.86,12.66,12.25,30.64,39.96,6.04,7.24,83.32,5.52,35.77,13.43,5.18,2.77,1.07,3.17,2.82,1.06,0.41,0.219,0.084,7:01
Andrew White,SF,Hawks,,3602,$-47.89,14.50,12.36,28.89,42.79,5.64,7.12,79.24,4.07,34.49,13.30,6.39,2.85,1.20,3.86,2.38,0.92,0.44,0.196,0.083,6:01
Isaiah Taylor,PG,Hawks,,3467,$-48.16,2.83,5.47,12.96,42.26,2.81,3.47,81.13,1.61,15.33,4.01,6.17,1.31,0.32,2.33,5.42,1.42,2.18,0.462,0.112,13:00
Isaiah Hicks,PF,Knicks,,3612,$-48.34,11.60,1.91,4.08,46.81,0.83,1.11,75.10,0.36,5.01,2.59,0.79,0.33,0.28,0.59,0.43,0.22,0.07,0.028,0.024,1:00
Deandre Ayton,PF,Suns,,3667,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,PF,Bulls,,3669,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,PF,Nuggets,,3709,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF,Knicks,,3281,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Lakers,,3739,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,$-48.80,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,$-49.02,9.67,1.55,3.61,42.75,0.70,0.86,81.04,0.58,4.32,1.12,0.86,0.31,0.10,0.52,0.45,0.12,0.09,0.032,0.011,1:00
Grayson Allen,SG,Jazz,,3694,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Grizzlies,,2637,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Garlon Green,SG,Pelicans,,3741,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Suns,,3456,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Hawks,,3436,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pelicans,,3658,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,$-49.37,,,,,,,,,,,,,,,,,,,,0:00
