Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lucas Nogueira,C,Raptors,,2915,$-26.89,45.00,81.89,140.05,58.47,35.01,53.11,65.91,3.37,203.24,169.71,30.32,28.79,46.92,7.88,4.52,3.77,0.67,0.640,1.043,15:31
Mike Scott,SF,Wizards,,2764,$-26.96,54.83,119.68,276.31,43.31,38.87,49.00,79.33,39.71,319.16,140.30,56.03,19.58,9.15,7.45,5.82,2.56,1.02,0.357,0.167,14:56
Ian Clark,PG,Pelicans,,2919,$-27.06,67.23,131.70,288.45,45.66,39.27,48.89,80.32,45.35,344.19,86.18,84.31,26.90,8.40,14.92,5.12,1.28,1.25,0.400,0.125,11:46
De'Aaron Fox,PG,Kings,,3508,$-27.09,41.00,120.72,265.64,45.44,57.13,70.90,80.57,25.09,324.35,73.17,141.40,31.39,5.51,15.35,7.91,1.78,3.45,0.766,0.134,16:22
Glenn Robinson,SF,Pacers,,3082,$-27.13,58.71,114.89,254.56,45.13,45.44,62.15,73.11,36.84,310.39,148.97,42.96,28.22,12.77,13.49,5.29,2.54,0.73,0.481,0.217,16:07
Raul Neto,PG,Jazz,,3325,$-27.17,64.60,121.51,282.27,43.05,40.99,51.58,79.47,38.03,323.77,84.38,120.01,40.34,5.07,18.93,5.01,1.31,1.86,0.624,0.079,14:35
Josh Huestis,SF,Thunder,,3116,$-27.50,45.27,113.97,263.43,43.26,43.80,59.08,74.14,46.61,317.32,143.20,49.68,22.76,16.19,14.15,7.01,3.16,1.10,0.503,0.358,17:23
Dakari Johnson,C,Thunder,,3586,$-27.59,82.00,159.88,310.41,51.51,77.98,118.35,65.89,12.85,407.63,280.99,55.28,22.23,36.56,20.36,4.97,3.43,0.67,0.271,0.446,11:21
Mindaugas Kuzminskas,SG,Knicks,,3407,$-27.64,68.00,156.78,367.02,42.72,57.90,71.98,80.44,59.27,426.01,122.59,75.18,29.15,10.35,27.80,6.26,1.80,1.11,0.429,0.152,14:57
KJ McDaniels,SG,Raptors,,3078,$-27.86,50.45,89.90,213.57,42.09,47.15,59.10,79.78,24.69,252.84,91.74,34.81,20.98,20.83,7.09,5.01,1.82,0.69,0.416,0.413,12:36
Beno Udrih,PG,Pistons,,1150,$-28.07,54.91,131.62,292.32,45.03,46.65,54.05,86.32,22.69,331.31,91.23,161.20,25.11,3.52,16.84,6.03,1.66,2.94,0.457,0.064,16:29
Ivan Rabb,PF,Grizzlies,,3540,$-28.16,65.60,113.26,235.29,48.14,45.40,59.64,76.12,19.19,290.03,146.98,48.20,19.77,12.93,10.56,4.42,2.24,0.73,0.301,0.197,10:01
Willie Reed,C,Clippers,,2834,$-28.23,71.00,153.89,279.32,55.10,53.94,91.70,58.82,3.29,365.59,288.79,32.27,17.72,45.00,19.48,5.15,4.07,0.45,0.250,0.634,13:28
Lance Thomas,SF,Knicks,,2695,$-28.26,55.36,143.66,344.96,41.65,67.81,83.57,81.15,37.71,393.11,157.39,54.33,27.50,8.00,15.89,7.10,2.84,0.98,0.497,0.144,22:15
Brandan Wright,C,Grizzlies,,2270,$-28.28,40.73,118.94,201.21,59.12,40.88,61.82,66.14,2.04,281.30,164.70,26.68,20.72,38.32,8.12,6.91,4.04,0.66,0.509,0.941,17:51
Jalen Jones,SG,Mavericks,,3437,$-28.34,61.50,115.91,271.75,42.65,56.42,72.06,78.30,40.57,329.34,86.03,62.05,24.49,6.90,12.72,5.36,1.40,1.01,0.398,0.112,11:41
Kobi Simmons,PG/SG,Grizzlies,,3566,$-28.45,65.60,135.64,294.64,46.03,60.25,77.61,77.63,33.38,366.63,80.49,106.36,30.67,5.00,12.23,5.59,1.23,1.62,0.467,0.076,11:16
Chris Johnson,SF,Rockets,,2822,$-28.54,59.75,88.49,219.13,40.38,35.33,44.15,80.03,34.43,245.04,114.85,43.84,29.80,14.04,9.63,4.10,1.92,0.73,0.499,0.235,13:31
Josh Magette,PG,Hawks,,3470,$-28.57,82.00,105.17,243.98,43.11,51.05,63.64,80.21,34.09,293.57,78.06,122.47,23.69,5.03,11.15,3.58,0.95,1.49,0.289,0.061,8:37
DeAndre Liggins,SG,Bucks,,2652,$-28.59,62.00,79.51,196.04,40.56,35.05,48.80,71.82,26.65,220.43,99.50,58.29,37.96,11.34,13.67,3.56,1.60,0.94,0.612,0.183,12:31
Tarik Black,C,Rockets,,3138,$-28.65,59.92,134.22,253.87,52.87,62.23,95.30,65.30,2.49,335.06,297.32,38.29,23.23,34.54,17.15,5.59,4.96,0.64,0.388,0.576,16:08
Thomas Bryant,PF,Lakers,,3522,$-28.88,54.67,100.54,205.88,48.83,42.79,56.89,75.22,14.59,258.17,134.66,54.37,17.60,13.18,8.50,4.72,2.46,0.99,0.322,0.241,11:01
Ben Moore,SF,Pacers,,3593,$-29.00,27.33,96.07,213.46,45.01,45.68,56.72,80.54,33.29,268.17,104.73,49.03,20.59,8.53,7.84,9.81,3.83,1.79,0.753,0.312,24:01
Sindarius Thornwell,SG,Clippers,,3526,$-29.29,49.20,99.08,223.49,44.33,48.12,58.87,81.73,33.85,280.43,72.43,52.37,18.86,5.51,8.24,5.70,1.47,1.06,0.383,0.112,12:01
Kyle Singler,SF,Thunder,,2651,$-29.35,59.27,95.22,239.43,39.77,31.43,42.39,74.14,38.76,259.97,124.41,39.38,26.33,10.97,8.09,4.39,2.10,0.66,0.444,0.185,16:11
Khem Birch,PF,Magic,,3142,$-29.52,68.33,85.90,182.93,46.96,36.76,48.41,75.93,13.85,223.94,129.44,34.38,16.28,21.98,7.79,3.28,1.89,0.50,0.238,0.322,8:01
Shabazz Napier,PG,Trailblazers,,3088,$-29.53,53.86,82.21,211.81,38.81,41.28,52.47,78.68,39.42,241.47,72.11,98.10,28.91,2.98,7.66,4.48,1.34,1.82,0.537,0.055,12:15
Royce O'Neale,SF,Jazz,,3579,$-29.58,82.00,93.69,216.49,43.28,41.05,51.81,79.23,30.79,259.66,105.50,49.00,21.96,9.96,7.84,3.17,1.29,0.60,0.268,0.121,8:01
Ike Anigbogu,PF,Pacers,,3542,$-29.62,27.33,96.43,203.12,47.48,42.00,55.85,75.20,16.49,251.36,130.08,40.20,16.74,17.21,8.86,9.20,4.76,1.47,0.613,0.630,22:02
Cristiano Felicio,C,Bulls,,3223,$-29.66,66.00,127.83,232.34,55.02,61.71,91.79,67.23,2.64,321.68,283.27,47.08,21.98,25.52,16.19,4.87,4.29,0.71,0.333,0.387,14:21
Jabari Bird,SG,Celtics,,3565,$-29.79,61.50,93.85,213.78,43.90,45.78,57.43,79.71,32.74,265.06,67.25,50.10,20.75,5.45,8.14,4.31,1.09,0.81,0.337,0.089,9:21
Tyler Zeller,C,Bucks,,2719,$-29.92,64.73,160.68,314.00,51.17,71.87,96.00,74.86,2.06,396.87,236.32,55.77,13.10,30.14,14.88,6.13,3.65,0.86,0.202,0.466,14:02
Ron Baker,PG,Knicks,,3413,$-30.01,52.00,101.25,253.14,40.00,43.14,58.04,74.33,28.51,275.28,96.66,123.50,32.87,7.37,15.52,5.29,1.86,2.37,0.632,0.142,16:29
Julyan Stone,PG,Hornets,,2713,$-30.16,32.80,92.90,221.12,42.01,44.06,54.30,81.14,25.78,256.87,72.33,110.95,25.20,5.82,10.18,7.83,2.21,3.38,0.768,0.177,19:31
Miles Plumlee,C,Hawks,,2724,$-30.82,59.55,105.31,197.27,53.39,33.98,55.61,61.10,1.78,247.67,206.47,28.14,23.69,36.72,11.33,4.16,3.47,0.47,0.398,0.617,13:38
Rashad Vaughn,SG,Bucks,,3272,$-30.85,58.40,94.45,255.17,37.01,22.25,28.09,79.20,55.18,251.81,76.02,47.42,25.62,10.36,13.36,4.31,1.30,0.81,0.439,0.177,12:56
Travis Wear,SF,Lakers,,3145,$-31.11,51.00,89.40,212.20,42.13,32.91,42.08,78.22,23.62,234.62,102.91,44.53,19.02,9.87,5.03,4.60,2.02,0.87,0.373,0.193,13:10
Semaj Christon,PG,Thunder,,3089,$-31.16,64.00,102.21,268.43,38.08,37.35,52.11,71.68,21.59,265.32,95.38,143.32,30.26,7.21,13.59,4.15,1.49,2.24,0.473,0.113,15:12
Joffrey Lauvergne,C,Spurs,,2848,$-31.27,70.00,180.22,374.53,48.12,61.68,84.74,72.78,25.51,447.53,292.85,67.62,22.23,18.54,27.53,6.39,4.18,0.97,0.318,0.265,15:25
Tomas Satoransky,PG,Wizards,,2761,$-31.28,57.00,82.76,196.60,42.10,36.44,47.08,77.40,20.13,221.62,82.51,105.45,25.96,5.99,10.37,3.89,1.45,1.85,0.455,0.105,12:37
JaVale McGee,C,Warriors,,2321,$-31.30,58.77,128.90,218.69,58.94,40.06,71.32,56.17,1.86,300.32,184.89,17.43,13.02,40.66,11.19,5.11,3.15,0.30,0.222,0.692,10:02
OG Anunoby,SF,Raptors,,3548,$-31.56,32.80,89.68,199.48,44.96,36.96,51.66,71.55,25.83,243.77,84.73,49.40,20.82,6.16,6.72,7.43,2.58,1.51,0.635,0.188,17:31
Alec Burks,SG,Jazz,,2627,$-31.70,37.15,124.11,304.15,40.80,82.62,105.03,78.66,36.82,365.14,114.87,59.60,20.10,5.81,17.77,9.83,3.09,1.60,0.541,0.156,21:36
Andy Rautins,SG,Raptors,,2542,$-31.73,49.20,85.46,208.17,41.05,37.06,46.50,79.70,30.04,236.73,66.65,51.91,19.92,5.89,8.24,4.81,1.35,1.06,0.405,0.120,12:01
Jamil Wilson,SF,Clippers,,3161,$-31.77,65.60,79.51,183.65,43.30,33.83,42.92,78.81,29.75,220.78,86.33,42.36,18.63,8.62,6.72,3.37,1.32,0.65,0.284,0.131,8:46
Cameron Payne,PG,Bulls,,3289,$-31.85,46.60,98.12,248.60,39.47,25.74,32.22,79.87,34.34,255.88,70.58,96.90,24.60,4.94,10.40,5.49,1.51,2.08,0.528,0.106,13:21
Dragan Bender,PF,Suns,,3343,$-31.91,43.00,79.08,185.51,42.63,21.87,31.82,68.73,20.26,201.50,113.52,35.85,14.56,16.01,5.18,4.69,2.64,0.83,0.339,0.372,13:20
Joe Harris,SF,Nets,,3113,$-31.96,41.00,92.76,218.82,42.39,26.36,35.51,74.23,52.23,259.28,91.51,38.76,18.22,6.08,11.24,6.32,2.23,0.95,0.444,0.148,17:11
Andrew Nicholson,PF,Trailblazers,,2735,$-31.98,47.33,90.32,202.06,44.70,28.17,38.58,73.00,20.59,228.02,120.92,24.08,13.13,13.11,5.58,4.82,2.55,0.51,0.277,0.277,12:03
Perry Jones III,SF,Pelicans,,2759,$-32.15,43.00,83.61,198.11,42.20,33.88,45.16,75.02,25.91,225.50,89.31,34.46,19.08,8.78,4.84,5.24,2.08,0.80,0.444,0.204,14:41
Jordan Crawford,SG,Pelicans,,2478,$-32.18,19.00,83.75,185.58,45.13,24.85,31.50,78.88,29.00,222.13,42.77,46.68,12.46,3.32,3.98,11.69,2.25,2.46,0.656,0.175,23:17
Omer Asik,C,Pelicans,,2518,$-32.20,57.45,112.56,221.25,50.87,62.40,106.35,58.67,2.18,291.30,385.22,38.67,18.57,29.77,19.83,5.07,6.70,0.67,0.323,0.518,19:38
Jabari Brown,SG,Bucks,,3155,$-32.20,19.00,82.76,196.32,42.15,49.88,63.49,78.55,26.74,243.57,54.83,46.91,15.89,4.49,5.42,12.82,2.89,2.47,0.836,0.236,29:55
Vander Blue,SG,Lakers,,3591,$-32.43,68.33,85.81,200.50,42.80,42.68,53.12,80.36,26.87,243.04,62.84,46.90,17.24,5.40,8.59,3.56,0.92,0.69,0.252,0.079,8:00
Matt Williams Jr.,SG,Heat,,3582,$-32.63,68.33,78.24,185.30,42.22,35.11,44.02,79.76,30.84,221.06,55.88,44.71,15.92,4.69,6.87,3.24,0.82,0.65,0.233,0.069,7:13
Brian Roberts,PG,Hornets,,2792,$-32.66,55.00,90.50,224.04,40.40,44.86,52.55,85.37,30.79,254.01,63.07,91.48,17.94,3.29,8.43,4.62,1.15,1.66,0.326,0.060,12:26
Nigel Hayes,SF,Lakers,,3597,$-32.85,65.60,74.94,170.44,43.97,35.69,45.34,78.71,23.83,209.35,80.59,37.63,18.09,7.64,6.18,3.19,1.23,0.57,0.276,0.116,8:01
Derrick Jones,SF,Suns,,3455,$-33.09,32.00,79.32,157.64,50.32,32.74,43.36,75.51,14.49,205.41,79.96,28.09,16.85,8.00,6.39,6.42,2.50,0.88,0.527,0.250,17:02
Tyler Lydon,PF,Nuggets,,3524,$-33.09,82.00,71.83,154.18,46.59,30.36,39.75,76.37,20.68,187.85,95.84,31.76,13.40,10.29,6.23,2.29,1.17,0.39,0.163,0.126,5:12
Tyler Ennis,PG,Lakers,,3118,$-33.17,50.00,91.57,211.97,43.20,29.60,36.63,80.81,23.96,236.77,60.82,100.98,24.29,3.02,13.18,4.74,1.22,2.02,0.486,0.060,12:21
Troy Williams,SF,Rockets,,3421,$-33.17,30.00,78.45,176.16,44.53,29.59,40.11,73.78,22.89,209.33,78.06,33.34,22.48,8.51,8.55,6.98,2.60,1.11,0.749,0.284,18:32
T.J. Williams,PG,Hornets,,3614,$-33.20,49.20,77.65,179.78,43.19,38.65,46.87,82.47,21.49,215.63,55.58,83.65,19.12,4.42,7.97,4.38,1.13,1.70,0.389,0.090,10:00
Nick Collison,PF,Thunder,,1069,$-33.47,47.36,59.71,133.59,44.70,25.27,35.90,70.39,6.68,151.95,135.51,41.79,15.04,13.10,6.59,3.21,2.86,0.88,0.318,0.277,12:22
Alan Williams,C,Suns,,3338,$-33.58,47.00,118.21,231.31,51.10,60.37,93.24,64.74,2.60,300.63,240.09,29.26,21.80,28.78,16.08,6.40,5.11,0.62,0.464,0.612,13:55
Kendrick Perkins,C,Cavaliers,,1020,$-33.63,54.71,92.29,187.06,49.34,36.64,63.82,57.40,2.54,224.62,236.74,45.12,16.74,28.01,8.50,4.11,4.33,0.82,0.306,0.512,15:53
Nicolas Brussino,SF,Hawks,,3428,$-33.79,54.00,62.66,154.74,40.50,25.43,32.30,78.73,26.10,177.91,86.44,42.44,16.87,7.54,5.75,3.29,1.60,0.79,0.312,0.140,9:39
Michael Gbinije,SF,Warriors,,3357,$-33.98,82.00,79.21,198.81,39.84,39.36,47.90,82.16,24.47,223.55,86.62,38.74,16.94,7.55,6.50,2.73,1.06,0.47,0.207,0.092,7:07
Archie Goodwin,SG,Trailblazers,,2867,$-34.05,40.33,110.09,253.24,43.47,77.03,105.31,73.14,21.89,318.83,85.47,69.59,18.16,8.59,18.39,7.90,2.12,1.73,0.450,0.213,16:49
David Stockton,PG,Jazz,,3172,$-34.07,27.33,69.50,157.32,44.18,33.49,42.88,78.09,22.79,193.52,48.09,79.37,16.89,3.22,6.73,7.08,1.76,2.90,0.618,0.118,15:46
Johnathan Motley,PF,Mavericks,,3568,$-34.48,41.00,71.86,154.41,46.54,33.43,45.61,73.31,13.12,189.43,102.32,27.52,12.94,10.41,6.93,4.62,2.50,0.67,0.316,0.254,10:21
Matt Bonner,PF,Spurs,,1229,$-34.52,54.00,70.39,160.47,43.87,23.91,31.91,74.93,24.15,187.22,95.87,29.82,12.40,9.92,7.58,3.47,1.78,0.55,0.230,0.184,10:38
Phil Pressey,PG,Warriors,,2912,$-34.57,38.43,60.52,150.63,40.18,29.82,41.38,72.06,16.98,166.63,54.91,92.69,21.40,4.56,7.06,4.34,1.43,2.41,0.557,0.119,12:08
Reggie Bullock,SG,Pistons,,2899,$-34.72,34.83,52.37,125.11,41.86,16.16,19.90,81.18,26.30,144.66,58.48,29.15,13.69,3.48,4.84,4.15,1.68,0.84,0.393,0.100,12:28
Kalin Lucas,PG,Magic,,2938,$-34.92,68.33,67.18,161.03,41.72,32.96,40.97,80.44,21.52,188.27,50.01,74.20,18.15,3.27,7.21,2.76,0.73,1.09,0.266,0.048,6:36
Kevon Looney,PF,Warriors,,3241,$-34.93,53.00,66.83,135.34,49.38,27.14,38.35,70.76,12.45,169.41,110.62,29.84,12.73,12.39,10.06,3.20,2.09,0.56,0.240,0.234,8:09
Eric Moreland,PF,Pistons,,3129,$-34.94,22.17,67.12,145.91,46.00,27.49,38.95,70.58,11.78,173.83,109.20,30.11,11.78,13.24,7.90,7.84,4.93,1.36,0.531,0.597,20:28
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-34.97,49.20,71.37,171.09,41.71,35.61,45.05,79.05,21.55,198.84,50.21,79.50,17.14,3.36,7.46,4.04,1.02,1.62,0.348,0.068,9:20
James Blackmon Jr.,SG,76ers,,3603,$-34.99,65.60,61.31,141.45,43.34,26.80,32.96,81.29,22.21,170.27,45.38,34.31,12.53,3.46,5.17,2.60,0.69,0.52,0.191,0.053,5:30
Ryan Kelly,PF,Lakers,,2894,$-35.07,34.55,61.33,158.63,38.66,36.03,47.09,76.50,17.25,174.65,99.83,34.95,14.47,12.69,6.65,5.06,2.89,1.01,0.419,0.367,15:38
Marcelo Huertas,PG,Lakers,,3255,$-35.26,41.00,70.08,172.76,40.56,26.30,33.53,78.44,17.90,181.69,60.72,112.05,20.33,4.87,12.37,4.43,1.48,2.73,0.496,0.119,14:09
Jacob Pullen,PG,76ers,,3619,$-35.31,65.60,68.82,164.40,41.86,31.44,38.77,81.09,23.06,190.68,48.88,75.00,16.93,3.25,8.05,2.91,0.75,1.14,0.258,0.050,6:45
Torrey Craig,SF,Nuggets,,3577,$-35.46,65.60,59.84,140.63,42.55,26.58,33.69,78.89,21.76,166.55,66.88,29.77,15.41,5.96,5.26,2.54,1.02,0.45,0.235,0.091,6:46
Alec Peters,PF,Suns,,3551,$-35.52,61.50,61.84,130.33,47.45,29.07,37.70,77.10,12.97,165.17,84.71,26.04,10.14,8.62,5.48,2.69,1.38,0.42,0.165,0.140,6:01
Emeka Okafor,C,Pelicans,,1263,$-35.68,82.00,103.28,202.78,50.93,44.43,68.72,64.66,6.55,257.03,193.79,35.24,16.81,33.20,16.96,3.13,2.36,0.43,0.205,0.405,8:01
Kendall Marshall,PG,Bucks,,2748,$-35.75,29.50,54.57,132.00,41.34,20.27,25.11,80.72,19.98,147.75,37.52,75.27,16.52,2.29,5.02,5.01,1.27,2.55,0.560,0.078,13:55
Adreian Payne,PF,Magic,,3100,$-35.82,37.33,60.23,143.24,42.05,24.33,34.27,70.99,8.89,153.37,99.26,24.93,13.97,10.42,4.77,4.11,2.66,0.67,0.374,0.279,11:54
Damjan Rudez,SF,Magic,,3122,$-35.94,50.09,56.18,135.49,41.46,13.83,17.62,78.46,32.16,154.35,45.21,28.95,12.41,3.75,3.35,3.08,0.90,0.58,0.248,0.075,10:04
Robert Sacre,C,Lakers,,2750,$-35.97,49.00,95.83,210.72,45.48,46.19,68.97,66.97,3.17,242.48,184.10,38.48,16.60,27.66,8.94,4.95,3.76,0.79,0.339,0.564,15:26
Okaro White,PF,Heat,,3435,$-36.58,35.00,54.65,125.95,43.39,26.23,32.65,80.34,12.24,148.89,93.88,26.13,11.57,11.07,8.10,4.25,2.68,0.75,0.331,0.316,13:28
Josh McRoberts,PF,Mavericks,,2228,$-36.61,31.17,57.24,138.33,41.38,20.20,28.59,70.63,13.39,147.90,94.60,51.62,14.35,7.81,8.87,4.75,3.04,1.66,0.460,0.251,15:44
David Nwaba,SG,Bulls,,3505,$-36.62,20.00,55.84,118.17,47.26,27.44,37.36,73.44,11.89,151.82,53.10,26.01,12.31,5.31,7.30,7.59,2.65,1.30,0.615,0.266,19:52
Anthony Bennett,PF,Suns,,2877,$-36.82,34.27,58.82,136.85,42.98,28.05,38.70,72.47,10.37,156.78,98.45,22.05,11.41,7.32,5.13,4.57,2.87,0.64,0.333,0.214,11:46
Wade Baldwin IV,PG,Trailblazers,,3361,$-36.88,33.00,55.22,142.27,38.81,34.34,40.48,84.84,18.75,157.06,46.52,71.65,16.56,4.52,8.30,4.76,1.41,2.17,0.502,0.137,12:16
Bruno Caboclo,SF,Raptors,,3093,$-36.91,34.99,54.59,136.54,39.98,21.70,27.20,79.76,25.70,149.95,62.16,26.88,13.58,6.14,6.06,4.29,1.78,0.77,0.388,0.175,11:17
Jakob Poeltl,C,Raptors,,3377,$-36.91,54.00,88.72,160.94,55.12,41.85,67.48,62.02,4.23,222.62,177.26,24.16,16.40,21.53,10.95,4.12,3.28,0.45,0.304,0.399,11:36
James Michael McAdoo,PF,76ers,,3140,$-37.12,47.29,57.70,115.51,49.95,25.53,42.54,60.00,5.16,146.82,80.99,20.13,12.83,15.79,8.96,3.10,1.71,0.43,0.271,0.334,7:00
Ivica Zubac,C,Lakers,,3362,$-37.22,38.00,125.72,233.31,53.89,39.61,58.94,67.20,2.82,292.26,164.62,37.05,15.66,22.63,17.94,7.69,4.33,0.97,0.412,0.595,16:01
Jarell Martin,PF,Grizzlies,,3263,$-37.41,42.00,77.48,176.26,43.96,47.48,62.01,76.58,10.99,213.30,141.56,22.90,15.58,10.83,17.33,5.08,3.37,0.55,0.371,0.258,13:32
Kay Felder,PG,Bulls,,3352,$-37.51,42.00,63.72,152.14,41.88,34.43,44.54,77.30,13.86,175.31,43.66,65.69,15.77,4.52,8.52,4.17,1.04,1.56,0.375,0.108,9:11
Darrun Hilliard,SG,Spurs,,3238,$-37.52,39.00,54.72,135.69,40.33,26.48,34.28,77.22,17.60,153.98,40.65,32.72,11.12,2.58,5.45,3.95,1.04,0.84,0.285,0.066,9:54
Udonis Haslem,PF,Heat,,1031,$-37.57,38.45,48.02,109.95,43.67,21.93,31.29,70.09,4.64,122.62,105.57,21.29,11.08,6.93,4.65,3.19,2.75,0.55,0.288,0.180,11:00
Martell Webster,SG,Pelicans,,1939,$-37.73,32.00,45.57,116.57,39.09,28.87,37.26,77.48,16.54,136.31,41.56,26.61,10.12,3.02,3.87,4.26,1.30,0.83,0.316,0.094,10:55
John Jenkins,SG,Hawks,,2763,$-37.95,26.83,44.62,101.53,43.95,17.17,20.79,82.58,15.88,120.95,34.07,22.19,7.62,1.70,3.40,4.51,1.27,0.83,0.284,0.063,10:47
Chasson Randle,SG,Wizards,,3443,$-37.96,26.00,44.56,106.03,42.03,29.22,33.08,88.32,15.62,134.54,34.06,29.51,9.30,2.66,6.16,5.17,1.31,1.13,0.358,0.102,11:29
Elijah Millsap,SF,Suns,,2591,$-38.07,23.27,37.12,98.56,37.66,21.29,29.60,71.94,12.00,107.45,58.03,24.43,15.65,5.41,2.93,4.62,2.49,1.05,0.672,0.233,15:10
Johnny O'Bryant,PF,Hornets,,3109,$-38.17,42.33,64.13,148.08,43.31,23.44,33.96,69.03,6.55,158.91,101.97,25.65,10.61,7.43,7.46,3.75,2.41,0.61,0.251,0.175,11:42
Lorenzo Brown,PG,Raptors,,2851,$-38.25,20.00,41.44,99.28,41.74,17.54,22.43,78.17,10.05,110.32,36.37,53.02,13.08,2.85,3.26,5.52,1.82,2.65,0.654,0.143,15:35
Delon Wright,PG,Raptors,,3316,$-38.30,27.00,48.90,114.02,42.89,31.60,40.15,78.70,11.27,141.50,41.52,52.69,16.03,5.49,8.71,5.24,1.54,1.95,0.594,0.203,13:05
Tony Bradley,C,Jazz,,3530,$-38.59,54.67,86.63,160.20,54.08,38.29,55.47,69.03,4.06,213.54,135.13,31.64,13.06,17.42,9.62,3.91,2.47,0.58,0.239,0.319,8:30
Sheldon Mac,SG,Wizards,,3400,$-38.72,30.00,39.77,94.98,41.87,21.77,26.28,82.83,11.84,113.83,33.29,21.73,8.69,2.61,4.18,3.79,1.11,0.72,0.290,0.087,9:33
Jordan Farmar,PG,Kings,,2105,$-38.79,17.09,41.51,101.85,40.75,14.40,17.19,83.77,16.98,113.64,29.68,45.62,12.41,2.42,4.45,6.65,1.74,2.67,0.726,0.142,17:53
Erik McCree,SF,Jazz,,3616,$-38.92,27.33,41.80,95.57,43.73,18.20,22.92,79.40,14.07,115.20,43.53,20.62,9.68,3.82,3.45,4.21,1.59,0.75,0.354,0.140,10:30
James Young,SG,76ers,,3112,$-38.93,29.73,32.04,77.63,41.28,12.78,17.70,72.20,16.23,89.61,29.47,15.04,7.97,1.98,2.31,3.01,0.99,0.51,0.268,0.067,8:05
Ike Iroegbu,PG,Clippers,,3655,$-38.97,16.40,45.98,106.58,43.14,23.23,28.65,81.07,12.89,127.81,34.36,49.26,10.05,2.07,4.63,7.79,2.10,3.00,0.613,0.126,17:01
Jeremy Evans,SF,Hawks,,2491,$-38.99,34.57,33.77,72.84,46.36,16.92,21.82,77.55,8.85,93.23,49.55,13.72,8.62,6.30,2.53,2.70,1.43,0.40,0.249,0.182,7:44
Malachi Richardson,SG,Kings,,3345,$-39.01,22.00,32.71,76.34,42.85,15.95,19.48,81.86,15.63,91.97,23.40,16.75,6.05,1.67,2.12,4.18,1.06,0.76,0.275,0.076,9:00
Jeff Withey,C,Mavericks,,2870,$-39.03,48.67,66.42,126.85,52.36,35.80,50.64,70.70,1.66,171.01,129.70,17.24,13.76,29.69,10.94,3.51,2.67,0.35,0.283,0.610,9:47
Vince Hunter,PF,Grizzlies,,3310,$-39.43,32.80,46.18,101.07,45.69,20.51,26.91,76.21,8.33,121.22,64.25,18.46,8.19,6.53,6.30,3.70,1.96,0.56,0.250,0.199,8:31
Pat Connaughton,SG,Trailblazers,,3303,$-39.46,39.00,34.85,81.55,42.74,13.18,16.10,81.88,12.77,96.31,36.79,22.25,6.48,1.98,4.49,2.47,0.94,0.57,0.166,0.051,6:33
Shawn Long,PF,Rockets,,3401,$-39.46,17.00,44.60,89.27,49.96,17.14,25.92,66.14,6.66,113.62,62.05,14.70,7.30,6.76,5.31,6.68,3.65,0.86,0.430,0.398,13:43
Jeremy Morgan,PG,Grizzlies,,3625,$-39.50,32.80,39.90,91.97,43.39,20.10,24.41,82.35,12.19,111.10,29.56,43.66,9.40,2.28,4.10,3.39,0.90,1.33,0.287,0.069,7:30
Anthony Brown,SF,Timberwolves,,3260,$-39.51,21.80,43.01,112.02,38.39,16.40,20.24,81.04,15.65,119.18,59.19,21.07,11.45,4.34,5.39,5.47,2.72,0.97,0.525,0.199,18:33
Wayne Selden,SG,Grizzlies,,3422,$-39.60,14.00,34.62,79.46,43.57,16.95,22.31,75.95,11.29,97.47,23.82,19.17,7.03,1.90,3.35,6.96,1.70,1.37,0.502,0.135,16:49
Kadeem Allen,PG,Celtics,,3553,$-39.63,61.50,41.34,97.28,42.49,23.36,28.40,82.25,11.24,117.87,29.62,46.64,9.66,2.07,4.46,1.92,0.48,0.76,0.157,0.034,4:20
Boban Marjanovic,C,Clippers,,3312,$-39.79,46.00,80.16,147.09,54.50,49.98,66.65,74.99,1.73,213.69,147.88,18.67,9.63,17.28,10.44,4.65,3.21,0.41,0.209,0.376,9:03
Lamar Patterson,SG,Kings,,3098,$-39.92,23.00,30.72,77.50,39.64,14.76,18.82,78.45,12.29,87.45,30.24,23.65,7.00,2.04,3.91,3.80,1.31,1.03,0.304,0.089,10:45
Frank Ntilikina,PG,Knicks,,3529,$-39.95,16.40,37.08,87.41,42.42,21.71,26.14,83.04,9.23,105.65,26.56,46.91,10.04,1.89,4.28,6.44,1.62,2.86,0.612,0.115,14:01
Briante Weber,PG,Rockets,,3336,$-40.19,20.00,35.75,85.87,41.63,16.73,21.24,78.75,7.08,95.84,31.55,39.21,11.59,2.25,3.80,4.79,1.58,1.96,0.580,0.112,13:05
London Perrantes,PG,Cavaliers,,3599,$-40.22,49.20,36.86,84.25,43.76,18.57,22.51,82.51,10.88,103.20,25.80,40.69,8.32,1.71,3.83,2.10,0.52,0.83,0.169,0.035,4:40
Cheick Diallo,PF,Pelicans,,3366,$-40.36,17.00,35.74,75.23,47.51,14.73,19.59,75.19,5.73,90.79,52.16,11.67,5.36,4.78,3.03,5.34,3.07,0.69,0.315,0.281,11:40
