Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Wes Parsons,SP,Rockies,,10931,641149,,$-8.58,32,34.67,157,32,6,26,29,2,2,21,1,,1.760,5.45,.277,6.36,5.63,31,2,,,,,,,,,2,1,,,,,,.333,,,.233
Adrian Morejon,SP,Padres,,12967,670970,,$-8.61,5,8.00,42,15,1,9,3,,,9,,,2.250,10.12,.483,3.60,3.69,4,1,,,,,,,,,1,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$-8.66,33,91.00,402,113,18,69,34,1,4,50,3,,1.615,4.95,.343,5.37,4.44,19,6,1,,,,,,,,3,,,,,,.167,.167,.167,.333,.150
Burch Smith,SP,Giants,,7168,572143,smithbu03,$-8.67,17,21.33,106,26,3,20,14,2,1,13,,,1.875,5.48,.338,4.88,4.59,16,1,,,,,,,,,1,,,,,,,,,,
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-8.68,8,16.00,80,25,4,11,9,1,,13,,,2.125,7.31,.375,6.47,4.94,8,3,1,,,1,,2,,,1,,,,,,.333,.333,1.333,,.667
Taylor Williams,RP,Brewers,,10589,592865,,$-8.68,10,14.67,73,22,1,15,7,2,2,16,1,,1.977,9.82,.438,3.37,4.05,12,1,,,,,,,,,1,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-8.74,7,16.00,76,22,7,18,4,,1,18,,1,1.625,10.12,.326,7.47,3.35,7,3,1,,,,,,,,,,,,,,.333,.333,.333,.333,.300
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-8.77,9,39.00,183,47,9,30,20,1,1,27,2,,1.718,6.23,.309,6.10,4.74,9,9,1,,,,,,,,4,2,,,,2,.111,.231,.111,.200,.209
Yency Almonte,SP,Rockies,,10631,622075,,$-8.85,28,34.00,157,39,7,29,14,,1,21,,,1.559,5.56,.302,5.39,4.33,27,5,,,,,,,,,3,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-8.94,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,.324,5.44,3.97,30,2,,,,,,,,,2,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,667498,,$-8.97,7,34.33,156,33,6,25,17,1,5,22,,,1.456,5.77,.262,5.75,5.09,7,11,,,,,,,,,6,,,,,,,,,,
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-9.00,53,46.00,203,48,5,48,26,1,,30,,2,1.609,5.87,.347,4.06,4.03,37,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-9.06,12,8.00,49,12,3,12,10,1,2,11,,1,2.750,12.38,.409,9.10,5.15,11,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-9.09,10,9.33,53,15,2,10,7,1,2,11,,,2.357,10.61,.406,6.31,4.94,10,,,,,,,,,,,,,,,,,,,,
Tyler Bashlor,SP,Mets,,11908,641341,,$-9.09,24,22.00,103,21,6,20,17,2,,17,,,1.727,6.95,.250,6.87,4.81,24,,,,,,,,,,,,,,,,,,,,
Walker Lockett,SP,Mets,,11589,621141,,$-9.12,9,22.67,103,33,6,16,6,,1,21,1,,1.721,8.34,.365,6.06,4.35,9,6,1,,,,,,,,4,1,,,,,.167,.286,.167,.500,.229
Andrew Suárez,SP,Giants,,7223,605498,,$-9.16,21,32.67,148,39,7,25,14,2,1,21,,,1.622,5.79,.317,5.55,4.41,19,3,,,,,1,,,,1,,,,,,,,,,.300
Matt Grace,RP,Nationals,,10494,594840,,$-9.17,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,.338,5.44,4.06,50,3,,,,,,,,,3,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-9.43,35,50.00,240,45,5,56,36,1,9,31,1,,1.620,5.58,.299,4.80,4.80,32,5,,,,,,,,,4,,,,,,,,,,
Shaun Anderson,SP,Giants,,12710,641312,,$-9.52,28,96.00,427,111,13,70,38,3,2,58,3,2,1.552,5.44,.322,4.56,4.47,25,25,2,1,,,,,,,19,,,1,,2,.080,.107,.120,.333,.110
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-9.53,51,56.00,250,71,6,35,20,5,1,30,,,1.625,4.82,.346,4.10,4.47,47,3,,,,,,,,,3,,,,,2,,,,,
James Marvel,SP,Pirates,,12988,621086,,$-9.59,4,17.33,84,25,4,9,6,,2,16,,,1.788,8.31,.333,6.45,5.26,4,4,,,,,,,,,2,,,,,,,,,,
Jake Faria,SP,Brewers,,11282,607188,,$-9.76,16,18.67,95,28,5,19,12,,1,14,,,2.143,6.75,.397,6.64,4.64,9,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$-9.85,47,42.67,198,53,7,53,20,3,1,38,2,2,1.711,8.02,.393,4.01,3.25,44,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-9.96,10,22.00,105,25,4,26,17,1,2,17,,,1.909,6.95,.375,5.55,4.48,10,3,,,,,,,,,3,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$-9.97,31,102.33,451,113,15,114,32,3,5,65,3,,1.417,5.72,.344,3.77,3.26,30,27,1,,,,,,,,18,,,,,,.037,.037,.037,.111,.033
Tayron Guerrero,RP,Marlins,,10501,594027,,$-10.03,52,46.00,216,42,7,43,36,,6,32,1,,1.696,6.26,.282,5.95,5.34,48,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,606930,,$-10.03,33,32.67,160,36,7,32,22,1,,27,1,,1.776,7.44,.293,5.86,4.57,17,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-10.14,37,55.33,251,72,6,52,15,,1,33,,,1.572,5.37,.373,3.50,3.68,34,4,,,,,,,,,,,,,,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-10.23,9,20.67,96,29,8,9,4,,5,21,,,1.597,9.15,.300,8.57,5.40,9,6,,,,,,,,,5,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-10.33,39,63.67,287,78,10,42,21,3,5,43,1,1,1.555,6.08,.325,4.91,4.60,35,5,,,,,,,,,2,2,,,,3,,.200,,,.200
Yefry Ramirez,RP,Pirates,,11579,606162,,$-10.36,14,24.33,119,30,4,27,16,,4,20,,,1.890,7.40,.382,5.48,4.69,9,2,,,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,657566,,$-10.45,14,17.33,90,27,4,22,9,,2,18,,,2.077,9.35,.434,5.47,3.93,14,4,1,,,,,,,,2,,,,,,.250,.250,.250,.500,.225
Parker Markel,RP,Pirates,,12953,571917,,$-10.48,20,22.00,110,26,6,24,17,1,3,19,,,1.955,7.77,.333,7.05,4.85,15,3,,,,,,,,,1,,,,,,,,,,
Héctor Noesí,SP,Marlins,,256,456051,noesihe01,$-10.49,12,27.67,124,30,7,24,14,,1,26,,,1.590,8.46,.295,6.28,4.53,12,4,1,,,,,,,,3,,,,,1,.250,.200,.250,1.000,.225
Adam Conley,RP,Marlins,,6271,543045,,$-10.52,60,60.67,283,76,10,53,29,6,3,44,2,2,1.731,6.53,.351,4.78,4.23,56,1,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-10.69,7,19.67,93,24,4,18,13,1,1,19,,,1.881,8.69,.351,5.90,4.75,7,6,,,,,,,,,4,,,,,,,,,,
Nick Margevicius,SP,Padres,,12575,676606,,$-10.70,17,57.00,263,73,12,42,19,1,3,43,2,,1.614,6.79,.326,5.47,4.44,17,15,3,,,,,,,,7,,,,,2,.200,.176,.200,.375,.180
Nick Kingham,SP,Pirates,,10454,592468,,$-10.97,25,55.67,259,78,11,46,25,1,,45,4,1,1.850,7.28,.379,5.31,4.38,13,6,,,,,,,,,4,2,,,,,,.250,,,.175
Jeff Hoffman,SP,Rockies,,11430,656546,,$-11.13,15,70.00,315,77,21,68,34,3,4,51,2,,1.586,6.56,.298,6.56,4.13,18,21,5,,,,,1,,,9,,,,,3,.238,.208,.238,.417,.214
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-11.23,51,84.33,376,82,20,82,45,2,4,57,2,,1.506,6.08,.276,5.91,4.28,52,14,1,,,,,,,,10,1,,,,1,.071,.125,.071,.250,.107
Alex McRae,RP,Pirates,,12079,656725,,$-11.80,11,26.67,132,36,9,19,16,1,3,26,,,1.950,8.78,.318,8.09,5.31,11,6,2,,,,,,,,3,,,,,1,.333,.286,.333,.667,.300
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-11.88,25,103.33,470,115,25,101,46,1,5,69,3,,1.558,6.01,.307,5.74,4.10,18,24,3,,,1,,1,,,10,1,,,,,.125,.160,.250,.154,.180
Chris Stratton,SP,Pirates,,6431,608717,,$-11.94,35,76.00,344,93,13,69,33,1,,47,1,,1.658,5.57,.349,4.77,4.11,27,4,,,,,,,,,2,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-13.04,25,124.67,582,161,19,76,57,5,4,93,11,,1.749,6.71,.333,5.21,4.98,24,40,1,,,,,3,,,24,1,,,,5,.025,.043,.025,.062,.039
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-13.13,45,68.33,307,87,15,63,18,2,5,50,,,1.537,6.59,.350,5.03,3.75,43,5,,,,,,,,,4,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-13.34,5,20.67,106,33,8,23,11,,,27,,,2.129,11.76,.391,7.50,4.04,5,7,1,,,,,,,,4,,,,,1,.143,.125,.143,.333,.129
Mitch Keller,SP,Pirates,,12336,656605,,$-13.42,11,48.00,227,72,6,65,16,,1,38,1,,1.833,7.12,.475,3.08,2.86,10,10,,,,,,,,,3,,,,,1,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-13.54,25,114.00,514,126,32,120,55,,2,79,4,1,1.588,6.24,.308,6.14,3.93,11,19,,,,,,,,,9,1,,,,,,.050,,,.035
Geoff Hartlieb,SP,Pirates,,12698,664129,,$-14.52,29,35.00,171,52,8,38,18,,,35,,,2.000,9.00,.411,5.44,4.00,27,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$-14.71,32,49.00,235,70,17,70,20,,,48,1,1,1.837,8.82,.414,5.98,2.85,30,7,2,,,,,,,,2,,,,,1,.286,.250,.286,.400,.257
Peter Lambert,SP,Rockies,,12957,663567,,$-15.17,19,89.33,420,119,18,57,36,3,6,72,3,,1.735,7.25,.333,5.75,4.88,21,28,9,,,,,2,,,10,3,,,,3,.321,.353,.321,.500,.329
Kyle Freeland,SP,Rockies,,11840,607536,,$-15.28,22,104.33,473,126,25,79,39,3,2,78,3,,1.581,6.73,.308,5.79,4.35,19,23,2,,,,,,,,15,3,,,,5,.087,.161,.087,.250,.150
