Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Alec Burks,SG/SF,76ers,,2627,$-31.33,17.66,48.48,118.65,40.85,26.89,32.67,82.30,16.49,139.62,55.79,25.76,9.73,3.80,16.49,7.91,3.16,1.46,0.551,0.215,18:46
Luke Babbitt,PF,Hawks,,2486,$-31.35,19.11,36.15,84.59,42.74,9.03,11.93,75.68,19.79,100.68,45.79,13.75,5.52,4.07,9.38,5.27,2.40,0.72,0.289,0.213,14:57
Dewan Hernandez,PF/C,Raptors,,3877,$-31.41,18.75,41.17,83.00,49.60,19.85,27.02,73.46,6.66,108.88,67.63,17.70,6.15,8.36,13.10,5.81,3.61,0.94,0.328,0.446,12:41
Antonius Cleveland,SG,Mavericks,,3594,$-31.42,27.00,39.54,96.67,40.90,20.47,26.26,77.94,14.86,114.51,34.76,21.78,10.18,4.37,14.50,4.24,1.29,0.81,0.377,0.162,9:49
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-31.62,18.51,36.13,81.82,44.15,16.88,21.76,77.58,16.63,105.08,59.37,14.61,7.52,4.97,10.06,5.68,3.21,0.79,0.406,0.269,16:36
Vincent Poirier,C,Celtics,,3893,$-31.74,26.00,40.11,73.98,54.22,18.54,27.38,67.71,3.54,102.60,70.76,16.13,7.10,10.42,14.84,3.95,2.72,0.62,0.273,0.401,9:01
Salah Mejri,C,Mavericks,,3231,$-32.03,18.44,28.20,50.49,55.86,11.14,17.91,62.22,2.09,69.74,72.21,11.50,6.34,14.20,11.30,3.78,3.92,0.62,0.344,0.770,11:54
Jarrett Jack,PG,Knicks,,1938,$-32.12,14.33,45.56,106.16,42.91,17.16,20.93,82.02,8.69,117.30,43.01,74.22,9.45,1.65,26.34,8.19,3.00,5.18,0.659,0.115,24:48
Sterling Brown,SG,Bucks,,3514,$-32.23,16.27,36.53,83.43,43.79,10.07,12.96,77.71,13.56,97.28,43.82,19.28,8.03,2.91,11.41,5.98,2.69,1.18,0.494,0.179,16:25
Juan Toscano-Anderson,SF,Warriors,,3962,$-32.26,23.00,33.74,77.00,43.81,16.21,20.18,80.31,12.80,95.22,37.93,16.29,8.34,4.57,11.24,4.14,1.65,0.71,0.363,0.199,10:37
Elie Okobo,PG,Suns,,3705,$-32.58,16.16,42.04,100.35,41.89,16.56,20.54,80.66,17.52,114.29,32.84,44.80,9.81,2.23,20.28,7.07,2.03,2.77,0.607,0.138,18:05
Jonah Bolden,PF,76ers,,3516,$-32.68,12.88,26.98,56.02,48.17,7.98,12.00,66.48,10.14,71.54,44.25,13.00,5.14,7.99,9.90,5.56,3.44,1.01,0.399,0.620,14:31
Jarell Martin,PF,Cavaliers,,3263,$-32.74,16.83,35.71,81.71,43.70,14.52,18.60,78.09,7.99,94.44,56.16,12.79,6.09,6.94,12.53,5.61,3.34,0.76,0.362,0.412,15:44
Malcolm Delaney,PG,Hawks,,3415,$-32.85,20.56,44.79,114.28,39.19,24.06,30.21,79.64,13.81,127.55,38.99,58.07,12.33,1.90,25.47,6.20,1.90,2.82,0.599,0.092,17:59
Ante Zizic,C,Cavaliers,,3387,$-33.04,17.27,47.53,82.65,57.50,23.58,33.01,71.43,1.17,119.87,77.53,14.14,4.08,7.56,14.29,6.94,4.49,0.82,0.237,0.438,14:58
Harry Giles,C,Kings,,3544,$-33.05,16.98,51.66,98.93,52.22,19.38,28.48,68.04,2.01,124.49,67.97,23.34,7.98,7.17,17.93,7.33,4.00,1.38,0.470,0.422,14:08
Isaiah Taylor,PG,Raptors,,3467,$-33.27,20.43,51.47,122.16,42.13,28.23,38.31,73.69,9.53,141.58,33.90,60.92,10.85,3.23,23.70,6.93,1.66,2.98,0.531,0.158,17:15
Solomon Hill,SF,Grizzlies,,2895,$-33.44,14.16,29.22,75.00,38.97,12.56,16.34,76.89,13.26,84.41,47.97,21.78,9.51,4.06,12.15,5.96,3.39,1.54,0.672,0.287,23:43
Norvel Pelle,PF,76ers,,3767,$-33.54,24.00,29.89,61.88,48.31,12.86,16.72,76.95,8.14,80.09,40.77,12.43,4.91,6.69,10.23,3.34,1.70,0.52,0.204,0.279,7:31
Quinn Cook,PG,Lakers,,3229,$-33.55,15.83,44.89,97.42,46.08,8.64,10.80,80.04,19.07,115.46,32.72,32.71,5.58,0.98,13.09,7.29,2.07,2.07,0.353,0.062,16:09
Jahlil Okafor,C,Pelicans,,3297,$-33.61,14.15,51.42,92.59,55.54,17.83,26.00,68.58,1.07,122.26,63.19,12.15,4.24,9.99,14.55,8.64,4.46,0.86,0.299,0.706,16:49
Kris Humphries,PF,Hawks,,1111,$-33.61,17.76,30.24,69.93,43.24,15.79,20.55,76.84,8.67,83.94,53.76,12.95,5.73,6.13,9.98,4.73,3.03,0.73,0.323,0.345,12:18
Leandro Barbosa,SG,Warriors,,1074,$-33.69,18.79,44.39,104.25,42.58,13.98,16.85,82.98,11.72,115.49,30.97,23.33,8.58,2.62,14.00,6.15,1.65,1.24,0.456,0.140,14:23
Al Jefferson,C,Pacers,,1093,$-33.69,16.20,45.80,90.31,50.72,14.54,19.48,74.65,1.34,107.41,65.66,14.10,5.86,8.30,10.00,6.63,4.05,0.87,0.362,0.512,13:48
Jared Dudley,SF/PF,Lakers,,2265,$-33.75,16.22,29.55,69.64,42.44,10.38,14.40,72.12,16.55,83.27,44.52,24.51,9.57,4.50,12.94,5.13,2.75,1.51,0.590,0.278,19:01
Wenyen Gabriel,PF,Trailblazers,,3747,$-33.75,18.75,32.53,69.76,46.62,16.49,22.20,74.27,9.13,90.39,44.95,15.17,6.17,4.69,11.33,4.82,2.40,0.81,0.329,0.250,10:41
Lance Thomas,PF,Nets,,2695,$-33.76,18.14,32.47,80.36,40.41,12.77,16.25,78.59,13.23,89.43,50.51,13.53,7.59,3.81,10.91,4.93,2.78,0.75,0.418,0.210,18:26
Dean Wade,PF,Cavaliers,,3891,$-33.90,16.00,32.22,66.90,48.16,13.62,17.61,77.33,8.52,86.70,40.74,14.43,5.31,4.20,9.24,5.42,2.55,0.90,0.332,0.263,12:02
Meyers Leonard,C,Heat,,2770,$-34.00,18.42,37.34,74.90,49.86,11.59,14.83,78.14,13.05,98.07,63.36,18.01,4.27,4.92,11.03,5.32,3.44,0.98,0.232,0.267,13:41
Keldon Johnson,SF,Spurs,,3875,$-34.06,25.00,38.45,84.07,45.74,16.18,20.52,78.83,9.68,103.58,33.59,18.56,7.88,2.71,10.73,4.14,1.34,0.74,0.315,0.108,9:01
John Konchar,SG,Grizzlies,,3900,$-34.14,24.00,35.73,82.21,43.46,14.07,17.28,81.43,14.03,98.71,28.90,20.18,6.99,2.54,11.23,4.11,1.20,0.84,0.291,0.106,8:40
Willy Hernangomez,C,Hornets,,3404,$-34.17,16.20,42.28,80.14,52.76,22.19,31.74,69.92,2.74,110.12,82.83,16.38,6.08,7.07,15.37,6.80,5.11,1.01,0.375,0.437,14:11
Jon Leuer,PF,Pistons,,2658,$-34.20,13.53,36.11,74.33,48.58,13.02,16.24,80.16,5.48,90.84,51.38,12.75,5.06,3.68,10.22,6.72,3.80,0.94,0.374,0.272,17:28
Amile Jefferson,PF,Magic,,3615,$-34.32,25.00,28.89,59.85,48.28,12.17,15.52,78.42,7.16,76.58,42.85,13.25,5.44,4.45,8.63,3.06,1.71,0.53,0.218,0.178,7:17
Arron Afflalo,SG,Magic,,2241,$-34.35,17.55,39.20,93.62,41.87,15.36,18.19,84.47,16.84,108.15,30.83,19.17,5.47,2.90,11.56,6.16,1.76,1.09,0.312,0.165,18:31
Tarik Black,C,Rockets,,3138,$-34.40,18.34,36.22,67.35,53.77,16.04,24.96,64.24,1.58,90.36,74.01,10.45,7.11,10.51,13.81,4.93,4.04,0.57,0.388,0.573,13:13
Wayne Selden,SG,Bulls,,3422,$-34.46,16.93,47.61,114.68,41.51,17.78,23.69,75.07,15.37,129.48,36.37,27.03,8.16,2.90,18.72,7.65,2.15,1.60,0.482,0.171,19:10
Tyler Ulis,PG,Kings,,3380,$-34.72,13.46,42.69,104.01,41.04,16.36,20.01,81.75,9.14,110.62,25.29,55.67,11.64,1.49,20.51,8.22,1.88,4.13,0.864,0.111,21:19
Shabazz Muhammad,PG,Timberwolves,,2852,$-34.93,19.21,52.02,113.96,45.65,25.20,32.17,78.33,10.81,139.34,41.60,20.94,6.48,1.80,12.13,7.25,2.17,1.09,0.337,0.093,15:02
Justin Anderson,SF,Nets,,3232,$-34.97,16.80,32.71,76.99,42.49,13.98,17.99,77.73,12.41,91.34,38.43,12.21,7.43,4.11,9.65,5.44,2.29,0.73,0.442,0.245,12:52
Ian Mahinmi,C,Wizards,,2004,$-35.05,16.77,31.04,58.82,52.76,18.75,27.84,67.35,1.06,82.40,70.66,12.78,9.78,9.24,16.63,4.91,4.21,0.76,0.583,0.551,15:14
Gary Clark,PF,Magic,,3793,$-35.07,15.55,22.24,55.43,40.12,7.15,8.93,80.03,10.31,62.52,38.41,9.41,5.80,6.49,5.42,4.02,2.47,0.61,0.373,0.418,12:33
Danuel House,SF,Rockets,,3418,$-35.40,9.80,28.93,64.21,45.06,13.00,16.30,79.74,15.64,84.93,33.67,11.82,5.05,2.85,7.95,8.67,3.44,1.21,0.515,0.291,22:34
Tyler Dorsey,SG,Hawks,,3521,$-35.50,16.74,42.35,105.01,40.33,15.00,21.09,71.11,20.02,118.51,36.69,23.35,5.93,1.51,11.16,7.08,2.19,1.39,0.354,0.090,15:52
Jodie Meeks,SG,Wizards,,2447,$-35.52,14.38,32.52,78.68,41.34,16.74,19.70,84.98,15.03,96.36,25.22,16.30,6.87,1.40,9.08,6.70,1.75,1.13,0.478,0.097,15:40
Kelan Martin,SF,Timberwolves,,3919,$-35.55,12.50,34.60,78.17,44.27,13.38,17.13,78.11,12.00,94.43,31.55,16.33,6.61,2.94,9.21,7.55,2.52,1.31,0.528,0.235,17:32
  Nene,C,Rockets,,2513,$-35.55,16.41,38.86,70.42,55.19,18.47,29.30,63.05,0.84,97.12,60.65,13.07,8.67,7.35,11.36,5.92,3.70,0.80,0.528,0.448,14:58
Miye Oni,SG,Jazz,,3836,$-35.71,24.00,33.18,76.62,43.31,13.50,16.54,81.60,15.44,92.82,23.97,19.74,6.00,1.98,11.02,3.87,1.00,0.82,0.250,0.083,8:01
Ivan Rabb,C,Knicks,,3540,$-35.83,14.94,37.94,67.90,55.87,16.03,21.90,73.20,1.52,93.53,65.42,15.94,5.25,5.87,11.99,6.26,4.38,1.07,0.351,0.393,14:34
Jaylen Hoard,SF,Trailblazers,,3920,$-35.97,25.00,32.57,71.40,45.62,13.36,17.79,75.13,11.21,88.97,31.57,16.61,6.96,2.37,9.25,3.56,1.26,0.66,0.278,0.095,8:15
Isaiah Whitehead,PG,Pistons,,3354,$-36.08,14.81,42.92,101.79,42.17,18.95,23.84,79.46,10.14,115.51,34.61,40.01,8.89,4.76,24.18,7.80,2.34,2.70,0.600,0.322,19:43
Melvin Frazier,SG/SF,Magic,,3721,$-36.14,25.00,42.11,98.54,42.73,18.78,24.10,77.90,13.95,116.88,36.88,20.32,8.94,2.70,13.09,4.68,1.48,0.81,0.357,0.108,10:36
Chandler Hutchison,SF,Bulls,,3719,$-36.25,12.88,33.16,72.72,45.60,10.61,15.00,70.74,8.25,84.89,48.15,13.65,7.05,2.39,8.63,6.59,3.74,1.06,0.548,0.186,20:20
Ben McLemore,SG,Rockets,,2905,$-36.32,13.53,34.84,82.99,41.99,12.85,16.29,78.90,15.47,96.40,27.22,13.02,7.23,2.53,12.08,7.13,2.01,0.96,0.535,0.187,17:05
Troy Brown,SF,Wizards,,3707,$-36.48,15.85,33.99,77.23,44.01,12.38,16.71,74.09,8.97,89.09,39.66,24.06,6.88,1.91,10.05,5.62,2.50,1.52,0.434,0.120,14:02
Matthew Dellavedova,PG,Cavaliers,,2930,$-36.54,16.23,36.69,92.64,39.60,15.31,18.44,82.99,14.45,103.70,30.14,63.39,7.92,0.77,23.68,6.39,1.86,3.91,0.488,0.047,20:26
Quinndary Weatherspoon,SG,Spurs,,3876,$-36.63,25.00,34.37,78.03,44.04,14.03,18.12,77.42,12.01,94.79,23.62,20.48,7.07,1.97,12.40,3.79,0.94,0.82,0.283,0.079,7:48
Channing Frye,C,Cavaliers,,1973,$-36.67,15.94,33.47,72.09,46.42,9.38,12.10,77.50,13.68,90.44,47.58,11.05,5.11,5.80,8.92,5.67,2.99,0.69,0.320,0.364,13:51
Skal Labissiere,PF/C,Trailblazers,,3381,$-36.69,13.06,38.31,78.98,48.50,17.03,22.74,74.90,4.61,98.25,53.52,13.66,5.22,7.20,12.61,7.52,4.10,1.05,0.399,0.552,16:55
Furkan Korkmaz,SG,76ers,,3349,$-36.79,14.05,28.56,68.56,41.66,11.16,13.74,81.23,14.82,80.90,25.67,15.51,6.65,1.16,7.69,5.76,1.83,1.10,0.474,0.083,12:38
Shane Larkin,PG,Celtics,,2857,$-36.84,17.12,32.41,79.18,40.93,13.73,16.68,82.28,11.58,89.22,29.57,36.21,8.89,1.38,13.27,5.21,1.73,2.12,0.519,0.081,14:21
Khem Birch,C,Magic,,3142,$-36.93,15.24,28.80,51.75,55.65,15.86,22.79,69.58,1.02,74.64,59.88,12.44,5.35,8.20,8.11,4.90,3.93,0.82,0.351,0.538,13:12
Ekpe Udoh,C,Jazz,,2563,$-37.22,17.03,19.69,35.41,55.62,9.47,13.60,69.65,0.75,49.79,39.66,11.42,6.14,11.57,6.18,2.92,2.33,0.67,0.361,0.679,9:26
Willie Reed,C,Clippers,,2834,$-37.24,16.43,34.11,59.88,56.97,12.59,20.38,61.78,1.32,82.41,62.04,8.14,4.45,9.23,8.91,5.02,3.78,0.50,0.271,0.562,12:29
DeAndre Liggins,SG,Pelicans,,2652,$-37.28,16.79,20.05,49.59,40.44,6.57,9.08,72.31,8.83,54.43,24.82,16.24,9.84,3.39,9.30,3.24,1.48,0.97,0.586,0.202,12:37
Amir Coffey,PG,Clippers,,3902,$-37.39,15.33,33.48,74.76,44.78,16.39,21.14,77.53,10.40,92.55,24.85,34.00,7.62,1.67,13.16,6.04,1.62,2.22,0.497,0.109,12:32
Boban Marjanovic,C,Mavericks,,3312,$-37.47,15.88,35.38,62.86,56.28,21.61,28.84,74.95,1.30,94.20,62.60,11.49,4.12,6.73,12.84,5.93,3.94,0.72,0.259,0.424,10:44
Brandon Goodwin,PG,Hawks,,3766,$-37.49,20.80,38.15,94.55,40.35,20.45,26.19,78.10,12.13,108.55,27.30,44.76,8.02,1.83,16.69,5.22,1.31,2.15,0.386,0.088,11:46
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-37.60,18.75,39.14,89.02,43.96,17.44,21.13,82.54,11.95,107.33,26.21,31.79,7.98,1.81,15.40,5.72,1.40,1.70,0.426,0.097,11:41
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-37.66,17.52,34.18,86.43,39.55,16.84,20.76,81.11,14.49,99.84,33.10,15.92,6.53,2.64,11.81,5.70,1.89,0.91,0.373,0.151,15:08
Andrew Harrison,PG,Warriors,,3408,$-37.67,13.36,32.49,82.92,39.18,24.81,31.23,79.42,9.19,99.65,27.61,38.39,8.39,4.10,16.19,7.46,2.07,2.87,0.628,0.307,20:11
Antonio Blakeney,SG,Bulls,,3575,$-37.72,16.68,47.85,113.43,42.18,18.16,24.75,73.37,13.20,127.18,30.57,17.55,5.33,2.34,11.13,7.62,1.83,1.05,0.319,0.140,14:56
Aaron Holiday,PG,Pacers,,3716,$-37.81,15.24,33.40,78.94,42.31,14.56,17.72,82.16,12.07,93.43,22.46,31.10,6.60,2.89,12.57,6.13,1.47,2.04,0.433,0.190,12:55
Richard Jefferson,SF,Nuggets,,195,$-37.82,17.03,30.38,68.34,44.46,14.28,19.31,73.99,8.66,85.83,38.44,15.84,6.18,2.67,9.56,5.04,2.26,0.93,0.363,0.157,17:03
Paul Zipser,SF,Bulls,,3368,$-37.87,15.80,30.83,78.41,39.32,10.29,13.11,78.49,12.27,84.27,40.13,15.18,6.32,4.61,12.30,5.33,2.54,0.96,0.400,0.291,16:38
Tyrone Wallace,PG,Hawks,,3396,$-37.96,19.66,42.76,98.83,43.27,18.86,26.80,70.37,5.82,110.83,40.29,30.25,9.68,3.61,16.94,5.64,2.05,1.54,0.492,0.184,14:59
Tony Parker,PG,Hornets,,297,$-38.04,15.63,53.08,119.35,44.48,19.85,27.27,72.78,5.11,131.04,27.69,55.22,7.81,1.37,20.68,8.38,1.77,3.53,0.500,0.087,20:12
Glenn Robinson,SF,76ers,,3082,$-38.05,14.18,27.90,63.50,43.94,10.42,13.41,77.70,9.03,75.18,32.20,10.22,6.36,2.88,6.60,5.30,2.27,0.72,0.449,0.203,15:58
Kyle Guy,SG,Kings,,3838,$-38.16,18.00,29.28,68.59,42.68,13.29,16.29,81.56,13.34,82.90,20.48,17.73,5.29,1.75,9.40,4.61,1.14,0.99,0.294,0.097,9:21
Omri Casspi,SF,Warriors,,2416,$-38.17,12.48,27.10,53.99,50.20,10.45,14.85,70.36,5.91,70.08,38.10,11.44,5.77,3.13,8.47,5.61,3.05,0.92,0.462,0.251,14:54
Vlatko Cancar,SF,Nuggets,,3556,$-38.18,26.00,28.97,64.30,45.05,12.05,15.10,79.81,10.44,80.01,28.53,13.76,5.35,2.53,8.73,3.08,1.10,0.53,0.206,0.097,7:16
Chandler Parsons,PF,Hawks,,2701,$-38.25,10.15,27.40,66.73,41.05,8.60,11.21,76.72,11.14,73.93,30.69,16.62,6.01,2.96,10.22,7.29,3.02,1.64,0.592,0.292,19:35
Eric Moreland,PF,Thunder,,3129,$-38.42,12.35,16.54,33.86,48.83,5.10,8.02,63.56,3.09,41.02,42.22,12.37,4.71,6.14,7.71,3.32,3.42,1.00,0.382,0.497,11:42
Brandon Knight,PG,Cavaliers,,2644,$-38.55,13.61,42.03,104.89,40.07,18.46,22.45,82.23,14.31,115.79,26.82,32.76,7.54,1.31,15.93,8.51,1.97,2.41,0.554,0.097,19:48
T.J. Leaf,PF,Pacers,,3541,$-38.56,17.68,27.32,53.85,50.74,7.55,10.78,70.05,5.55,67.55,34.59,8.09,3.09,3.72,5.09,3.82,1.96,0.46,0.175,0.210,8:51
Nic Claxton,PF,Nets,,3845,$-38.63,16.67,24.90,52.06,47.83,10.76,14.58,73.81,6.85,66.97,31.52,11.99,4.49,3.16,7.37,4.02,1.89,0.72,0.269,0.190,8:31
Hollis Thompson,SF,Kings,,2778,$-38.80,11.71,27.79,66.56,41.75,9.61,12.80,75.08,10.41,75.66,32.90,13.21,6.12,2.51,6.70,6.46,2.81,1.13,0.523,0.214,18:48
Moses Brown,C,Trailblazers,,3935,$-38.84,25.00,32.18,57.38,56.08,16.01,23.04,69.48,2.23,82.09,50.21,12.12,5.04,6.90,10.92,3.28,2.01,0.48,0.202,0.276,6:30
Cristiano Felicio,C,Bulls,,3223,$-38.96,17.80,35.66,64.54,55.26,16.15,23.99,67.32,0.84,88.55,72.78,13.97,5.07,4.60,12.41,4.97,4.09,0.78,0.285,0.259,14:54
Treveon Graham,SF,Timberwolves,,3323,$-39.21,14.33,25.16,62.57,40.22,9.55,12.63,75.57,12.29,71.41,32.22,13.41,6.25,1.88,6.76,4.98,2.25,0.94,0.436,0.132,16:41
Mirza Teletovic,SF,Bucks,,2779,$-39.23,12.42,27.94,70.07,39.88,7.61,9.75,78.01,17.98,78.50,28.95,11.04,4.09,2.52,7.63,6.32,2.33,0.89,0.329,0.203,16:09
Marial Shayok,SG,76ers,,3839,$-39.26,24.00,28.25,67.46,41.88,12.38,14.93,82.91,10.99,79.72,20.06,17.03,5.66,1.77,9.37,3.32,0.84,0.71,0.236,0.074,7:01
Michael Carter-Williams,PG,Magic,,2878,$-39.28,13.06,25.63,67.82,37.80,15.65,21.01,74.46,6.12,72.92,33.57,31.94,9.32,4.97,13.40,5.58,2.57,2.45,0.714,0.380,15:53
Dante Exum,SG,Cavaliers,,3070,$-39.33,12.61,32.62,75.79,43.05,16.66,20.71,80.42,8.72,90.69,23.08,27.73,5.15,2.02,14.54,7.19,1.83,2.20,0.408,0.160,17:00
Patrick McCaw,PG/SG,Raptors,,3346,$-39.43,15.83,26.70,62.89,42.46,9.60,11.90,80.64,8.95,71.59,24.58,22.83,9.95,2.41,10.78,4.52,1.55,1.44,0.629,0.152,15:26
Jevon Carter,SG,Suns,,3690,$-39.83,11.89,23.30,63.07,36.95,9.99,12.25,81.55,11.65,67.78,20.31,19.69,6.94,2.62,9.77,5.70,1.71,1.66,0.584,0.221,14:47
Timofey Mozgov,C,Magic,,2516,$-39.89,13.46,33.94,64.53,52.59,13.33,18.03,73.98,1.60,83.01,59.96,10.32,4.13,7.45,14.69,6.17,4.46,0.77,0.307,0.554,16:21
Naz Reid,C,Timberwolves,,3897,$-39.92,12.50,32.35,59.26,54.59,13.08,18.49,70.74,2.32,79.63,51.76,12.74,4.41,5.77,10.54,6.37,4.14,1.02,0.353,0.462,13:00
Stanton Kidd,SF/PF,Jazz,,3907,$-40.00,24.00,30.92,69.61,44.42,12.63,16.19,78.03,10.23,83.84,36.50,14.84,5.54,3.55,9.72,3.49,1.52,0.62,0.231,0.148,8:31
Keita Bates-Diop,PF,Timberwolves,,3723,$-40.01,9.15,22.05,49.12,44.89,8.23,11.35,72.45,5.86,57.96,29.00,8.47,4.94,3.80,5.93,6.34,3.17,0.93,0.540,0.415,16:47
Rayjon Tucker,SG,Jazz,,3923,$-40.04,14.40,24.87,55.62,44.72,10.20,12.69,80.37,11.63,69.16,16.92,13.28,4.88,1.44,8.25,4.80,1.17,0.92,0.339,0.100,9:40
Josh Huestis,SF,Thunder,,3116,$-40.07,15.29,21.20,53.86,39.35,5.88,9.11,64.56,9.82,57.12,34.57,9.02,4.43,6.80,7.09,3.74,2.26,0.59,0.290,0.445,14:15
Mike James,PG,Suns,,3643,$-40.13,10.98,34.78,86.59,40.17,16.66,21.49,77.51,8.52,95.33,26.68,36.32,7.94,2.00,14.50,8.69,2.43,3.31,0.723,0.182,19:03
Cameron Payne,PG,Suns,,3289,$-40.22,10.72,29.09,71.01,40.96,8.74,10.99,79.55,9.07,76.60,22.23,32.31,7.50,2.40,12.39,7.15,2.07,3.01,0.700,0.224,18:35
Mindaugas Kuzminskas,SG,Knicks,,3407,$-40.28,11.98,27.58,65.14,42.33,10.10,12.57,80.35,10.27,75.20,21.45,14.01,5.41,1.90,9.18,6.28,1.79,1.17,0.452,0.158,14:39
Luol Deng,SF,Lakers,,1086,$-40.33,8.03,22.64,53.72,42.14,8.00,10.75,74.38,7.95,60.09,31.72,9.87,6.06,2.92,6.26,7.48,3.95,1.23,0.754,0.364,22:34
D.J. Wilson,PF/C,Bucks,,3527,$-40.38,13.46,27.27,59.95,45.50,8.87,13.69,64.79,9.44,72.36,48.21,12.61,4.61,4.87,8.28,5.37,3.58,0.94,0.343,0.362,14:30
Sindarius Thornwell,SG,Pelicans,,3526,$-40.44,19.47,20.22,48.34,41.83,11.96,16.33,73.23,5.76,58.57,23.96,13.60,7.51,3.61,9.80,3.01,1.23,0.70,0.386,0.186,9:56
Joffrey Lauvergne,C,Spurs,,2848,$-40.49,19.38,37.73,76.41,49.38,12.94,19.62,65.93,4.26,92.60,65.78,16.02,5.12,4.17,13.00,4.78,3.39,0.83,0.264,0.215,11:40
Tyler Zeller,C,Spurs,,2719,$-40.53,13.26,31.70,59.35,53.41,11.57,16.59,69.76,1.75,76.83,53.34,10.59,3.35,6.83,8.91,5.79,4.02,0.80,0.253,0.515,14:38
Marcus Thornton,SG,Wizards,,2427,$-40.58,10.06,26.85,64.42,41.68,9.60,11.81,81.32,9.26,73.05,21.83,15.23,5.75,1.54,8.70,7.26,2.17,1.51,0.571,0.153,17:24
Deyonta Davis,PF/C,Rockets,,3385,$-40.60,12.20,26.15,45.67,57.24,8.88,12.91,68.84,1.63,62.96,42.01,8.11,3.18,6.15,6.20,5.16,3.44,0.67,0.261,0.504,12:51
Chasson Randle,PG,Warriors,,3443,$-40.62,13.74,26.99,63.92,42.23,14.18,18.23,77.80,12.45,79.34,19.15,28.45,6.64,1.23,12.16,5.77,1.39,2.07,0.483,0.089,14:23
Abdel Nader,SF,Thunder,,3399,$-40.83,17.85,25.63,62.75,40.85,9.38,12.93,72.55,10.55,70.41,30.67,9.54,5.73,3.41,9.06,3.94,1.72,0.53,0.321,0.191,11:11
Semi Ojeleye,SF,Celtics,,3552,$-40.86,20.99,26.82,66.09,40.58,10.49,15.38,68.22,11.44,76.20,39.41,10.52,5.65,2.02,8.18,3.63,1.88,0.50,0.269,0.096,13:09
Luguentz Dort,SG,Thunder,,3898,$-40.91,24.00,25.36,57.36,44.21,10.84,13.81,78.46,9.88,70.87,16.43,14.38,5.19,1.24,8.55,2.95,0.68,0.60,0.216,0.052,5:41
Jason Smith,PF,Bucks,,2207,$-40.93,12.11,20.68,45.66,45.30,7.11,9.17,77.58,5.23,53.27,31.99,7.46,2.89,5.24,7.62,4.40,2.64,0.62,0.238,0.433,11:28
Hamidou Diallo,SG,Thunder,,3685,$-41.00,14.93,25.83,57.59,44.85,11.45,16.01,71.53,7.60,69.05,23.42,10.72,5.68,2.05,7.47,4.63,1.57,0.72,0.380,0.137,10:19
Tony Bradley,C,Jazz,,3530,$-41.16,13.56,30.19,54.20,55.70,12.60,18.01,69.96,2.56,75.03,48.02,9.04,3.67,5.50,8.37,5.53,3.54,0.67,0.271,0.405,10:42
Goga Bitadze,C,Pacers,,3867,$-41.27,6.25,29.58,52.84,55.99,12.10,17.13,70.63,2.82,73.71,44.90,11.75,4.09,5.50,10.63,11.79,7.18,1.88,0.654,0.879,24:02
KZ Okpala,SF/PF,Heat,,3861,$-41.42,20.80,28.93,61.36,47.15,11.42,14.42,79.16,8.15,76.95,29.67,12.87,5.21,2.50,8.15,3.70,1.43,0.62,0.251,0.120,8:01
Tyler Ennis,PG,Lakers,,3118,$-41.45,15.08,27.41,64.11,42.75,9.06,11.31,80.08,6.38,70.80,21.82,28.93,7.20,1.85,11.48,4.70,1.45,1.92,0.478,0.123,12:02
Darrell Arthur,PF,Nuggets,,2333,$-41.51,10.01,18.21,40.30,45.19,5.53,7.16,77.21,7.81,48.82,23.00,8.39,3.90,3.23,7.12,4.88,2.30,0.84,0.389,0.323,12:13
Brandon Paul,SG,Spurs,,3431,$-41.74,19.51,23.05,53.82,42.83,8.99,13.26,67.78,8.14,63.24,21.05,14.09,6.47,1.98,9.11,3.24,1.08,0.72,0.332,0.102,8:00
Jose Calderon,PG,Cavaliers,,1995,$-41.74,15.02,21.52,50.24,42.83,6.55,8.17,80.18,9.40,57.41,22.29,33.00,6.43,0.98,12.55,3.82,1.48,2.20,0.428,0.065,14:17
Frank Mason,PG,Bucks,,3532,$-41.78,13.01,31.05,76.61,40.53,17.34,22.24,77.98,7.28,87.17,24.03,33.38,6.93,1.95,13.71,6.70,1.85,2.56,0.532,0.150,15:14
Damion Lee,SG,Warriors,,3436,$-41.86,8.98,21.85,51.51,42.42,8.10,10.00,80.94,9.10,60.11,20.91,9.92,5.17,0.75,5.82,6.70,2.33,1.10,0.576,0.084,15:41
Bruno Caboclo,SF,Grizzlies,,3093,$-41.87,7.34,18.26,42.93,42.52,7.75,9.39,82.51,8.32,52.25,24.75,9.29,3.20,4.18,6.22,7.12,3.37,1.27,0.436,0.570,18:56
Justin Patton,C,Thunder,,3535,$-41.87,12.44,24.32,46.39,52.43,10.46,14.98,69.87,2.13,61.07,41.49,9.84,5.54,5.93,7.79,4.91,3.34,0.79,0.445,0.477,10:49
