Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Victor Caratini,C,Cubs,,10250,605170,,$-2.49,75.71,48.87,11.90,2.41,0.13,0.96,0.15,5.29,5.49,0.11,0.03,11.57,4.34,0.30,0.82,0.51,0.13,.243,.312,.357,.297,.300,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-2.57,,,,,,,,,,,,,,,,,,,,,,,18.33,42.24,189.15,46.39,5.34,33.25,16.57,0.67,2.05,22.92,2.43,,1.490,4.88,.311,4.44,4.43
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.63,48.54,165.74,42.81,10.29,0.68,4.67,1.18,19.82,21.43,0.26,0.19,35.73,21.09,0.79,0.88,1.00,0.15,.258,.343,.413,.302,.338,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-2.66,,,,,,,,,,,,,,,,,,,,,,,27.88,30.36,132.07,30.14,4.53,30.45,12.79,0.80,1.98,16.11,1.46,,1.414,4.78,.311,4.41,3.89
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.68,69.82,162.10,36.06,7.02,0.93,3.03,0.95,16.67,15.32,2.17,1.01,41.27,10.30,1.21,1.17,0.47,0.64,.222,.272,.333,.279,.272,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-2.73,,,,,,,,,,,,,,,,,,,,,,,25.53,54.15,244.02,59.47,8.64,46.67,22.63,1.52,2.70,31.87,2.81,,1.516,5.30,.311,4.77,4.27
Julio Urías,SP,Dodgers,,10018,628711,,$-2.75,,,,,,,,,,,,,,,,,,,,,,,10.71,30.54,132.40,31.09,4.16,27.75,12.61,0.49,1.30,15.85,1.87,,1.431,4.67,.311,4.37,4.10
Justin Miller,RP,Nationals,,5297,502522,,$-2.79,,,,,,,,,,,,,,,,,,,,,,,35.05,29.47,127.80,30.78,5.00,28.18,10.71,1.32,1.04,16.23,1.67,,1.408,4.96,.311,4.46,3.72
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.84,,,,,,,,,,,,,,,,,,,,,,,42.70,31.87,141.29,32.40,5.16,33.25,13.30,1.51,2.01,17.68,1.53,,1.434,4.99,.311,4.42,3.73
Tyler Mahle,SP,Reds,,11868,641816,,$-2.84,,,,,,,,,,,,,,,,,,,,,,,20.42,67.52,298.45,74.52,12.47,57.06,26.28,2.20,3.19,41.04,2.85,,1.493,5.47,.311,5.02,4.19
Eric Lauer,SP,Padres,,12017,641778,,$-2.89,,,,,,,,,,,,,,,,,,,,,,,18.47,58.65,264.30,64.00,8.66,49.68,25.43,0.71,2.64,33.74,2.54,,1.525,5.18,.311,4.72,4.38
Mark Zagunis,C,Cubs,,10825,657145,,$-2.91,95.58,49.39,10.55,2.18,0.13,0.99,0.06,5.71,4.58,0.68,0.14,15.54,6.84,0.20,0.76,0.28,0.13,.214,.316,.323,.288,.294,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-2.94,,,,,,,,,,,,,,,,,,,,,,,15.92,17.19,72.85,18.08,1.39,12.37,4.75,0.87,0.67,7.38,1.16,0.93,1.329,3.87,.311,3.51,4.10
Robert Stock,RP,Padres,,3499,476594,,$-2.98,,,,,,,,,,,,,,,,,,,,,,,41.51,30.69,135.40,31.00,3.11,26.29,14.96,1.64,1.39,15.29,1.58,,1.497,4.48,.311,4.14,4.36
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-3.01,,,,,,,,,,,,,,,,,,,,,,,43.80,36.82,162.95,37.15,4.81,33.66,19.26,3.13,1.26,19.90,1.88,,1.532,4.87,.311,4.39,4.18
Jeff Hoffman,SP,Rockies,,11430,656546,,$-3.02,,,,,,,,,,,,,,,,,,,,,,,21.70,56.28,256.60,61.67,7.94,46.74,26.08,0.58,3.12,32.82,2.99,,1.559,5.25,.311,4.80,4.55
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.17,43.91,141.48,30.26,5.49,0.18,6.99,2.22,18.79,20.78,2.05,0.93,38.69,18.97,0.60,2.53,1.73,0.21,.214,.314,.404,.239,.327,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-3.19,53.11,49.62,11.01,2.21,0.07,1.19,0.02,4.64,4.70,0.04,0.08,13.59,3.20,0.30,0.52,0.38,0.05,.222,.274,.341,.279,.270,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-3.22,,,,,,,,,,,,,,,,,,,,,,,38.04,29.48,128.84,31.33,5.16,28.45,10.22,1.92,0.90,16.44,1.45,,1.409,5.02,.311,4.38,3.58
Luis Perdomo,SP,Padres,,11326,606131,,$-3.31,,,,,,,,,,,,,,,,,,,,,,,18.14,63.33,282.92,71.53,10.09,48.47,23.95,1.37,2.90,37.31,2.65,,1.508,5.30,.311,4.85,4.42
Tyler Webb,RP,Cardinals,,10611,643778,,$-3.36,,,,,,,,,,,,,,,,,,,,,,,36.23,26.40,116.69,27.95,4.22,25.12,10.22,1.26,0.84,14.61,1.42,0.61,1.446,4.98,.311,4.39,3.81
Blake Swihart,C,Diamondbacks,,6860,596119,,$-3.45,41.89,47.09,9.61,1.74,0.19,0.81,0.17,5.35,4.39,0.48,0.16,13.47,3.91,0.08,0.26,0.27,0.17,.204,.267,.301,.266,.259,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Reds,,9519,571657,,$-3.53,61.09,47.14,10.59,2.43,0.16,0.75,0.07,4.12,4.51,0.11,0.14,10.30,2.94,0.11,0.57,0.30,0.07,.225,.276,.331,.270,.270,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-3.59,,,,,,,,,,,,,,,,,,,,,,,36.40,26.47,116.45,28.36,4.19,23.49,9.88,0.71,1.20,14.76,1.47,0.41,1.445,5.02,.311,4.56,4.04
Matt Bowman,RP,Reds,,10602,621199,,$-3.77,,,,,,,,,,,,,,,,,,,,,,,37.26,24.96,111.12,26.24,3.20,22.67,9.98,1.08,1.20,13.08,1.27,,1.451,4.72,.311,4.17,4.03
Dylan Cozens,RF,Phillies,,11603,622226,,$-3.78,99.91,114.30,23.41,4.67,0.61,6.26,0.05,15.37,16.38,2.14,0.67,51.29,12.62,0.81,0.57,0.61,0.09,.205,.285,.421,.299,.306,,,,,,,,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.80,,,,,,,,,,,,,,,,,,,,,,,39.08,26.22,115.92,26.17,3.47,24.86,12.32,0.80,2.30,14.05,1.31,,1.468,4.82,.311,4.50,4.25
Joe Ross,SP,Nationals,,11268,,,$-3.80,,,,,,,,,,,,,,,,,,,,,,,6.12,32.71,142.99,36.09,5.62,27.30,10.51,0.72,1.63,18.71,1.78,,1.425,5.15,.311,4.71,4.06
Clay Holmes,SP,Pirates,,11585,605280,,$-3.83,,,,,,,,,,,,,,,,,,,,,,,23.64,50.39,231.16,52.50,5.39,41.53,28.63,0.67,4.17,28.06,2.48,,1.610,5.01,.311,4.76,4.91
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-3.84,,,,,,,,,,,,,,,,,,,,,,,21.80,14.70,63.32,14.60,1.41,13.66,5.37,0.75,0.47,6.52,1.01,0.16,1.359,3.99,.311,3.52,3.76
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,25.41,16.67,73.91,16.48,1.47,15.50,7.14,1.31,1.55,7.80,0.95,0.60,1.417,4.21,.311,3.72,4.06
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-3.96,57.38,45.10,8.83,1.73,0.03,1.03,0.19,3.73,4.74,0.05,0.02,11.84,3.31,0.15,0.19,0.37,0.31,.196,.250,.304,.239,.250,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-3.98,83.86,176.53,40.52,6.92,1.15,2.41,0.35,20.95,17.07,1.84,0.40,46.59,18.66,0.53,1.73,1.47,0.20,.230,.307,.323,.295,.287,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-4.03,,,,,,,,,,,,,,,,,,,,,,,35.97,17.29,76.15,16.95,2.11,17.48,7.38,0.44,1.45,8.66,1.09,,1.407,4.51,.311,4.12,3.96
Dylan Floro,RP,Dodgers,,10260,571670,,$-4.06,,,,,,,,,,,,,,,,,,,,,,,32.17,29.60,132.16,33.54,4.62,23.51,10.12,1.94,0.94,16.90,1.65,,1.475,5.14,.311,4.46,4.07
Kevin Newman,SS,Pirates,,12289,621028,,$-4.08,45.11,146.76,34.60,6.70,0.73,1.30,0.06,17.71,10.59,3.72,1.20,24.45,8.79,0.91,1.12,0.80,1.53,.236,.280,.318,.273,.269,,,,,,,,,,,,,,,,,
Austin Brice,RP,Marlins,,11334,592169,,$-4.14,,,,,,,,,,,,,,,,,,,,,,,31.96,30.69,133.96,32.52,4.70,25.44,12.24,2.10,2.16,17.25,1.35,,1.458,5.06,.311,4.63,4.20
Bobby Wahl,RP,Brewers,,10832,592833,,$-4.15,,,,,,,,,,,,,,,,,,,,,,,29.13,20.09,88.80,18.96,2.71,21.98,11.09,1.07,0.76,10.51,1.16,,1.496,4.71,.311,4.27,3.87
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-4.19,,,,,,,,,,,,,,,,,,,,,,,29.75,23.99,107.07,25.89,3.23,20.27,9.11,0.45,1.61,13.05,1.33,,1.459,4.90,.311,4.45,4.28
Brandon Woodruff,SP,Brewers,,11850,605540,,$-4.20,,,,,,,,,,,,,,,,,,,,,,,22.76,31.95,142.83,34.31,4.71,27.85,13.17,0.44,1.94,18.04,1.70,,1.486,5.08,.311,4.65,4.29
Adam Morgan,RP,Phillies,,6251,605388,,$-4.30,,,,,,,,,,,,,,,,,,,,,,,35.34,21.01,92.51,22.31,3.29,19.49,7.96,0.75,0.63,11.51,1.22,,1.441,4.93,.311,4.40,3.88
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-4.34,,,,,,,,,,,,,,,,,,,,,,,19.31,14.95,63.83,15.72,1.48,10.77,5.04,0.61,0.77,7.05,0.97,0.43,1.388,4.24,.311,3.99,4.34
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-4.36,,,,,,,,,,,,,,,,,,,,,,,34.64,16.94,74.10,17.07,2.00,15.79,7.42,0.74,0.44,8.41,1.06,,1.446,4.47,.311,4.03,3.98
Carlos Ramirez,RP,Cubs,,11869,570702,,$-4.37,,,,,,,,,,,,,,,,,,,,,,,37.45,18.96,83.09,18.41,1.95,16.94,10.09,1.22,1.22,9.48,1.18,,1.503,4.50,.311,4.25,4.40
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-4.39,50.00,117.32,28.31,5.84,0.16,6.09,0.41,14.61,19.68,0.13,0.13,30.87,9.67,1.07,1.00,0.80,0.05,.241,.303,.450,.274,.324,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-4.46,49.03,122.07,28.48,5.28,0.51,2.58,0.16,13.01,12.90,2.35,1.36,28.42,7.73,0.73,0.81,0.67,0.43,.233,.281,.348,.282,.277,,,,,,,,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-4.48,,,,,,,,,,,,,,,,,,,,,,,39.40,37.15,169.84,36.50,4.92,36.09,24.42,3.71,2.88,21.70,1.94,,1.640,5.26,.311,4.78,4.50
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-4.54,,,,,,,,,,,,,,,,,,,,,,,24.29,15.36,66.28,15.13,2.04,14.98,6.55,0.54,0.63,7.73,0.95,,1.411,4.53,.311,4.18,3.88
Austen Williams,RP,Nationals,,12300,657117,,$-4.64,,,,,,,,,,,,,,,,,,,,,,,27.80,45.34,210.07,52.33,7.04,36.37,19.21,2.15,1.85,27.70,2.28,,1.578,5.50,.311,4.77,4.39
Trevor Gott,RP,Giants,,10233,641627,,$-4.68,,,,,,,,,,,,,,,,,,,,,,,32.69,25.82,117.25,27.35,3.25,22.85,11.49,1.98,2.18,14.21,1.13,,1.504,4.95,.311,4.33,4.24
Johan Camargo,3B,Braves,,10256,622666,,$-4.70,52.73,140.66,36.09,8.14,1.01,4.09,0.76,16.66,17.99,0.46,0.21,33.14,10.83,0.96,1.02,0.84,1.43,.257,.310,.416,.307,.321,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-4.71,58.34,116.83,25.81,5.21,0.81,2.95,0.20,13.89,13.12,3.82,1.50,31.98,10.60,0.33,2.06,0.83,0.65,.221,.294,.355,.276,.291,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-4.75,,,,,,,,,,,,,,,,,,,,,,,37.19,19.85,88.21,21.31,2.78,16.58,8.76,1.29,0.53,11.02,1.06,0.86,1.515,5.00,.311,4.46,4.22
Brad Wieck,RP,Padres,,11634,623364,,$-4.77,,,,,,,,,,,,,,,,,,,,,,,35.73,18.83,86.08,18.42,2.18,20.34,10.33,0.30,1.02,9.82,0.92,,1.527,4.69,.311,4.21,4.10
Travis Jankowski,CF,Padres,,6470,608671,,$-4.78,75.75,120.16,28.44,4.17,0.71,1.14,0.36,15.48,6.78,6.57,1.98,32.37,12.84,0.07,0.80,0.16,1.23,.237,.311,.312,.314,.293,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-4.79,,,,,,,,,,,,,,,,,,,,,,,31.11,33.75,154.05,38.29,5.24,27.52,13.65,1.07,1.40,20.07,1.67,,1.539,5.35,.311,4.73,4.34
José Osuna,1B/LF,Pirates,,10677,591741,,$-4.80,67.56,128.62,30.79,8.47,0.64,3.58,0.27,16.03,16.21,0.87,0.61,28.57,8.94,0.47,0.84,1.13,0.17,.239,.290,.399,.279,.300,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-4.80,,,,,,,,,,,,,,,,,,,,,,,12.63,15.75,68.54,16.56,1.96,12.98,6.02,0.41,0.65,8.06,0.95,0.14,1.434,4.61,.311,4.26,4.22
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-4.83,,,,,,,,,,,,,,,,,,,,,,,7.62,37.33,163.45,40.61,6.08,29.32,15.35,0.67,1.70,21.78,1.68,,1.499,5.25,.311,4.96,4.45
Koda Glover,RP,Nationals,,11533,606983,,$-4.83,,,,,,,,,,,,,,,,,,,,,,,25.37,18.17,79.76,19.05,2.50,15.80,7.64,0.57,0.61,9.73,1.06,,1.469,4.82,.311,4.42,4.17
Luis Torrens,C,Padres,,11613,620443,,$-4.85,95.48,25.33,5.35,1.19,0.15,0.24,0.03,2.11,2.30,0.05,0.03,5.63,1.50,0.09,0.26,0.16,0.07,.211,.260,.298,.261,.250,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-4.88,,,,,,,,,,,,,,,,,,,,,,,31.81,48.78,217.80,54.41,8.11,37.64,20.73,1.38,2.48,29.62,1.91,,1.540,5.46,.311,5.06,4.52
Kyle Wright,SP,Braves,,11979,657140,,$-4.89,,,,,,,,,,,,,,,,,,,,,,,23.00,41.39,187.63,45.70,6.02,33.18,19.79,0.30,1.10,24.35,2.15,,1.582,5.30,.311,4.88,4.59
Carlos Estévez,RP,Rockies,,11322,608032,,$-4.91,,,,,,,,,,,,,,,,,,,,,,,37.11,24.18,109.50,25.96,3.93,22.86,10.69,0.84,1.22,14.21,1.27,,1.515,5.29,.311,4.70,4.10
Dominic Leone,RP,Cardinals,,7416,608678,,$-4.94,,,,,,,,,,,,,,,,,,,,,,,19.65,12.85,56.24,13.19,1.97,12.46,5.32,0.82,0.42,6.94,0.71,1.02,1.441,4.86,.311,4.30,3.77
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-4.95,,,,,,,,,,,,,,,,,,,,,,,35.96,26.11,115.82,28.53,4.35,22.66,10.44,1.45,0.66,15.14,1.18,,1.492,5.22,.311,4.64,4.04
Wander Suero,RP,Nationals,,11403,593833,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,17.80,15.34,67.91,15.96,1.82,13.33,6.17,1.20,1.14,7.91,0.92,,1.443,4.64,.311,4.10,4.10
Yoan López,SP,Diamondbacks,,10600,661255,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,53.83,52.69,235.89,55.00,10.10,51.37,26.95,5.30,3.13,33.25,2.10,,1.555,5.68,.311,5.05,4.02
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-5.05,,,,,,,,,,,,,,,,,,,,,,,24.74,14.21,64.33,14.30,1.57,14.50,6.24,0.76,1.10,7.13,0.73,,1.445,4.52,.311,3.88,3.90
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-5.06,,,,,,,,,,,,,,,,,,,,,,,27.73,19.12,85.33,19.11,1.94,16.29,11.07,0.81,0.85,9.95,1.13,0.02,1.578,4.69,.311,4.46,4.66
Phil Maton,RP,Padres,,11622,664208,,$-5.07,,,,,,,,,,,,,,,,,,,,,,,19.11,13.84,61.43,13.92,1.85,14.50,5.72,0.28,0.56,7.06,0.70,,1.419,4.59,.311,4.04,3.73
Erik Goeddel,RP,Dodgers,,7113,592340,,$-5.09,,,,,,,,,,,,,,,,,,,,,,,33.13,21.80,97.10,22.74,3.74,21.21,10.39,1.58,0.67,12.81,1.18,,1.520,5.29,.311,4.69,3.93
JT Chargois,RP,Dodgers,,11295,608638,,$-5.11,,,,,,,,,,,,,,,,,,,,,,,19.78,13.56,59.31,13.56,1.65,12.61,6.19,0.60,0.57,6.87,0.85,,1.456,4.56,.311,4.18,4.08
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.12,,,,,,,,,,,,,,,,,,,,,,,37.55,23.52,105.43,23.63,3.23,22.50,13.31,0.80,0.80,13.16,1.12,,1.570,5.03,.311,4.67,4.35
Francisco Arcia,C,Cubs,,6290,516472,,$-5.16,73.31,17.30,3.38,0.55,0.04,0.27,0.01,1.38,1.53,0.08,0.05,4.45,0.98,0.03,0.37,0.05,0.19,.195,.250,.278,.246,.240,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-5.16,61.49,14.67,3.17,0.62,0.02,0.16,0.01,1.18,1.34,0.02,0.04,2.88,1.27,0.03,0.06,0.14,0.19,.216,.276,.295,.256,.259,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-5.18,40.28,131.13,32.14,5.32,0.32,1.68,1.56,13.35,11.89,1.49,0.73,20.89,8.12,0.81,1.82,0.89,1.25,.245,.294,.329,.278,.288,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-5.19,,,,,,,,,,,,,,,,,,,,,,,6.30,14.96,65.16,15.71,2.41,14.22,5.21,0.49,0.56,8.08,0.74,,1.399,4.86,.311,4.35,3.74
Víctor Arano,RP,Phillies,,11880,644364,,$-5.21,,,,,,,,,,,,,,,,,,,,,,,38.34,15.60,68.31,16.58,2.66,14.68,5.76,0.72,0.46,8.75,0.88,,1.432,5.05,.311,4.49,3.77
Tony Kemp,LF,Cubs,,10962,643393,,$-5.24,51.49,117.57,28.58,4.41,0.98,1.71,0.19,15.10,10.68,3.38,1.20,19.18,9.76,0.22,0.86,0.55,2.07,.243,.300,.341,.276,.292,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-5.29,,,,,,,,,,,,,,,,,,,,,,,14.04,18.06,81.98,18.38,2.16,16.91,9.89,0.81,0.88,9.82,1.02,,1.566,4.90,.311,4.44,4.37
Chris Stratton,SP,Pirates,,6431,608717,,$-5.38,,,,,,,,,,,,,,,,,,,,,,,9.11,30.39,135.33,33.99,4.60,23.92,11.62,0.31,0.73,17.31,1.27,,1.501,5.13,.311,4.68,4.34
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-5.39,,,,,,,,,,,,,,,,,,,,,,,9.08,29.81,131.63,33.94,4.68,20.86,10.84,0.49,1.19,17.42,1.58,,1.502,5.26,.311,4.90,4.55
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.47,36.86,98.79,22.33,5.06,0.60,2.52,0.40,12.14,9.13,4.65,1.22,33.25,7.47,0.58,0.44,0.31,0.52,.226,.281,.366,.313,.292,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-5.47,,,,,,,,,,,,,,,,,,,,,,,19.89,11.85,52.11,11.68,2.05,13.12,5.62,0.40,0.37,6.64,0.63,0.44,1.459,5.04,.311,4.55,3.65
Matt Albers,RP,Brewers,,370,458006,alberma01,$-5.49,,,,,,,,,,,,,,,,,,,,,,,18.41,13.73,59.24,14.37,2.26,12.24,5.00,0.53,0.82,7.60,0.75,,1.410,4.98,.311,4.61,3.98
John Gant,RP,Cardinals,,11336,607231,,$-5.56,,,,,,,,,,,,,,,,,,,,,,,4.51,11.94,52.57,12.64,1.53,9.81,5.15,0.33,0.38,6.36,0.67,0.62,1.490,4.79,.311,4.43,4.34
Nick Kingham,SP,Pirates,,10454,592468,,$-5.64,,,,,,,,,,,,,,,,,,,,,,,10.36,29.32,131.86,33.19,4.83,23.17,10.31,0.61,2.39,17.56,1.31,,1.484,5.39,.311,4.90,4.39
Amir Garrett,RP,Reds,,10503,607237,,$-5.66,,,,,,,,,,,,,,,,,,,,,,,33.20,23.58,105.02,25.04,3.89,20.90,11.27,0.93,0.97,14.00,1.03,,1.540,5.34,.311,4.91,4.29
Miguel Amaya,C,Cubs,,12714,665804,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-5.69,,,,,,,,,,,,,,,,,,,,,,,12.10,14.44,62.77,15.87,1.60,9.42,5.40,0.64,0.47,7.42,0.75,,1.473,4.63,.311,4.32,4.59
Trey Wingenter,RP,Padres,,11771,622259,,$-5.70,,,,,,,,,,,,,,,,,,,,,,,42.56,16.81,74.85,16.46,2.52,17.01,9.18,0.28,1.31,9.55,0.74,,1.526,5.11,.311,4.85,4.31
Anthony DeSclafani,SP,Reds,,7389,543101,,$-5.72,,,,,,,,,,,,,,,,,,,,,,,12.04,41.23,177.94,47.39,10.63,36.13,11.93,0.67,1.08,27.27,1.51,,1.439,5.95,.311,5.60,3.79
Taylor Williams,RP,Brewers,,10589,592865,,$-5.73,,,,,,,,,,,,,,,,,,,,,,,16.53,13.60,61.62,14.05,1.76,13.06,6.81,0.78,0.48,7.40,0.75,,1.534,4.90,.311,4.30,4.11
Austin Gomber,SP,Cardinals,,11425,596295,,$-5.77,,,,,,,,,,,,,,,,,,,,,,,11.99,35.54,160.29,39.48,6.37,30.40,15.57,0.88,1.51,22.07,1.66,,1.549,5.59,.311,5.09,4.33
Daniel Zamora,RP,Mets,,12290,623354,,$-5.93,,,,,,,,,,,,,,,,,,,,,,,20.24,13.45,60.78,13.82,1.94,13.39,6.72,0.67,0.53,7.52,0.66,,1.527,5.03,.311,4.45,4.04
Junior Guerra,RP,Brewers,,11108,448855,,$-5.94,,,,,,,,,,,,,,,,,,,,,,,4.20,12.82,56.07,13.39,1.88,10.93,5.78,0.10,0.46,7.10,0.70,,1.496,4.98,.311,4.74,4.37
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,31.38,11.14,48.71,10.67,1.69,11.37,6.10,0.27,0.69,6.19,0.64,,1.506,5.01,.311,4.79,4.20
