Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Alec Burks,SG/SF,76ers,,2627,$-33.41,7.36,20.20,49.44,40.85,11.20,13.61,82.30,6.87,58.18,23.25,10.73,4.05,1.58,6.87,7.91,3.16,1.46,0.551,0.215,18:46
Malcolm Delaney,PG,Hawks,,3415,$-33.50,8.70,18.95,48.35,39.19,10.18,12.78,79.64,5.84,53.96,16.49,24.57,5.22,0.80,10.78,6.20,1.90,2.82,0.599,0.092,17:59
Tony Allen,SG,Pelicans,,1092,$-33.72,5.49,17.41,39.40,44.19,5.46,8.27,66.07,3.22,43.09,21.08,7.22,6.24,1.64,6.82,7.85,3.84,1.31,1.138,0.299,22:20
Quinn Cook,PG,Lakers,,3229,$-33.76,6.88,19.52,42.36,46.08,3.76,4.69,80.04,8.29,50.20,14.22,14.22,2.43,0.42,5.69,7.29,2.07,2.07,0.353,0.062,16:09
Lance Thomas,PF,Nets,,2695,$-33.85,7.98,14.29,35.36,40.41,5.62,7.15,78.59,5.82,39.35,22.23,5.95,3.34,1.67,4.80,4.93,2.78,0.75,0.418,0.210,18:26
Jonah Bolden,PF,76ers,,3516,$-33.91,5.37,11.24,23.34,48.17,3.32,5.00,66.48,4.23,29.81,18.44,5.42,2.14,3.33,4.13,5.56,3.44,1.01,0.399,0.620,14:31
Wesley Johnson,SF,Clippers,,2537,$-33.97,6.70,10.83,27.37,39.57,3.26,4.41,73.84,4.43,29.38,16.64,4.90,4.15,3.26,3.67,4.39,2.49,0.73,0.620,0.487,16:06
Raymond Felton,PG,Thunder,,1942,$-34.21,7.17,17.22,41.88,41.12,4.20,5.18,80.96,5.45,43.95,13.87,16.97,4.22,1.52,6.40,6.13,1.93,2.37,0.589,0.212,16:45
Tim Frazier,PG,Pistons,,3164,$-34.41,6.72,13.16,31.44,41.87,5.61,7.31,76.78,3.71,35.86,16.46,26.17,4.48,0.72,8.24,5.34,2.45,3.90,0.667,0.107,18:30
Kris Humphries,PF,Hawks,,1111,$-34.68,7.51,12.79,29.59,43.24,6.68,8.69,76.84,3.67,35.51,22.74,5.48,2.42,2.59,4.22,4.73,3.03,0.73,0.323,0.345,12:18
Oshae Brissett,SF,Raptors,,3936,$-34.72,9.00,14.33,32.76,43.73,6.61,8.42,78.55,6.47,40.13,13.82,7.60,3.02,1.10,3.87,4.46,1.54,0.84,0.336,0.122,10:01
Elie Okobo,PG,Suns,,3705,$-34.77,6.46,16.82,40.14,41.89,6.63,8.21,80.66,7.01,45.72,13.14,17.92,3.92,0.89,8.11,7.07,2.03,2.77,0.607,0.138,18:05
Jared Dudley,SF/PF,Lakers,,2265,$-34.82,7.05,12.85,30.28,42.44,4.51,6.26,72.12,7.19,36.21,19.36,10.65,4.16,1.96,5.63,5.13,2.75,1.51,0.590,0.278,19:01
Norvel Pelle,PF,76ers,,3767,$-34.84,10.00,12.45,25.78,48.31,5.36,6.96,76.95,3.39,33.37,16.99,5.18,2.04,2.79,4.26,3.34,1.70,0.52,0.204,0.279,7:31
Tyson Chandler,C,Rockets,,72,$-34.92,6.30,13.75,23.07,59.59,7.69,11.88,64.71,0.29,35.53,47.83,5.45,2.81,3.51,6.66,5.64,7.59,0.86,0.446,0.556,21:08
Shabazz Muhammad,PG,Timberwolves,,2852,$-35.07,8.45,22.89,50.14,45.65,11.09,14.15,78.33,4.75,61.31,18.31,9.21,2.85,0.79,5.34,7.25,2.17,1.09,0.337,0.093,15:02
Ian Clark,SG,Pelicans,,2919,$-35.14,7.68,20.57,47.77,43.06,4.84,6.02,80.32,7.23,53.27,12.76,11.15,3.36,1.01,6.37,6.93,1.66,1.45,0.438,0.132,17:05
Justin Anderson,SF,Nets,,3232,$-35.17,7.39,14.39,33.87,42.49,6.15,7.92,77.73,5.46,40.19,16.91,5.37,3.27,1.81,4.25,5.44,2.29,0.73,0.442,0.245,12:52
Tony Parker,PG,Hornets,,297,$-35.18,7.82,26.54,59.67,44.48,9.92,13.64,72.78,2.55,65.52,13.85,27.61,3.91,0.68,10.34,8.38,1.77,3.53,0.500,0.087,20:12
Tacko Fall,C,Celtics,,3910,$-35.31,10.00,16.94,31.07,54.52,7.75,11.41,67.87,1.45,43.18,28.15,6.72,2.72,4.17,6.01,4.32,2.81,0.67,0.272,0.417,9:31
Sean Kilpatrick,SG,Clippers,,3182,$-35.31,6.84,20.91,51.96,40.25,11.71,13.85,84.54,8.16,61.51,17.79,10.63,3.29,0.81,8.30,9.00,2.60,1.56,0.482,0.119,18:20
John Konchar,SG,Grizzlies,,3900,$-35.65,11.00,16.37,37.68,43.46,6.45,7.92,81.43,6.43,45.24,13.24,9.25,3.21,1.16,5.15,4.11,1.20,0.84,0.291,0.106,8:40
Matthew Dellavedova,PG,Cavaliers,,2930,$-35.71,7.44,16.81,42.46,39.60,7.02,8.45,82.99,6.62,47.53,13.81,29.05,3.63,0.35,10.85,6.39,1.86,3.91,0.488,0.047,20:26
Kelan Martin,SF,Timberwolves,,3919,$-35.74,5.50,15.23,34.39,44.27,5.89,7.54,78.11,5.28,41.55,13.88,7.18,2.91,1.29,4.05,7.55,2.52,1.31,0.528,0.235,17:32
Tyler Ulis,PG,Kings,,3380,$-35.76,5.61,17.79,43.34,41.04,6.82,8.34,81.75,3.81,46.09,10.54,23.19,4.85,0.62,8.54,8.22,1.88,4.13,0.864,0.111,21:19
Harry Giles,C,Kings,,3544,$-35.77,7.07,21.52,41.22,52.22,8.07,11.87,68.04,0.84,51.87,28.32,9.73,3.33,2.99,7.47,7.33,4.00,1.38,0.470,0.422,14:08
Wenyen Gabriel,PF,Trailblazers,,3747,$-35.87,7.50,13.01,27.91,46.62,6.60,8.88,74.27,3.65,36.15,17.98,6.07,2.47,1.87,4.53,4.82,2.40,0.81,0.329,0.250,10:41
Thon Maker,C,Pistons,,3359,$-36.02,7.49,14.46,32.01,45.16,7.10,10.27,69.13,4.18,40.09,24.24,5.41,2.75,4.93,4.18,5.35,3.23,0.72,0.366,0.658,14:44
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-36.14,7.12,13.89,31.47,44.15,6.49,8.37,77.58,6.40,40.42,22.84,5.62,2.89,1.91,3.87,5.68,3.21,0.79,0.406,0.269,16:36
Leandro Barbosa,SG,Warriors,,1074,$-36.33,8.17,19.30,45.32,42.58,6.08,7.33,82.98,5.09,50.21,13.46,10.14,3.73,1.14,6.09,6.15,1.65,1.24,0.456,0.140,14:23
Amile Jefferson,PF,Magic,,3615,$-36.49,10.00,11.56,23.94,48.28,4.87,6.21,78.42,2.87,30.63,17.14,5.30,2.18,1.78,3.45,3.06,1.71,0.53,0.218,0.178,7:17
Ian Mahinmi,C,Wizards,,2004,$-36.54,7.38,13.66,25.88,52.76,8.25,12.25,67.35,0.47,36.26,31.09,5.62,4.30,4.07,7.32,4.91,4.21,0.76,0.583,0.551,15:14
Meyers Leonard,C,Heat,,2770,$-36.61,7.79,15.80,31.69,49.86,4.90,6.28,78.14,5.52,41.49,26.81,7.62,1.80,2.08,4.67,5.32,3.44,0.98,0.232,0.267,13:41
Vincent Poirier,C,Celtics,,3893,$-36.80,10.00,15.43,28.45,54.22,7.13,10.53,67.71,1.36,39.46,27.22,6.21,2.73,4.01,5.71,3.95,2.72,0.62,0.273,0.401,9:01
Troy Brown,SF,Wizards,,3707,$-36.80,6.98,14.95,33.98,44.01,5.45,7.35,74.09,3.95,39.20,17.45,10.58,3.03,0.84,4.42,5.62,2.50,1.52,0.434,0.120,14:02
Alex Abrines,SG,Thunder,,3410,$-37.20,6.49,12.46,31.62,39.42,4.11,4.80,85.75,8.91,36.98,10.08,4.69,3.38,0.93,3.24,5.69,1.55,0.72,0.520,0.144,16:13
Gary Clark,PF,Magic,,3793,$-37.24,6.22,8.90,22.17,40.12,2.86,3.57,80.03,4.12,25.01,15.37,3.76,2.32,2.60,2.17,4.02,2.47,0.61,0.373,0.418,12:33
Channing Frye,C,Cavaliers,,1973,$-37.27,7.30,15.34,33.04,46.42,4.30,5.55,77.50,6.27,41.45,21.81,5.06,2.34,2.66,4.09,5.67,2.99,0.69,0.320,0.364,13:51
Ivan Rabb,C,Knicks,,3540,$-37.52,6.57,16.69,29.88,55.87,7.05,9.64,73.20,0.67,41.15,28.78,7.01,2.31,2.58,5.27,6.26,4.38,1.07,0.351,0.393,14:34
Dewan Hernandez,PF/C,Raptors,,3877,$-37.72,6.75,14.82,29.88,49.60,7.15,9.73,73.46,2.40,39.20,24.35,6.37,2.21,3.01,4.72,5.81,3.61,0.94,0.328,0.446,12:41
Al Jefferson,C,Pacers,,1093,$-37.72,6.48,18.32,36.13,50.72,5.82,7.79,74.65,0.54,42.96,26.26,5.64,2.34,3.32,4.00,6.63,4.05,0.87,0.362,0.512,13:48
Danuel House,SF,Rockets,,3418,$-37.74,3.92,11.57,25.68,45.06,5.20,6.52,79.74,6.26,33.97,13.47,4.73,2.02,1.14,3.18,8.67,3.44,1.21,0.515,0.291,22:34
Isaiah Taylor,PG,Raptors,,3467,$-37.76,7.35,18.53,43.98,42.13,10.16,13.79,73.69,3.43,50.97,12.20,21.93,3.90,1.16,8.53,6.93,1.66,2.98,0.531,0.158,17:15
Chandler Hutchison,SF,Bulls,,3719,$-37.81,5.37,13.81,30.30,45.60,4.42,6.25,70.74,3.44,35.37,20.06,5.69,2.94,1.00,3.60,6.59,3.74,1.06,0.548,0.186,20:20
Brandon Knight,PG,Cavaliers,,2644,$-38.13,6.24,19.26,48.07,40.07,8.46,10.29,82.23,6.56,53.07,12.29,15.01,3.46,0.60,7.30,8.51,1.97,2.41,0.554,0.097,19:48
Jaylen Hoard,SF,Trailblazers,,3920,$-38.17,10.00,13.03,28.56,45.62,5.35,7.11,75.13,4.48,35.59,12.63,6.65,2.78,0.95,3.70,3.56,1.26,0.66,0.278,0.095,8:15
Jodie Meeks,SG,Wizards,,2447,$-38.18,6.33,14.31,34.62,41.34,7.37,8.67,84.98,6.61,42.40,11.09,7.17,3.02,0.62,3.99,6.70,1.75,1.13,0.478,0.097,15:40
Wayne Selden,SG,Bulls,,3422,$-38.18,7.06,19.84,47.78,41.51,7.41,9.87,75.07,6.41,53.95,15.15,11.26,3.40,1.21,7.80,7.65,2.15,1.60,0.482,0.171,19:10
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-38.21,7.71,15.04,38.03,39.55,7.41,9.13,81.11,6.37,43.93,14.56,7.00,2.87,1.16,5.20,5.70,1.89,0.91,0.373,0.151,15:08
Jahlil Okafor,C,Pelicans,,3297,$-38.22,5.54,20.12,36.23,55.54,6.98,10.17,68.58,0.42,47.84,24.73,4.76,1.66,3.91,5.69,8.64,4.46,0.86,0.299,0.706,16:49
Andrew Harrison,PG,Warriors,,3408,$-38.23,5.81,14.12,36.05,39.18,10.78,13.58,79.42,4.00,43.33,12.01,16.69,3.65,1.78,7.04,7.46,2.07,2.87,0.628,0.307,20:11
Keldon Johnson,SF,Spurs,,3875,$-38.38,9.00,13.84,30.26,45.74,5.82,7.39,78.83,3.48,37.29,12.09,6.68,2.84,0.97,3.86,4.14,1.34,0.74,0.315,0.108,9:01
Mirza Teletovic,SF,Bucks,,2779,$-38.46,5.94,13.36,33.51,39.88,3.64,4.66,78.01,8.60,37.54,13.84,5.28,1.96,1.20,3.65,6.32,2.33,0.89,0.329,0.203,16:09
Tarik Black,C,Rockets,,3138,$-38.48,7.33,14.49,26.94,53.77,6.41,9.98,64.24,0.63,36.14,29.60,4.18,2.85,4.20,5.52,4.93,4.04,0.57,0.388,0.573,13:13
Jon Leuer,PF,Pistons,,2658,$-38.50,4.87,13.00,26.76,48.58,4.69,5.85,80.16,1.97,32.70,18.50,4.59,1.82,1.32,3.68,6.72,3.80,0.94,0.374,0.272,17:28
Brandon Goodwin,PG,Hawks,,3766,$-38.58,8.80,16.14,40.00,40.35,8.65,11.08,78.10,5.13,45.92,11.55,18.94,3.39,0.78,7.06,5.22,1.31,2.15,0.386,0.088,11:46
Tyler Dorsey,SG,Hawks,,3521,$-39.00,7.08,17.92,44.43,40.33,6.34,8.92,71.11,8.47,50.14,15.52,9.88,2.51,0.64,4.72,7.08,2.19,1.39,0.354,0.090,15:52
Omri Casspi,SF,Warriors,,2416,$-39.04,5.43,11.78,23.47,50.20,4.54,6.46,70.36,2.57,30.47,16.56,4.98,2.51,1.36,3.68,5.61,3.05,0.92,0.462,0.251,14:54
Arron Afflalo,SG,Magic,,2241,$-39.05,7.02,15.68,37.45,41.87,6.15,7.28,84.47,6.74,43.26,12.33,7.67,2.19,1.16,4.62,6.16,1.76,1.09,0.312,0.165,18:31
Tyrone Wallace,PG,Hawks,,3396,$-39.15,8.32,18.09,41.81,43.27,7.98,11.34,70.37,2.46,46.89,17.05,12.80,4.09,1.53,7.17,5.64,2.05,1.54,0.492,0.184,14:59
Boban Marjanovic,C,Mavericks,,3312,$-39.18,7.06,15.73,27.94,56.28,9.61,12.82,74.95,0.58,41.87,27.82,5.11,1.83,2.99,5.70,5.93,3.94,0.72,0.259,0.424,10:44
Nic Claxton,PF,Nets,,3845,$-39.22,7.33,10.96,22.90,47.83,4.73,6.41,73.81,3.02,29.47,13.87,5.28,1.97,1.39,3.24,4.02,1.89,0.72,0.269,0.190,8:31
Melvin Frazier,SG/SF,Magic,,3721,$-39.28,10.00,16.84,39.41,42.73,7.51,9.64,77.90,5.58,46.75,14.75,8.13,3.57,1.08,5.24,4.68,1.48,0.81,0.357,0.108,10:36
  Nene,C,Rockets,,2513,$-39.35,6.56,15.55,28.17,55.19,7.39,11.72,63.05,0.34,38.85,24.26,5.23,3.47,2.94,4.55,5.92,3.70,0.80,0.528,0.448,14:58
Chandler Parsons,PF,Hawks,,2701,$-39.43,4.29,11.59,28.23,41.05,3.64,4.74,76.72,4.71,31.28,12.98,7.03,2.54,1.25,4.32,7.29,3.02,1.64,0.592,0.292,19:35
Miye Oni,SG,Jazz,,3836,$-39.53,10.00,13.83,31.93,43.31,5.62,6.89,81.60,6.43,38.67,9.99,8.22,2.50,0.83,4.59,3.87,1.00,0.82,0.250,0.083,8:01
Paul Zipser,SF,Bulls,,3368,$-39.60,6.59,12.85,32.67,39.32,4.29,5.46,78.49,5.11,35.11,16.72,6.32,2.63,1.92,5.12,5.33,2.54,0.96,0.400,0.291,16:38
Glenn Robinson,SF,76ers,,3082,$-39.64,5.91,11.62,26.46,43.94,4.34,5.59,77.70,3.76,31.32,13.41,4.26,2.65,1.20,2.75,5.30,2.27,0.72,0.449,0.203,15:58
Treveon Graham,SF,Timberwolves,,3323,$-39.91,6.30,11.07,27.53,40.22,4.20,5.56,75.57,5.41,31.42,14.18,5.90,2.75,0.83,2.98,4.98,2.25,0.94,0.436,0.132,16:41
Shane Larkin,PG,Celtics,,2857,$-39.96,6.59,12.46,30.46,40.93,5.28,6.42,82.28,4.45,34.32,11.37,13.93,3.42,0.53,5.10,5.21,1.73,2.12,0.519,0.081,14:21
Amir Coffey,PG,Clippers,,3902,$-40.12,6.00,13.10,29.25,44.78,6.41,8.27,77.53,4.07,36.22,9.72,13.31,2.98,0.65,5.15,6.04,1.62,2.22,0.497,0.109,12:32
Ekpe Udoh,C,Jazz,,2563,$-40.17,7.10,8.21,14.75,55.62,3.95,5.67,69.65,0.31,20.74,16.52,4.76,2.56,4.82,2.57,2.92,2.33,0.67,0.361,0.679,9:26
Aaron Holiday,PG,Pacers,,3716,$-40.18,6.10,13.36,31.58,42.31,5.82,7.09,82.16,4.83,37.37,8.98,12.44,2.64,1.16,5.03,6.13,1.47,2.04,0.433,0.190,12:55
Skal Labissiere,PF/C,Trailblazers,,3381,$-40.35,5.22,15.32,31.59,48.50,6.81,9.10,74.90,1.84,39.30,21.41,5.46,2.09,2.88,5.04,7.52,4.10,1.05,0.399,0.552,16:55
Hollis Thompson,SF,Kings,,2778,$-40.43,4.88,11.58,27.73,41.75,4.00,5.33,75.08,4.34,31.53,13.71,5.50,2.55,1.05,2.79,6.46,2.81,1.13,0.523,0.214,18:48
D.J. Wilson,PF/C,Bucks,,3527,$-40.49,6.44,13.04,28.67,45.50,4.24,6.55,64.79,4.51,34.61,23.06,6.03,2.21,2.33,3.96,5.37,3.58,0.94,0.343,0.362,14:30
Furkan Korkmaz,SG,76ers,,3349,$-40.66,5.85,11.90,28.57,41.66,4.65,5.73,81.23,6.17,33.71,10.69,6.46,2.77,0.48,3.20,5.76,1.83,1.10,0.474,0.083,12:38
Isaiah Whitehead,PG,Pistons,,3354,$-40.66,5.33,15.45,36.64,42.17,6.82,8.58,79.46,3.65,41.58,12.46,14.40,3.20,1.72,8.70,7.80,2.34,2.70,0.600,0.322,19:43
Jason Smith,PF,Bucks,,2207,$-40.71,5.79,9.89,21.84,45.30,3.40,4.39,77.58,2.50,25.48,15.30,3.57,1.38,2.51,3.65,4.40,2.64,0.62,0.238,0.433,11:28
Keita Bates-Diop,PF,Timberwolves,,3723,$-40.76,4.02,9.70,21.61,44.89,3.62,5.00,72.45,2.58,25.50,12.76,3.73,2.17,1.67,2.61,6.34,3.17,0.93,0.540,0.415,16:47
T.J. Leaf,PF,Pacers,,3541,$-40.81,7.07,10.93,21.54,50.74,3.02,4.31,70.05,2.22,27.02,13.84,3.23,1.24,1.49,2.03,3.82,1.96,0.46,0.175,0.210,8:51
Richard Jefferson,SF,Nuggets,,195,$-40.86,6.55,11.69,26.29,44.46,5.49,7.43,73.99,3.33,33.01,14.78,6.09,2.38,1.03,3.68,5.04,2.26,0.93,0.363,0.157,17:03
Ben McLemore,SG,Rockets,,2905,$-40.98,5.41,13.94,33.20,41.99,5.14,6.52,78.90,6.19,38.56,10.89,5.21,2.89,1.01,4.83,7.13,2.01,0.96,0.535,0.187,17:05
Khem Birch,C,Magic,,3142,$-41.00,6.10,11.52,20.70,55.65,6.34,9.11,69.58,0.41,29.86,23.95,4.98,2.14,3.28,3.24,4.90,3.93,0.82,0.351,0.538,13:12
Frank Mason,PG,Bucks,,3532,$-41.09,6.22,14.85,36.64,40.53,8.29,10.64,77.98,3.48,41.69,11.49,15.97,3.31,0.93,6.56,6.70,1.85,2.56,0.532,0.150,15:14
Vlatko Cancar,SF,Nuggets,,3556,$-41.21,10.00,11.14,24.73,45.05,4.64,5.81,79.81,4.02,30.77,10.97,5.29,2.06,0.97,3.36,3.08,1.10,0.53,0.206,0.097,7:16
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-41.22,8.25,17.22,39.17,43.96,7.67,9.30,82.54,5.26,47.23,11.53,13.99,3.51,0.80,6.78,5.72,1.40,1.70,0.426,0.097,11:41
Luol Deng,SF,Lakers,,1086,$-41.41,3.49,9.84,23.36,42.14,3.48,4.67,74.38,3.46,26.13,13.79,4.29,2.63,1.27,2.72,7.48,3.95,1.23,0.754,0.364,22:34
Chasson Randle,PG,Warriors,,3443,$-41.52,5.98,11.74,27.79,42.23,6.17,7.93,77.80,5.41,34.50,8.33,12.37,2.89,0.53,5.29,5.77,1.39,2.07,0.483,0.089,14:23
Antonio Blakeney,SG,Bulls,,3575,$-41.66,6.95,19.94,47.26,42.18,7.57,10.31,73.37,5.50,52.99,12.74,7.31,2.22,0.97,4.64,7.62,1.83,1.05,0.319,0.140,14:56
Michael Carter-Williams,PG,Magic,,2878,$-41.68,5.22,10.25,27.13,37.80,6.26,8.41,74.46,2.45,29.17,13.43,12.77,3.73,1.99,5.36,5.58,2.57,2.45,0.714,0.380,15:53
Eric Moreland,PF,Thunder,,3129,$-41.74,4.63,6.20,12.70,48.83,1.91,3.01,63.56,1.16,15.38,15.83,4.64,1.77,2.30,2.89,3.32,3.42,1.00,0.382,0.497,11:42
Dante Exum,SG,Cavaliers,,3070,$-41.78,5.78,14.95,34.74,43.05,7.63,9.49,80.42,3.99,41.57,10.58,12.71,2.36,0.92,6.66,7.19,1.83,2.20,0.408,0.160,17:00
Willie Reed,C,Clippers,,2834,$-41.84,6.43,13.35,23.43,56.97,4.93,7.97,61.78,0.52,32.25,24.28,3.18,1.74,3.61,3.49,5.02,3.78,0.50,0.271,0.562,12:29
Devonte' Graham,PG,Hornets,,3674,$-41.86,6.17,12.05,31.25,38.57,5.72,7.27,78.65,4.41,34.41,9.64,16.16,3.11,0.51,4.86,5.58,1.56,2.62,0.504,0.083,14:42
Jose Calderon,PG,Cavaliers,,1995,$-41.89,6.89,9.86,23.03,42.83,3.00,3.74,80.18,4.31,26.31,10.22,15.13,2.95,0.45,5.75,3.82,1.48,2.20,0.428,0.065,14:17
Naz Reid,C,Timberwolves,,3897,$-42.04,5.50,14.23,26.07,54.59,5.76,8.14,70.74,1.02,35.04,22.78,5.61,1.94,2.54,4.64,6.37,4.14,1.02,0.353,0.462,13:00
Kyle Guy,SG,Kings,,3838,$-42.14,7.50,12.20,28.58,42.68,5.54,6.79,81.56,5.56,34.54,8.53,7.39,2.20,0.73,3.91,4.61,1.14,0.99,0.294,0.097,9:21
DeAndre Liggins,SG,Pelicans,,2652,$-42.20,6.57,7.85,19.40,40.44,2.57,3.55,72.31,3.45,21.30,9.71,6.36,3.85,1.33,3.64,3.24,1.48,0.97,0.586,0.202,12:37
Cristiano Felicio,C,Bulls,,3223,$-42.33,7.42,14.86,26.89,55.26,6.73,9.99,67.32,0.35,36.89,30.32,5.82,2.11,1.92,5.17,4.97,4.09,0.78,0.285,0.259,14:54
Bruno Caboclo,SF,Grizzlies,,3093,$-42.43,3.36,8.37,19.68,42.52,3.55,4.30,82.51,3.81,23.95,11.34,4.26,1.47,1.92,2.85,7.12,3.37,1.27,0.436,0.570,18:56
Tyler Ennis,PG,Lakers,,3118,$-42.45,6.55,11.92,27.87,42.75,3.94,4.92,80.08,2.78,30.78,9.49,12.58,3.13,0.81,4.99,4.70,1.45,1.92,0.478,0.123,12:02
Mike James,PG,Suns,,3643,$-42.51,4.39,13.91,34.64,40.17,6.66,8.60,77.51,3.41,38.13,10.67,14.53,3.18,0.80,5.80,8.69,2.43,3.31,0.723,0.182,19:03
Cameron Payne,PG,Suns,,3289,$-42.60,4.29,11.63,28.40,40.96,3.50,4.40,79.55,3.63,30.64,8.89,12.92,3.00,0.96,4.96,7.15,2.07,3.01,0.700,0.224,18:35
Stanton Kidd,SF/PF,Jazz,,3907,$-42.77,10.00,12.89,29.01,44.42,5.26,6.74,78.03,4.26,34.93,15.21,6.19,2.31,1.48,4.05,3.49,1.52,0.62,0.231,0.148,8:31
Moses Brown,C,Trailblazers,,3935,$-42.89,10.00,12.87,22.95,56.08,6.40,9.22,69.48,0.89,32.84,20.08,4.85,2.02,2.76,4.37,3.28,2.01,0.48,0.202,0.276,6:30
Quinndary Weatherspoon,SG,Spurs,,3876,$-43.06,9.00,12.37,28.09,44.04,5.05,6.52,77.42,4.33,34.12,8.50,7.37,2.54,0.71,4.46,3.79,0.94,0.82,0.283,0.079,7:48
Ky Bowman,PG,Warriors,,3904,$-43.25,8.00,11.35,25.99,43.68,5.29,6.51,81.28,3.52,31.13,8.68,11.79,2.34,0.57,4.46,3.89,1.08,1.47,0.293,0.071,8:16
Marial Shayok,SG,76ers,,3839,$-43.31,10.00,11.77,28.11,41.88,5.16,6.22,82.91,4.58,33.22,8.36,7.10,2.36,0.74,3.90,3.32,0.84,0.71,0.236,0.074,7:01
Alex Caruso,PG,Lakers,,3578,$-43.47,3.93,9.65,22.05,43.75,5.07,6.43,78.81,2.88,27.33,8.71,10.76,2.84,1.05,5.12,6.96,2.22,2.74,0.724,0.267,18:03
Josh Huestis,SF,Thunder,,3116,$-43.56,5.73,7.95,20.20,39.35,2.21,3.42,64.56,3.68,21.42,12.96,3.38,1.66,2.55,2.66,3.74,2.26,0.59,0.290,0.445,14:15
Mindaugas Kuzminskas,SG,Knicks,,3407,$-43.57,5.27,12.13,28.66,42.33,4.44,5.53,80.35,4.52,33.09,9.44,6.17,2.38,0.83,4.04,6.28,1.79,1.17,0.452,0.158,14:39
Marcus Thornton,SG,Wizards,,2427,$-43.89,4.43,11.81,28.34,41.68,4.23,5.20,81.32,4.07,32.14,9.60,6.70,2.53,0.68,3.83,7.26,2.17,1.51,0.571,0.153,17:24
Semi Ojeleye,SF,Celtics,,3552,$-43.91,8.07,10.31,25.42,40.58,4.04,5.92,68.22,4.40,29.31,15.16,4.04,2.17,0.78,3.15,3.63,1.88,0.50,0.269,0.096,13:09
KZ Okpala,SF/PF,Heat,,3861,$-43.95,8.80,12.24,25.96,47.15,4.83,6.10,79.16,3.45,32.55,12.55,5.45,2.21,1.06,3.45,3.70,1.43,0.62,0.251,0.120,8:01
Rayjon Tucker,SG,Jazz,,3923,$-44.15,6.00,10.36,23.18,44.72,4.25,5.29,80.37,4.85,28.82,7.05,5.53,2.03,0.60,3.44,4.80,1.17,0.92,0.339,0.100,9:40
Abdel Nader,SF,Thunder,,3399,$-44.20,6.70,9.61,23.53,40.85,3.52,4.85,72.55,3.95,26.41,11.50,3.58,2.15,1.28,3.40,3.94,1.72,0.53,0.321,0.191,11:11
Timofey Mozgov,C,Magic,,2516,$-44.21,5.38,13.57,25.81,52.59,5.33,7.21,73.98,0.64,33.21,23.99,4.13,1.65,2.98,5.88,6.17,4.46,0.77,0.307,0.554,16:21
Darrell Arthur,PF,Nuggets,,2333,$-44.28,3.85,7.00,15.50,45.19,2.13,2.75,77.21,3.01,18.78,8.85,3.23,1.50,1.24,2.74,4.88,2.30,0.84,0.389,0.323,12:13
Deyonta Davis,PF/C,Rockets,,3385,$-44.30,4.88,10.46,18.27,57.24,3.55,5.16,68.84,0.65,25.18,16.80,3.24,1.27,2.46,2.48,5.16,3.44,0.67,0.261,0.504,12:51
Demetrius Jackson,PG,Lakers,,3383,$-44.32,4.40,10.60,24.38,43.49,4.46,5.72,77.99,2.79,28.68,8.64,11.20,2.74,0.71,4.99,6.52,1.96,2.54,0.622,0.161,15:12
Jevon Carter,SG,Suns,,3690,$-44.52,4.76,9.32,25.23,36.95,4.00,4.90,81.55,4.66,27.11,8.13,7.88,2.78,1.05,3.91,5.70,1.71,1.66,0.584,0.221,14:47
Tony Bradley,C,Jazz,,3530,$-44.53,5.65,12.58,22.58,55.70,5.25,7.50,69.96,1.07,31.26,20.01,3.77,1.53,2.29,3.49,5.53,3.54,0.67,0.271,0.405,10:42
William Howard,SF,Rockets,,3905,$-44.96,5.00,8.39,19.14,43.85,3.36,4.20,79.94,2.96,22.95,8.47,4.00,1.68,0.90,2.26,4.59,1.69,0.80,0.337,0.179,11:01
Johnathan Williams,PF,Wizards,,3739,$-45.01,3.22,8.36,16.27,51.35,3.55,5.34,66.57,1.25,21.59,11.77,2.89,1.28,1.06,2.33,6.71,3.65,0.90,0.398,0.329,15:28
Ramon Sessions,PG,Wizards,,2263,$-45.30,5.44,10.93,27.55,39.66,7.38,9.56,77.28,2.82,32.05,8.91,13.94,2.82,0.52,5.47,5.89,1.64,2.56,0.518,0.096,15:12
Goga Bitadze,C,Pacers,,3867,$-45.39,2.50,11.83,21.14,55.99,4.84,6.85,70.63,1.13,29.49,17.96,4.70,1.64,2.20,4.25,11.79,7.18,1.88,0.654,0.879,24:02
Sindarius Thornwell,SG,Pelicans,,3526,$-45.47,7.62,7.91,18.92,41.83,4.68,6.39,73.23,2.25,22.92,9.38,5.32,2.94,1.41,3.83,3.01,1.23,0.70,0.386,0.186,9:56
Damion Lee,SG,Warriors,,3436,$-45.54,3.90,9.50,22.40,42.42,3.52,4.35,80.94,3.96,26.14,9.09,4.31,2.25,0.33,2.53,6.70,2.33,1.10,0.576,0.084,15:41
