Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Drew Gooden,C,Wizards,,141,$-55.24,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,$-55.24,70.00,,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,$-55.24,70.00,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$-55.24,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-55.24,70.00,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$-55.24,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,$-55.24,11.09,,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Heat,,2229,$-55.24,70.00,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Magic,,1972,$-55.27,48.53,48.84,130.41,37.45,20.26,27.17,74.58,11.81,129.88,53.04,52.09,24.64,4.42,34.41,2.68,1.09,1.07,0.508,0.091,7:26
Roger Mason Jr.,SG,Kings,,244,$-55.28,60.38,49.45,118.69,41.66,14.40,17.78,81.00,20.69,135.97,50.20,27.78,9.12,4.15,18.06,2.25,0.83,0.46,0.151,0.069,3:12
Tim Hardaway,SG,Knicks,,2893,$-55.74,70.00,67.62,181.04,37.35,17.45,28.36,61.54,39.26,191.95,50.17,15.27,6.54,2.18,15.27,2.74,0.72,0.22,0.093,0.031,4:29
Shabazz Muhammad,SF,Timberwolves,,2852,$-55.88,70.00,92.63,196.83,47.06,69.47,92.63,75.00,,254.73,173.68,,,,11.58,3.64,2.48,,,,7:09
Tony Mitchell,PF,Pistons,,2887,$-56.20,70.00,38.76,50.38,76.92,3.88,7.75,50.00,,81.39,69.76,7.75,3.88,15.50,7.75,1.16,1.00,0.11,0.055,0.221,2:53
Willie Green,SG,Clippers,,1067,$-56.29,72.36,65.57,144.89,45.25,17.07,21.84,78.16,19.41,167.79,42.09,22.05,10.31,4.08,15.21,2.32,0.58,0.30,0.143,0.056,2:02
Doron Lamb,SG,Magic,,2776,$-56.73,47.00,49.31,119.59,41.23,20.57,29.89,68.82,11.57,129.86,45.42,27.22,9.98,3.07,18.62,2.76,0.97,0.58,0.212,0.065,5:19
Kendall Marshall,PG,Lakers,,2748,$-57.13,48.00,37.70,90.41,41.69,12.09,16.88,71.62,12.79,98.78,34.95,57.38,10.69,3.73,24.30,2.06,0.73,1.20,0.223,0.078,3:28
Eric Maynor,PG,76ers,,2441,$-57.71,57.45,52.01,130.68,39.80,20.85,27.80,74.99,15.91,140.13,40.13,77.15,11.82,2.64,31.06,2.44,0.70,1.34,0.206,0.046,4:05
Will Barton,SG,Trailblazers,,2769,$-58.63,73.00,64.40,156.79,41.07,28.43,36.78,77.31,8.95,164.91,75.87,34.61,15.89,5.85,28.20,2.26,1.04,0.47,0.218,0.080,3:11
Ray McCallum,PG,Kings,,2904,$-59.18,70.00,40.19,109.08,36.84,28.70,45.93,62.50,,109.08,28.70,74.63,34.45,5.74,22.96,1.56,0.41,1.07,0.492,0.082,2:30
Jeff Adrien,PF,Bucks,,2603,$-59.48,33.31,18.60,42.74,43.50,13.08,19.60,66.73,1.61,52.03,37.73,9.70,4.02,4.66,7.80,1.56,1.13,0.29,0.121,0.140,1:50
Giannis Antetokounmpo,SF,Bucks,,2890,$-59.48,70.00,24.33,69.95,34.78,51.70,66.90,77.27,3.04,103.40,82.11,18.25,18.25,30.41,45.62,1.48,1.17,0.26,0.261,0.434,3:08
Sergey Karasev,SG,Cavaliers,,2876,$-59.96,70.00,66.33,198.98,33.33,44.22,58.96,75.00,36.85,213.72,73.70,44.22,29.48,14.74,88.44,3.05,1.05,0.63,0.421,0.211,10:00
Nemanja Nedovic,PG,Warriors,,2863,$-60.46,70.00,58.33,163.33,35.71,58.33,70.00,83.33,11.67,186.67,70.00,105.00,23.33,,58.33,2.67,1.00,1.50,0.333,,9:59
Kent Bazemore,SF,Lakers,,2787,$-60.47,61.00,41.58,100.44,41.40,22.19,32.48,68.32,8.95,114.48,35.70,23.65,11.75,4.78,15.93,1.88,0.59,0.39,0.193,0.078,4:22
Quincy Acy,PF,Kings,,2772,$-60.67,30.00,12.77,25.67,49.74,7.42,9.33,79.52,1.85,34.58,17.76,5.95,3.01,2.69,4.67,1.15,0.59,0.20,0.100,0.090,0:47
Erik Murphy,PF,Jazz,,2907,$-61.43,70.00,27.84,115.35,24.14,7.96,15.91,50.00,11.93,75.57,107.39,19.89,11.93,3.98,11.93,1.08,1.53,0.28,0.170,0.057,5:47
Marquis Teague,PG,Nets,,2781,$-61.45,48.00,38.84,90.16,43.08,14.04,19.78,70.97,5.37,97.12,37.18,38.48,7.39,3.62,20.33,2.02,0.77,0.80,0.154,0.075,3:47
Nate Wolters,PG,Bucks,,2880,$-62.57,70.00,21.10,79.13,26.67,36.93,36.93,100.00,10.55,89.68,36.93,31.65,5.28,5.28,10.55,1.28,0.53,0.45,0.075,0.075,1:56
Allen Crabbe,SG,Trailblazers,,2871,$-62.75,70.00,24.56,65.48,37.50,2.73,5.46,50.00,8.19,60.03,30.01,,8.19,8.19,5.46,0.86,0.43,,0.117,0.117,0:47
Trey Burke,PG,Jazz,,2849,$-63.45,56.00,199.01,663.38,30.00,,,,66.34,464.37,66.34,265.35,,,110.56,8.29,1.18,4.74,,,30:36
Peyton Siva,PG,Pistons,,2888,$-65.40,70.00,37.36,107.92,34.62,62.26,74.71,83.33,12.45,149.42,33.21,124.52,29.05,,87.16,2.13,0.47,1.78,0.415,,8:06
James Jones,SG/SF,Heat,,1062,$-65.61,61.96,24.80,60.82,40.78,9.60,12.19,78.80,14.20,75.13,27.35,10.66,5.37,3.79,5.53,1.21,0.44,0.17,0.087,0.061,1:16
Chris Johnson,SG,Celtics,,2822,$-65.64,8.00,1.81,4.00,45.34,0.75,1.00,74.85,0.53,4.84,1.95,0.98,0.40,0.20,0.62,0.60,0.24,0.12,0.050,0.024,0:11
Quincy Miller,SF,Nuggets,,2742,$-68.67,7.00,0.68,1.50,45.30,0.30,0.40,75.29,0.13,1.77,0.66,0.42,0.13,0.06,0.23,0.25,0.09,0.06,0.019,0.008,0:06
Lou Amundson,PF,Bulls,,2099,$-68.97,54.45,,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,$-68.97,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,$-68.97,70.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-68.97,70.00,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Cavaliers,,2922,$-68.97,70.00,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Rockets,,1981,$-68.97,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Suns,,2000,$-68.97,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$-68.97,53.00,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,76ers,,2533,$-68.97,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Kings,,2746,$-68.97,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Bucks,,2612,$-68.97,26.91,,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Celtics,,2957,$-69.64,70.00,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Celtics,,2934,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Raptors,,2685,$-69.64,70.00,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Pelicans,,1102,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Rockets,,2965,$-69.64,70.00,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bobcats,,2286,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Clippers,,188,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SG,76ers,,2941,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-69.64,70.00,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Clippers,,1120,$-69.64,,,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF/PF,Pacers,,2895,$-69.75,70.00,18.48,81.33,22.73,11.09,14.79,75.00,7.39,55.45,44.36,29.57,18.48,3.70,18.48,0.79,0.63,0.42,0.264,0.053,3:22
Luke Babbitt,SF,Pelicans,,2486,$-70.11,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Clippers,,2899,$-70.11,70.00,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,$-70.11,70.00,,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Pistons,,2903,$-70.11,70.00,,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,$-70.11,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,$-70.11,70.00,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Grizzlies,,2388,$-70.11,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Bucks,,2833,$-70.11,,,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,,2882,$-70.11,70.00,,,,,,,,,,,,,,,,,,,0:00
James Southerland,SF,Pelicans,,2926,$-70.11,70.00,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,76ers,,2953,$-70.11,70.00,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,76ers,,2778,$-70.11,70.00,,,,,,,,,,,,,,,,,,,7000:00
Lorenzo Brown,PG,76ers,,2851,$-70.99,70.00,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,$-70.99,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$-70.99,70.00,,,,,,,,,,,,,,,,,,,630:00
Diante Garrett,PG,Jazz,,2824,$-70.99,,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,$-70.99,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Knicks,,2857,$-70.99,70.00,,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Mavericks,,2908,$-70.99,70.00,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Celtics,,2912,$-70.99,70.00,,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,$-70.99,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Raptors,,2713,$-70.99,16.72,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Pelicans,,2755,$-70.99,38.00,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Clippers,,2788,$-70.99,27.00,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,76ers,,2502,$-70.99,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Rockets,,2892,$-71.68,70.00,1.99,11.97,16.67,1.00,1.99,50.00,,4.99,3.99,4.99,1.99,,4.99,0.07,0.06,0.07,0.028,,0:03
Nick Calathes,PG/SG,Grizzlies,,2480,$-75.19,70.00,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG/SG,Jazz,,2919,$-75.19,70.00,,,,,,,,,,,,,,,,,,,630:00
Carrick Felix,SG/SF,Cavaliers,,2875,$-75.19,70.00,,,,,,,,,,,,,,,,,,,307:52
CJ McCollum,PG/SG,Trailblazers,,2872,$-75.19,70.00,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SG/SF,Knicks,,2929,$-75.19,70.00,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Bulls,,2756,$-75.33,19.00,,,,,,,,,,,,,,,,,,,0:00
Ricky Ledo,SG,Mavericks,,2891,$-78.81,70.00,60.12,210.41,28.57,,,,20.04,140.28,80.16,30.06,,,80.16,2.00,1.15,0.43,,,6:20
Andre Roberson,SF,Thunder,,2866,$-78.93,70.00,45.65,205.44,22.22,,45.65,,,91.30,228.26,22.83,45.65,,91.30,1.30,3.26,0.33,0.652,,15:00
Dennis Schroder,PG,Hawks,,2859,$-80.91,70.00,149.12,394.74,37.78,35.09,70.18,50.00,17.54,350.88,78.95,149.12,26.32,,166.67,5.01,1.13,2.13,0.376,,15:00
Archie Goodwin,SG,Suns,,2867,$-82.87,70.00,137.25,377.45,36.36,80.07,148.69,53.85,,354.57,91.50,34.31,22.88,,102.94,5.07,1.31,0.49,0.327,,15:00
