Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bonzie Colson,SF,Bucks,,3782,$-35.13,41.25,60.34,134.47,44.87,24.74,31.58,78.34,19.73,164.96,65.79,28.78,11.94,7.46,17.54,4.00,1.59,0.70,0.289,0.181,9:40
Cristiano Felicio,C,Bulls,,3223,$-35.15,38.60,83.24,147.26,56.52,37.91,56.23,67.41,1.64,207.06,169.20,33.41,12.79,13.39,28.64,5.36,4.38,0.87,0.331,0.347,15:59
Kostas Antetokounmpo,PF,Mavericks,,3683,$-35.17,55.00,57.93,120.59,48.04,25.99,34.49,75.37,15.92,154.49,71.41,27.11,9.91,7.45,16.19,2.81,1.30,0.49,0.180,0.135,6:00
Ray Spalding,PF,Suns,,3682,$-35.27,53.00,56.44,116.98,48.25,23.07,31.09,74.20,17.52,148.37,70.26,23.03,10.96,6.76,16.59,2.80,1.33,0.43,0.207,0.128,6:01
Daryl Macon,PG,Mavericks,,3745,$-35.39,55.00,61.73,140.18,44.04,29.77,36.89,80.71,18.45,171.79,44.16,63.41,13.63,2.94,26.00,3.12,0.80,1.15,0.248,0.054,6:41
Gary Trent,SG,Trailblazers,,3698,$-35.52,32.40,69.42,160.00,43.38,28.47,34.54,82.42,19.81,189.19,43.53,42.64,13.94,3.61,23.49,5.84,1.34,1.32,0.430,0.112,12:00
Juancho Hernangomez,SF,Nuggets,,3391,$-35.52,31.66,52.07,118.05,44.10,24.84,31.68,78.40,22.06,150.87,77.27,20.64,12.43,5.22,15.35,4.77,2.44,0.65,0.393,0.165,12:42
Kobi Simmons,PG,Cavaliers,,3566,$-35.69,21.07,63.76,147.65,43.18,25.48,28.10,90.68,19.01,167.00,40.77,62.17,13.63,3.13,29.16,7.92,1.93,2.95,0.647,0.149,20:06
Wayne Selden,SG,Bulls,,3422,$-35.98,22.62,69.49,160.34,43.34,29.01,38.12,76.10,28.83,195.54,38.88,39.40,12.35,3.37,27.88,8.64,1.72,1.74,0.546,0.149,19:05
Malik Beasley,SG,Nuggets,,3392,$-36.01,41.59,59.35,136.89,43.35,21.64,28.26,76.59,28.39,161.69,44.79,27.51,11.30,3.63,17.38,3.89,1.08,0.66,0.272,0.087,8:00
Alize Johnson,PF,Pacers,,3715,$-36.31,27.00,55.24,116.87,47.27,23.90,31.08,76.90,12.57,146.47,75.84,23.73,9.68,6.88,15.29,5.42,2.81,0.88,0.358,0.255,12:01
Ron Baker,PG,Knicks,,3413,$-37.04,27.66,44.44,112.55,39.48,21.71,28.54,76.05,14.16,125.30,44.40,58.43,18.79,4.54,25.44,4.53,1.61,2.11,0.679,0.164,15:07
De'Anthony Melton,PG,Suns,,3717,$-37.12,39.75,55.92,125.40,44.59,25.45,31.71,80.26,16.30,152.03,38.66,56.56,11.71,3.08,23.76,3.82,0.97,1.42,0.295,0.078,7:41
Ben Moore,SF,Pacers,,3593,$-37.18,27.00,51.48,116.55,44.17,21.22,26.50,80.10,18.67,141.92,56.05,26.62,12.18,4.86,16.64,5.26,2.08,0.99,0.451,0.180,13:35
Cameron Reynolds,SG,Bucks,,3781,$-37.18,33.00,55.13,126.74,43.50,22.89,28.06,81.57,22.08,153.99,36.91,30.50,11.09,3.23,17.06,4.67,1.12,0.92,0.336,0.098,10:01
Torrey Craig,SF,Nuggets,,3577,$-37.37,26.16,49.38,111.44,44.31,18.32,25.81,71.00,17.07,132.70,75.00,22.46,10.12,7.96,15.78,5.07,2.87,0.86,0.387,0.304,16:07
Dzanan Musa,PF,Nets,,3687,$-37.38,26.50,55.74,115.81,48.13,23.50,31.85,73.78,10.19,145.57,69.68,24.88,9.01,7.69,18.39,5.49,2.63,0.94,0.340,0.290,12:01
Eric Moreland,C,Raptors,,3129,$-37.66,35.00,46.17,87.22,52.93,15.28,26.24,58.24,1.94,109.77,131.41,34.13,13.40,22.51,21.95,3.14,3.75,0.97,0.383,0.643,11:40
Tyler Cavanaugh,PF,Jazz,,3604,$-37.79,25.21,48.75,107.73,45.25,17.10,21.99,77.74,16.43,131.75,76.64,20.61,7.38,5.06,12.66,5.23,3.04,0.82,0.293,0.201,13:17
Alex Caruso,PG,Lakers,,3578,$-37.89,24.37,45.43,105.69,42.99,21.15,27.27,77.56,12.45,125.07,42.91,56.56,14.22,4.87,26.50,5.13,1.76,2.32,0.584,0.200,15:11
Tyler Lydon,PF,Nuggets,,3524,$-38.19,41.25,49.14,103.10,47.67,21.44,28.66,74.78,11.43,130.87,66.46,21.89,8.36,6.35,15.21,3.17,1.61,0.53,0.203,0.154,7:15
Kendrick Nunn,SG,Heat,,3789,$-38.25,33.00,51.24,118.91,43.09,21.88,26.82,81.61,18.62,142.55,35.17,28.66,10.84,3.54,15.86,4.32,1.07,0.87,0.328,0.107,9:21
Dwayne Bacon,SF,Hornets,,3536,$-38.31,35.55,58.54,142.60,41.05,20.67,25.67,80.51,14.91,152.71,78.76,30.21,12.37,3.53,17.61,4.30,2.22,0.85,0.348,0.099,13:27
Vincent Edwards,SF,Rockets,,3693,$-38.37,55.00,48.73,110.92,43.93,20.07,25.17,79.75,17.52,134.56,51.47,24.62,10.01,5.04,14.04,2.45,0.94,0.45,0.182,0.092,6:01
T.J. Leaf,PF,Pacers,,3541,$-38.75,34.90,49.09,103.56,47.40,15.18,20.43,74.29,17.70,126.03,60.48,14.97,5.94,4.59,10.97,3.61,1.73,0.43,0.170,0.132,8:38
PJ Dozier,SG,Celtics,,3633,$-38.84,41.25,45.94,105.75,43.44,20.04,24.49,81.82,20.67,127.72,35.75,24.86,9.07,3.12,14.60,3.10,0.87,0.60,0.220,0.076,6:31
Miles Plumlee,C,Hawks,,2724,$-38.87,36.52,67.38,122.50,55.01,22.53,39.11,57.61,1.35,158.92,133.00,23.30,12.78,19.88,31.42,4.35,3.64,0.64,0.350,0.544,14:23
Kalin Lucas,PG,Pistons,,2938,$-38.89,33.60,50.79,125.09,40.61,25.51,30.99,82.33,15.04,142.47,40.14,58.88,11.72,2.73,24.49,4.24,1.19,1.75,0.349,0.081,10:01
Damyean Dotson,SG,Knicks,,3528,$-39.62,28.44,48.65,110.77,43.92,16.50,21.28,77.55,16.31,130.39,43.91,24.47,8.98,2.26,13.52,4.59,1.54,0.86,0.316,0.079,10:46
Troy Williams,SF,Kings,,3421,$-39.72,17.71,43.79,97.62,44.86,16.17,22.33,72.42,13.28,116.40,44.85,17.53,13.42,4.36,15.57,6.57,2.53,0.99,0.758,0.246,16:38
Shaquille Harrison,SG,Bulls,,3456,$-39.94,14.87,39.47,88.25,44.72,17.95,22.97,78.15,9.35,107.00,33.25,28.33,11.75,3.46,13.31,7.20,2.24,1.91,0.790,0.233,16:43
Thomas Welsh,C,Nuggets,,3710,$-40.01,41.25,65.58,123.08,53.28,29.10,42.05,69.20,4.30,164.77,112.06,25.18,9.30,14.34,21.29,3.99,2.72,0.61,0.226,0.348,9:01
Brandon Goodwin,PG,Nuggets,,3766,$-40.23,44.00,41.30,95.80,43.12,24.43,29.18,83.72,11.74,118.71,30.16,43.97,9.32,2.47,17.39,2.70,0.69,1.00,0.212,0.056,5:45
Damion Lee,SG,Warriors,,3436,$-40.79,9.70,41.69,99.08,42.08,16.49,20.76,79.43,13.83,113.08,37.16,21.51,10.19,1.89,11.56,11.66,3.83,2.22,1.051,0.195,26:57
Chris Boucher,PF,Raptors,,3585,$-40.79,39.00,37.86,83.94,45.10,15.09,19.87,75.97,9.95,100.85,49.79,15.60,6.54,7.15,11.01,2.59,1.28,0.40,0.168,0.183,5:56
J.P. Macura,SG,Hornets,,3724,$-40.85,44.00,40.69,91.37,44.53,20.18,25.00,80.72,15.19,116.05,27.29,22.27,7.73,2.38,12.66,2.64,0.62,0.51,0.176,0.054,5:30
Shake Milton,SG,76ers,,3713,$-40.87,35.33,39.04,90.11,43.33,17.42,21.35,81.58,17.53,109.24,27.56,22.58,7.49,2.74,13.17,3.09,0.78,0.64,0.212,0.077,6:31
Devin Robinson,SF,Wizards,,3576,$-40.88,27.00,39.15,86.70,45.16,15.51,19.72,78.62,13.59,106.51,41.21,18.98,8.74,3.49,11.42,3.94,1.53,0.70,0.324,0.129,9:36
Derrick Jones,SF,Heat,,3455,$-40.95,18.24,36.25,76.35,47.48,17.41,23.17,75.14,10.63,97.58,41.14,13.44,7.14,6.63,9.18,5.35,2.26,0.74,0.391,0.364,14:51
Ivan Rabb,C,Grizzlies,,3540,$-41.02,24.15,62.49,112.52,55.54,25.32,33.67,75.20,2.89,152.75,106.30,23.29,8.59,11.02,21.50,6.33,4.40,0.96,0.356,0.456,14:19
Ivica Zubac,C,Clippers,,3362,$-41.24,28.32,64.81,122.53,52.89,27.96,38.47,72.67,2.22,159.51,99.06,21.56,7.98,14.28,19.19,5.63,3.50,0.76,0.282,0.504,12:07
Joakim Noah,C,Grizzlies,,2192,$-41.76,20.23,45.81,95.33,48.05,17.66,32.62,54.14,1.48,110.73,148.30,40.74,11.54,16.00,25.38,5.47,7.33,2.01,0.570,0.791,19:59
Abdel Nader,SF,Thunder,,3399,$-41.86,32.78,42.43,109.59,38.72,18.48,26.56,69.58,15.96,120.34,50.90,21.58,10.59,6.06,19.21,3.67,1.55,0.66,0.323,0.185,10:52
Danuel House,SF,Rockets,,3418,$-42.09,15.43,37.09,85.47,43.39,15.83,19.64,80.61,11.39,101.94,44.00,17.59,6.57,3.93,9.51,6.61,2.85,1.14,0.426,0.255,16:58
Amile Jefferson,PF,Magic,,3615,$-42.13,27.00,35.48,75.10,47.25,14.29,19.62,72.84,7.65,93.39,48.00,14.65,5.72,5.00,10.31,3.46,1.78,0.54,0.212,0.185,8:01
DeAndre' Bembry,SF,Hawks,,3353,$-42.17,22.27,39.38,89.80,43.85,13.20,20.25,65.19,9.28,101.38,45.69,26.55,10.38,5.42,19.56,4.55,2.05,1.19,0.466,0.244,13:27
Joe Chealey,PG,Hornets,,3746,$-42.38,33.00,33.06,73.72,44.84,17.73,21.53,82.32,10.00,93.88,23.50,35.14,7.01,1.60,14.11,2.84,0.71,1.06,0.212,0.048,6:01
Henry Ellenson,PF,Pistons,,3358,$-42.66,25.95,37.59,89.89,41.82,15.82,19.98,79.21,15.74,102.59,51.93,14.77,4.51,2.74,12.32,3.95,2.00,0.57,0.174,0.105,8:23
Jordan McRae,SG,Wizards,,3097,$-42.69,24.37,38.40,92.24,41.63,17.21,21.81,78.88,14.15,106.92,26.62,19.57,6.47,2.72,12.11,4.39,1.09,0.80,0.265,0.112,9:56
Theo Pinson,SG,Nets,,3753,$-42.77,13.25,33.59,76.24,44.06,14.59,17.90,81.48,11.52,93.38,23.08,18.21,6.42,2.34,10.12,7.05,1.74,1.37,0.485,0.177,15:01
Chasson Randle,PG,Wizards,,3443,$-43.01,17.12,30.13,71.17,42.34,18.69,21.30,87.73,9.84,89.00,23.10,30.19,6.79,1.64,13.21,5.20,1.35,1.76,0.397,0.096,11:29
Isaiah Briscoe,PG,Magic,,3609,$-43.11,27.00,30.89,68.72,44.96,14.18,17.33,81.79,9.03,84.67,21.65,31.38,6.62,1.43,12.27,3.14,0.80,1.16,0.245,0.053,6:31
Antonio Blakeney,SG,Bulls,,3575,$-43.12,12.28,35.66,86.00,41.46,17.80,22.26,79.93,15.00,100.75,23.14,16.99,5.87,1.52,9.28,8.20,1.88,1.38,0.478,0.124,16:30
Isaiah Hartenstein,C,Rockets,,3558,$-43.13,27.50,54.95,102.27,53.73,27.03,36.73,73.58,4.21,140.25,85.92,21.55,8.56,9.77,18.52,5.10,3.12,0.78,0.311,0.355,10:31
Naz Mitrou-Long,SG,Jazz,,3606,$-43.48,53.00,31.61,73.15,43.21,13.45,16.53,81.37,10.78,88.14,22.25,18.19,6.24,2.05,10.53,1.66,0.42,0.34,0.118,0.039,3:38
Troy Caupain,PG,Magic,,3595,$-43.56,27.00,28.89,65.93,43.82,15.53,18.61,83.43,8.23,81.57,21.77,30.77,6.28,1.43,11.95,3.02,0.81,1.14,0.232,0.053,6:31
Okaro White,PF,Wizards,,3435,$-43.73,15.41,25.06,56.87,44.07,11.23,14.14,79.45,7.89,68.66,40.06,11.71,4.87,4.57,8.68,4.46,2.60,0.76,0.316,0.297,13:25
Jaron Blossomgame,SF,Cavaliers,,3564,$-43.93,32.40,30.08,67.79,44.38,13.05,16.81,77.63,9.33,83.22,31.93,14.14,6.25,2.96,9.16,2.57,0.99,0.44,0.193,0.091,6:20
Ryan Arcidiacono,PG,Bulls,,3450,$-43.98,15.51,23.90,55.91,42.74,10.88,13.25,82.13,7.86,66.79,20.48,29.84,7.61,1.05,11.68,4.31,1.32,1.92,0.491,0.068,12:40
George King,SF,Suns,,3706,$-44.26,26.50,28.23,65.69,42.98,12.10,15.44,78.35,9.70,78.73,29.50,13.88,6.49,2.84,9.01,2.97,1.11,0.52,0.245,0.107,7:31
Boban Marjanovic,C,Clippers,,3312,$-44.27,27.90,50.56,93.59,54.02,35.03,46.03,76.11,1.10,138.04,93.48,13.40,6.49,9.97,16.52,4.95,3.35,0.48,0.233,0.357,9:04
Drew Eubanks,PF,Spurs,,3769,$-44.32,21.20,25.88,55.76,46.41,10.87,14.07,77.23,7.92,68.43,33.47,10.71,4.28,3.20,7.80,3.23,1.58,0.51,0.202,0.151,7:00
Markelle Fultz,SG,Magic,,3506,$-44.33,9.22,30.69,70.61,43.46,10.52,14.82,71.00,7.04,78.06,22.32,24.72,6.62,1.71,10.17,8.47,2.42,2.68,0.718,0.186,18:02
Wade Baldwin IV,PG,Trailblazers,,3361,$-44.56,14.88,25.71,60.87,42.25,14.73,18.37,80.20,6.43,72.43,21.21,28.75,6.81,2.04,13.66,4.87,1.43,1.93,0.457,0.137,12:05
Guerschon Yabusele,PF,Celtics,,3384,$-44.76,22.13,23.87,51.35,46.47,11.18,15.18,73.65,6.86,65.77,34.91,11.39,3.76,3.39,7.80,2.97,1.58,0.51,0.170,0.153,7:07
MarShon Brooks,SG,Grizzlies,,2637,$-44.80,4.70,24.10,53.39,45.13,9.76,11.82,82.55,8.96,66.71,14.81,12.77,5.17,1.52,7.95,14.21,3.15,2.72,1.101,0.323,27:28
Malachi Richardson,SG,Raptors,,3345,$-44.99,16.49,25.90,63.00,41.10,12.75,15.91,80.12,9.32,73.74,20.83,13.06,5.64,1.27,7.85,4.47,1.26,0.79,0.342,0.077,11:05
John Jenkins,SG,Knicks,,2763,$-45.01,16.99,27.03,62.27,43.40,10.29,12.67,81.21,9.45,72.93,19.85,14.52,4.66,1.31,9.18,4.29,1.17,0.85,0.275,0.077,10:10
Mikal Bridges,SF,Suns,,3681,$-45.04,13.25,23.75,53.99,43.98,10.07,12.59,79.94,10.14,65.73,24.43,11.54,4.95,2.22,7.01,4.96,1.84,0.87,0.374,0.167,12:00
Davon Reed,SG,Pacers,,3550,$-45.36,13.83,23.04,58.01,39.71,9.80,12.47,78.60,9.40,64.85,20.71,13.00,5.67,1.51,7.75,4.69,1.50,0.94,0.410,0.109,11:32
Alan Williams,C,Nets,,3338,$-45.79,17.34,43.24,84.60,51.11,21.57,32.84,65.70,1.26,109.95,87.31,12.93,8.57,10.67,13.92,6.34,5.03,0.75,0.494,0.615,14:02
Isaiah Hicks,PF,Knicks,,3612,$-45.80,11.63,24.28,52.27,46.45,9.85,13.39,73.56,4.53,63.03,30.73,10.95,3.31,3.18,8.52,5.42,2.64,0.94,0.284,0.273,13:17
Caleb Swanigan,PF,Kings,,3545,$-46.04,18.11,20.86,45.80,45.53,9.30,12.37,75.17,5.52,54.96,30.24,9.74,3.47,2.52,7.87,3.03,1.67,0.54,0.192,0.139,7:00
James Nunnally,SF,Timberwolves,,2941,$-46.20,32.40,20.14,45.47,44.30,8.50,10.56,80.51,7.53,55.88,21.37,9.66,4.27,1.96,6.42,1.72,0.66,0.30,0.132,0.060,4:20
Alex Poythress,PF,Hawks,,3423,$-46.37,16.77,19.34,42.23,45.79,7.03,9.17,76.66,4.49,50.59,25.64,7.11,3.26,2.36,5.00,3.02,1.53,0.42,0.194,0.141,7:30
Gary Payton,PG,Wizards,,300,$-46.41,12.09,19.07,45.48,41.93,7.11,9.69,73.44,5.20,50.39,18.32,18.95,4.48,1.72,8.01,4.17,1.52,1.57,0.370,0.142,10:43
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-46.44,27.50,18.44,42.58,43.30,8.14,9.90,82.22,6.14,51.44,13.01,9.81,4.02,1.19,5.64,1.87,0.47,0.36,0.146,0.043,4:01
Jared Terrell,SG,Timberwolves,,3729,$-46.44,32.40,18.10,41.60,43.52,7.79,9.55,81.57,7.04,50.64,12.14,9.93,3.77,1.10,5.80,1.56,0.37,0.31,0.116,0.034,3:20
Jordan McLaughlin,SG,Timberwolves,,3762,$-46.55,13.50,18.21,41.54,43.84,8.10,9.97,81.22,6.64,50.93,12.66,10.23,3.55,1.09,5.98,3.77,0.94,0.76,0.263,0.081,8:01
Jalen Jones,SG,Cavaliers,,3437,$-46.73,10.54,18.92,45.13,41.92,8.32,10.93,76.14,6.72,53.15,16.76,8.64,3.76,1.13,5.92,5.04,1.59,0.82,0.357,0.108,11:19
Deng Adel,SF,Cavaliers,,3764,$-46.79,13.50,16.92,37.61,44.99,6.99,8.60,81.19,7.82,46.51,16.86,8.27,3.41,1.50,4.81,3.45,1.25,0.61,0.253,0.111,8:00
Brandon Sampson,SG,Bulls,,3810,$-47.10,13.25,13.87,31.90,43.47,6.13,7.37,83.20,6.95,38.78,9.40,7.71,3.13,0.79,4.48,2.93,0.71,0.58,0.236,0.060,6:01
Luke Kornet,C,Knicks,,3567,$-47.54,12.93,35.37,74.34,47.58,12.50,17.82,70.16,9.38,92.44,54.48,15.45,4.87,9.02,10.21,7.15,4.21,1.19,0.376,0.698,16:19
RJ Hunter,SG,Celtics,,3217,$-47.71,10.55,13.14,31.99,41.09,5.04,6.11,82.46,4.88,36.52,10.09,6.78,3.24,0.91,4.11,3.46,0.96,0.64,0.307,0.086,8:17
Jake Layman,SF,Trailblazers,,3375,$-47.75,22.79,16.35,43.17,37.88,6.54,8.33,78.49,5.89,45.36,16.80,8.60,4.27,2.06,5.47,1.99,0.74,0.38,0.188,0.091,5:45
Quincy Pondexter,SF,Spurs,,2504,$-47.77,14.87,15.07,37.81,39.85,7.42,9.34,79.41,4.97,42.49,18.58,7.84,4.32,1.71,6.07,2.86,1.25,0.53,0.291,0.115,8:29
C.J. Wilcox,SG,Pacers,,3106,$-47.82,14.86,13.04,31.80,41.01,5.16,6.44,80.12,5.08,35.88,9.49,7.69,2.95,0.89,4.17,2.41,0.64,0.52,0.199,0.060,5:50
Antonius Cleveland,SG,Mavericks,,3594,$-47.83,11.40,11.77,27.59,42.67,5.27,6.62,79.63,4.08,33.07,9.35,6.25,3.07,1.33,4.33,2.90,0.82,0.55,0.269,0.116,7:08
John Holland,SF,Cavaliers,,3159,$-47.92,15.80,14.76,37.40,39.45,6.21,8.14,76.27,6.10,41.66,16.90,6.73,3.92,1.57,5.20,2.64,1.07,0.43,0.248,0.099,7:15
Ike Anigbogu,C,Pacers,,3542,$-48.22,27.00,34.99,64.74,54.05,15.93,22.30,71.43,1.90,86.98,55.35,12.77,5.31,8.45,11.31,3.22,2.05,0.47,0.196,0.313,6:53
Lorenzo Brown,PG,Raptors,,2851,$-48.38,8.12,10.96,26.09,42.02,4.54,5.58,81.45,3.17,29.44,8.87,11.66,2.75,0.53,4.83,3.63,1.09,1.44,0.338,0.065,9:21
Emanuel Terry,SF,Heat,,3792,$-48.38,13.75,12.33,27.64,44.61,5.13,6.57,78.08,4.28,34.01,12.75,6.04,2.74,1.15,3.64,2.47,0.93,0.44,0.199,0.084,6:00
Jaylen Morris,SG,Bucks,,3659,$-48.43,4.02,10.80,24.63,43.85,4.14,5.08,81.61,3.56,29.29,8.20,5.99,2.04,0.67,3.52,7.28,2.04,1.49,0.507,0.165,16:21
Lonnie Walker,SG,Spurs,,3692,$-48.63,10.60,9.95,21.43,46.43,4.07,4.95,82.30,2.67,26.91,6.19,5.64,1.91,0.51,3.17,2.54,0.58,0.53,0.180,0.048,5:00
Kadeem Allen,PG,Knicks,,3553,$-48.64,10.99,9.92,23.99,41.36,5.17,6.36,81.40,2.74,27.81,8.07,11.13,2.43,0.74,4.98,2.53,0.73,1.01,0.222,0.068,6:18
Chris Chiozza,PG,Rockets,,3768,$-48.72,13.75,9.10,20.70,43.97,4.49,5.48,81.99,2.62,25.34,6.61,9.93,2.11,0.46,3.81,1.84,0.48,0.72,0.153,0.033,4:00
Khyri Thomas,SF,Pistons,,3678,$-48.94,11.20,10.17,22.65,44.91,4.24,5.46,77.71,3.69,28.04,10.47,5.06,2.24,0.94,3.10,2.50,0.93,0.45,0.200,0.084,6:01
D.J. Wilson,PF,Bucks,,3527,$-49.19,14.76,7.85,16.20,48.43,3.13,4.18,74.81,1.82,20.63,10.11,3.29,1.38,1.01,2.39,1.40,0.68,0.22,0.094,0.068,3:14
DJ Stephens,SG,Grizzlies,,3060,$-49.23,11.00,7.17,16.48,43.49,2.95,3.68,80.20,2.74,19.80,5.40,3.92,1.43,0.45,2.49,1.80,0.49,0.36,0.130,0.041,4:00
Demetrius Jackson,PG,76ers,,3383,$-49.23,9.70,7.33,16.90,43.37,3.45,4.41,78.22,2.17,20.22,5.88,7.97,1.89,0.42,3.62,2.09,0.61,0.82,0.195,0.043,4:54
Andre Ingram,SG,Lakers,,3662,$-49.31,1.32,6.44,14.85,43.36,2.68,3.31,81.17,2.11,17.98,4.82,3.85,1.46,0.60,2.19,13.65,3.66,2.92,1.112,0.455,32:01
Furkan Korkmaz,SF,76ers,,3349,$-49.60,9.05,7.60,18.05,42.10,3.02,3.82,79.05,3.88,21.06,7.69,3.83,1.62,0.67,2.17,2.33,0.85,0.42,0.179,0.074,5:39
Rawle Alkins,PG,Bulls,,3740,$-49.62,21.20,5.47,12.68,43.16,2.56,3.07,83.53,2.01,15.09,3.83,6.02,1.29,0.24,2.26,0.71,0.18,0.28,0.061,0.011,1:30
Georges Niang,PF,Jazz,,3374,$-49.72,11.25,6.59,15.29,43.09,2.62,3.46,75.71,1.35,17.24,9.31,2.98,1.27,0.85,2.22,1.53,0.83,0.26,0.113,0.075,3:49
Bruno Caboclo,SF,Grizzlies,,3093,$-49.90,6.97,6.78,16.53,41.02,2.80,3.47,80.72,2.38,18.74,8.14,3.42,1.61,0.91,2.26,2.69,1.17,0.49,0.232,0.131,7:12
Ante Zizic,C,Cavaliers,,3387,$-50.11,21.07,28.39,47.49,59.78,12.95,18.11,71.54,1.64,71.08,42.24,7.77,3.02,6.41,7.80,3.37,2.00,0.37,0.143,0.304,6:42
Daniel Hamilton,SG,Hawks,,3389,$-50.19,4.02,3.09,7.00,44.11,1.29,1.58,81.62,1.13,8.58,2.18,1.90,0.60,0.18,0.97,2.13,0.54,0.47,0.150,0.044,4:30
Mitchell Creek,SF,Nets,,3761,$-50.70,13.25,3.78,8.67,43.64,1.56,1.96,79.61,1.47,10.46,4.01,1.88,0.84,0.40,1.19,0.79,0.30,0.14,0.063,0.030,2:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-50.97,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-51.13,,,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Suns,,2772,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Spurs,,2700,$-51.30,,,,,,,,,,,,,,,,,,,,0:00
