Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyrone Wallace,PG,Clippers,,3396,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,$-50.33,17,1,9,11.11,,,,,2,5,1,,,1,0.12,0.29,0.06,,,2:00
Ashton Hagans,PG,Timberwolves,,4047,$-50.40,2,,,,,,,,,,,,,1,,,,,,2:02
Terrance Ferguson,SF,Knicks,,3549,$-50.42,13,1,7,14.29,,,,,2,1,2,1,,4,0.15,0.08,0.15,0.077,,3:48
Jordan Bell,C,Wizards,,3534,$-50.49,6,7,22,31.82,1,2,50.00,,15,24,7,3,5,4,2.50,4.00,1.17,0.500,0.833,13:39
Jaylen Adams,PG,Bucks,,3725,$-50.49,7,1,8,12.50,,,,,2,3,2,,,,0.29,0.43,0.29,,,2:35
Tim Frazier,PG,Grizzlies,,3164,$-50.59,5,3,20,15.00,2,6,33.33,,8,8,16,2,1,4,1.60,1.60,3.20,0.400,0.200,12:24
Alen Smailagic,C,Warriors,,3880,$-50.70,15,11,27,40.74,2,6,33.33,4,28,16,4,3,5,5,1.87,1.07,0.27,0.200,0.333,5:35
Jared Harper,PG,Knicks,,3975,$-50.80,8,,4,,3,4,75.00,,3,2,1,,,3,0.38,0.25,0.12,,,2:02
Cristiano Felicio,C,Bulls,,3223,$-50.95,18,7,13,53.85,9,16,56.25,,23,26,9,4,,4,1.28,1.44,0.50,0.222,,4:39
Udoka Azubuike,C,Jazz,,4008,$-51.13,15,4,9,44.44,8,10,80.00,,16,13,,1,4,3,1.07,0.87,,0.067,0.267,3:49
Amida Brimah,C,Pacers,,3620,$-51.17,5,5,8,62.50,3,3,100.00,,13,8,1,,5,4,2.60,1.60,0.20,,1.000,5:51
Jontay Porter,C,Grizzlies,,3993,$-51.20,11,8,15,53.33,3,5,60.00,3,22,14,1,3,1,7,2.00,1.27,0.09,0.273,0.091,4:54
Marques Bolden,C,Cavaliers,,3965,$-51.98,6,1,3,33.33,5,8,62.50,,7,6,,2,2,2,1.17,1.00,,0.333,0.333,4:46
Marquese Chriss,C,Warriors,,3364,$-52.13,2,5,14,35.71,2,4,50.00,1,13,13,2,,2,2,6.50,6.50,1.00,,1.000,13:22
Josh Hall,SF,Thunder,,4107,$-52.20,21,30,99,30.30,22,44,50.00,4,86,59,28,4,1,25,4.10,2.81,1.33,0.190,0.048,15:00
Udonis Haslem,C,Heat,,1031,$-52.35,1,2,2,100.00,,,,,4,1,,,,,4.00,1.00,,,,2:40
Anderson Varejao,C,Cavaliers,,1091,$-52.38,5,4,16,25.00,5,9,55.56,,13,20,3,,2,1,2.60,4.00,0.60,,0.400,7:11
Cole Aldrich,C,Timberwolves,,2505,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Nick Richards,C,Hornets,,4023,$-52.68,18,4,9,44.44,7,11,63.64,,15,11,2,,,3,0.83,0.61,0.11,,,3:29
Will Magnay,C,Pelicans,,4091,$-52.84,1,,1,,,,,,,,,,,1,,,,,,3:16
Vincent Poirier,C,Knicks,,3893,$-52.95,10,3,12,25.00,2,6,33.33,,8,14,2,,3,4,0.80,1.40,0.20,,0.300,3:55
Anzejs Pasecniks,C,Wizards,,3539,$-53.22,1,,1,,,,,,,1,1,,,5,,1.00,1.00,,,6:19
Jared Dudley,SF/PF,Lakers,,2265,$-53.61,12,2,9,22.22,,,,2,6,21,5,1,1,2,0.50,1.75,0.42,0.083,0.083,6:43
Deyonta Davis,PF/C,Grizzlies,,3385,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
