Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ike Anigbogu,PF,Pacers,,3542,$-31.59,13.33,47.04,99.08,47.48,20.49,27.24,75.20,8.04,122.61,63.45,19.61,8.17,8.40,14.13,9.20,4.76,1.47,0.613,0.630,22:02
Omer Asik,C,Pelicans,,2518,$-31.68,28.73,56.28,110.63,50.87,31.20,53.17,58.67,1.09,145.65,192.61,19.34,9.29,14.89,26.41,5.07,6.70,0.67,0.323,0.518,19:38
Julyan Stone,PG,Hornets,,2713,$-31.70,16.80,47.58,113.26,42.01,22.57,27.81,81.14,13.21,131.57,37.05,56.83,12.91,2.98,22.03,7.83,2.21,3.38,0.768,0.177,19:31
Royce O'Neale,SF,Jazz,,3579,$-31.81,40.00,45.70,105.60,43.28,20.02,25.27,79.23,15.02,126.66,51.46,23.90,10.71,4.86,14.29,3.17,1.29,0.60,0.268,0.121,8:01
Kyle Singler,SF,Thunder,,2651,$-31.93,28.91,46.45,116.80,39.77,15.33,20.68,74.14,18.91,126.81,60.69,19.21,12.84,5.35,15.99,4.39,2.10,0.66,0.444,0.185,16:11
Rashad Vaughn,SG,Bucks,,3272,$-32.03,29.20,47.22,127.59,37.01,11.13,14.05,79.20,27.59,125.90,38.01,23.71,12.81,5.18,13.77,4.31,1.30,0.81,0.439,0.177,12:56
Khem Birch,PF,Magic,,3142,$-32.26,32.50,40.86,87.01,46.96,17.48,23.03,75.93,6.59,106.51,61.56,16.35,7.74,10.45,13.10,3.28,1.89,0.50,0.238,0.322,8:01
Sindarius Thornwell,SG,Clippers,,3526,$-32.87,24.60,49.54,111.75,44.33,24.06,29.44,81.73,16.93,140.21,36.22,26.18,9.43,2.75,16.39,5.70,1.47,1.06,0.383,0.112,12:01
Miles Plumlee,C,Hawks,,2724,$-33.06,29.05,51.37,96.23,53.39,16.58,27.13,61.10,0.87,120.82,100.72,13.72,11.56,17.91,19.87,4.16,3.47,0.47,0.398,0.617,13:38
OG Anunoby,SF,Raptors,,3548,$-33.08,16.80,45.93,102.17,44.96,18.93,26.46,71.55,13.23,124.86,43.40,25.30,10.66,3.16,13.21,7.43,2.58,1.51,0.635,0.188,17:31
Joe Harris,SF,Nets,,3113,$-33.09,20.00,45.25,106.74,42.39,12.86,17.32,74.23,25.48,126.48,44.64,18.91,8.89,2.97,16.34,6.32,2.23,0.95,0.444,0.148,17:11
Alec Burks,SG,Jazz,,2627,$-33.10,18.12,60.54,148.36,40.80,40.30,51.24,78.66,17.96,178.12,56.04,29.08,9.81,2.83,22.12,9.83,3.09,1.60,0.541,0.156,21:36
JaVale McGee,C,Warriors,,2321,$-33.26,27.95,61.31,104.01,58.94,19.05,33.92,56.17,0.88,142.83,87.93,8.29,6.19,19.34,15.79,5.11,3.15,0.30,0.222,0.692,10:02
Tomas Satoransky,PG,Wizards,,2761,$-33.48,27.80,40.37,95.90,42.10,17.78,22.97,77.40,9.82,108.11,40.25,51.44,12.66,2.92,20.78,3.89,1.45,1.85,0.455,0.105,12:37
Shabazz Napier,PG,Trailblazers,,3088,$-33.59,26.27,40.10,103.32,38.81,20.14,25.59,78.68,19.23,117.79,35.18,47.86,14.10,1.45,24.40,4.48,1.34,1.82,0.537,0.055,12:15
Jamil Wilson,SF,Clippers,,3161,$-33.87,32.80,39.76,91.83,43.30,16.91,21.46,78.81,14.87,110.39,43.16,21.18,9.31,4.31,13.66,3.37,1.32,0.65,0.284,0.131,8:46
Cameron Payne,PG,Bulls,,3289,$-33.90,22.73,47.86,121.27,39.47,12.55,15.72,79.87,16.75,124.82,34.43,47.27,12.00,2.41,19.44,5.49,1.51,2.08,0.528,0.106,13:21
Alan Williams,C,Suns,,3338,$-33.98,22.35,56.22,110.01,51.10,28.71,44.35,64.74,1.24,142.98,114.19,13.92,10.37,13.69,16.80,6.40,5.11,0.62,0.464,0.612,13:55
Tyler Ennis,PG,Lakers,,3118,$-34.08,25.00,45.78,105.98,43.20,14.80,18.31,80.81,11.98,118.39,30.41,50.49,12.15,1.51,22.93,4.74,1.22,2.02,0.486,0.060,12:21
Jabari Bird,SG,Celtics,,3565,$-34.29,28.50,43.49,99.07,43.90,21.22,26.62,79.71,15.17,122.83,31.17,23.22,9.62,2.53,13.98,4.31,1.09,0.81,0.337,0.089,9:21
Travis Wear,SF,Lakers,,3145,$-34.44,25.50,44.70,106.10,42.13,16.46,21.04,78.22,11.81,117.31,51.46,22.26,9.51,4.93,15.95,4.60,2.02,0.87,0.373,0.193,13:10
Troy Williams,SF,Rockets,,3421,$-34.52,15.00,39.22,88.08,44.53,14.80,20.05,73.78,11.44,104.67,39.03,16.67,11.24,4.25,14.05,6.98,2.60,1.11,0.749,0.284,18:32
Nigel Hayes,SF,Lakers,,3597,$-34.85,32.80,37.47,85.22,43.97,17.84,22.67,78.71,11.92,104.68,40.29,18.82,9.04,3.82,11.95,3.19,1.23,0.57,0.276,0.116,8:01
Emeka Okafor,C,Pelicans,,1263,$-34.99,41.00,51.64,101.39,50.93,22.22,34.36,64.66,3.28,128.51,96.90,17.62,8.41,16.60,19.79,3.13,2.36,0.43,0.205,0.405,8:01
Derrick Jones,SF,Suns,,3455,$-35.11,15.22,37.73,74.97,50.32,15.57,20.62,75.51,6.89,97.70,38.03,13.36,8.02,3.81,9.09,6.42,2.50,0.88,0.527,0.250,17:02
Tyler Lydon,PF,Nuggets,,3524,$-35.27,40.00,35.04,75.21,46.59,14.81,19.39,76.37,10.09,91.63,46.75,15.49,6.54,5.02,9.83,2.29,1.17,0.39,0.163,0.126,5:12
Ivica Zubac,C,Lakers,,3362,$-35.36,19.00,62.86,116.66,53.89,19.80,29.47,67.20,1.41,146.13,82.31,18.52,7.83,11.31,16.45,7.69,4.33,0.97,0.412,0.595,16:01
Jarell Martin,PF,Grizzlies,,3263,$-35.50,21.00,38.74,88.13,43.96,23.74,31.00,76.58,5.50,106.65,70.78,11.45,7.79,5.42,13.88,5.08,3.37,0.55,0.371,0.258,13:32
Vander Blue,SG,Lakers,,3591,$-35.59,34.17,42.90,100.25,42.80,21.34,26.56,80.36,13.43,121.52,31.42,23.45,8.62,2.70,14.44,3.56,0.92,0.69,0.252,0.079,8:00
Kevon Looney,PF,Warriors,,3241,$-35.71,25.21,31.79,64.37,49.38,12.91,18.24,70.76,5.92,80.57,52.61,14.19,6.06,5.89,9.04,3.20,2.09,0.56,0.240,0.234,8:09
Eric Moreland,PF,Pistons,,3129,$-35.97,11.36,34.38,74.73,46.00,14.08,19.95,70.58,6.03,89.03,55.93,15.42,6.03,6.78,10.96,7.84,4.93,1.36,0.531,0.597,20:28
Dragan Bender,PF,Suns,,3343,$-36.09,20.45,37.61,88.23,42.63,10.40,15.13,68.73,9.63,95.83,53.99,17.05,6.92,7.62,15.28,4.69,2.64,0.83,0.339,0.372,13:20
Matt Williams Jr.,SG,Heat,,3582,$-36.20,34.17,39.12,92.65,42.22,17.56,22.01,79.76,15.42,110.53,27.94,22.35,7.96,2.34,12.82,3.24,0.82,0.65,0.233,0.069,7:13
Nicolas Brussino,SF,Hawks,,3428,$-36.41,26.34,30.57,75.48,40.50,12.41,15.76,78.73,12.73,86.78,42.16,20.70,8.23,3.68,11.88,3.29,1.60,0.79,0.312,0.140,9:39
Nick Collison,PF,Thunder,,1069,$-36.50,23.10,29.13,65.16,44.70,12.33,17.51,70.39,3.26,74.12,66.10,20.39,7.34,6.39,14.59,3.21,2.86,0.88,0.318,0.277,12:22
David Stockton,PG,Jazz,,3172,$-36.58,13.33,33.90,76.74,44.18,16.33,20.92,78.09,11.12,94.40,23.46,38.72,8.24,1.57,15.03,7.08,1.76,2.90,0.618,0.118,15:46
Jacob Pullen,PG,76ers,,3619,$-36.62,34.40,36.09,86.21,41.86,16.48,20.33,81.09,12.09,99.99,25.63,39.33,8.88,1.70,16.92,2.91,0.75,1.14,0.258,0.050,6:45
Jordan Crawford,SG,Pelicans,,2478,$-36.74,9.50,41.88,92.79,45.13,12.42,15.75,78.88,14.50,111.06,21.39,23.34,6.23,1.66,12.12,11.69,2.25,2.46,0.656,0.175,23:17
Johnathan Motley,PF,Mavericks,,3568,$-36.78,19.50,34.18,73.44,46.54,15.90,21.69,73.31,6.24,90.09,48.67,13.09,6.15,4.95,10.05,4.62,2.50,0.67,0.316,0.254,10:21
James Michael McAdoo,PF,76ers,,3140,$-37.04,24.80,30.26,60.57,49.95,13.39,22.31,60.00,2.70,76.99,42.47,10.56,6.73,8.28,9.35,3.10,1.71,0.43,0.271,0.334,7:00
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-37.09,24.60,35.68,85.54,41.71,17.81,22.53,79.05,10.78,99.42,25.11,39.75,8.57,1.68,16.11,4.04,1.02,1.62,0.348,0.068,9:20
Jakob Poeltl,C,Raptors,,3377,$-37.46,27.66,45.44,82.43,55.12,21.43,34.56,62.02,2.17,114.02,90.79,12.38,8.40,11.03,16.03,4.12,3.28,0.45,0.304,0.399,11:36
Okaro White,PF,Heat,,3435,$-37.79,17.50,27.33,62.97,43.39,13.11,16.32,80.34,6.12,74.44,46.94,13.07,5.78,5.53,10.10,4.25,2.68,0.75,0.331,0.316,13:28
Reggie Bullock,SG,Pistons,,2899,$-37.80,17.84,26.83,64.08,41.86,8.28,10.19,81.18,13.47,74.10,29.95,14.93,7.01,1.78,7.13,4.15,1.68,0.84,0.393,0.100,12:28
Torrey Craig,SF,Nuggets,,3577,$-37.85,32.00,29.19,68.60,42.55,12.96,16.43,78.89,10.61,81.24,32.62,14.52,7.52,2.91,10.03,2.54,1.02,0.45,0.235,0.091,6:46
Alec Peters,PF,Suns,,3551,$-38.07,29.25,29.41,61.98,47.45,13.82,17.93,77.10,6.17,78.55,40.29,12.39,4.82,4.10,8.63,2.69,1.38,0.42,0.165,0.140,6:01
Josh McRoberts,PF,Mavericks,,2228,$-38.63,14.82,27.23,65.79,41.38,9.61,13.60,70.63,6.37,70.34,44.99,24.55,6.83,3.71,12.73,4.75,3.04,1.66,0.460,0.251,15:44
Bruno Caboclo,SF,Raptors,,3093,$-38.70,17.92,27.96,69.94,39.98,11.11,13.93,79.76,13.17,76.80,31.84,13.77,6.96,3.14,11.54,4.29,1.78,0.77,0.388,0.175,11:17
Delon Wright,PG,Raptors,,3316,$-38.72,13.83,25.05,58.40,42.89,16.18,20.56,78.70,5.77,72.48,21.27,26.99,8.21,2.81,11.41,5.24,1.54,1.95,0.594,0.203,13:05
Kendrick Perkins,C,Cavaliers,,1020,$-39.01,26.69,45.02,91.25,49.34,17.87,31.13,57.40,1.24,109.57,115.48,22.01,8.16,13.66,29.84,4.11,4.33,0.82,0.306,0.512,15:53
Wade Baldwin IV,PG,Trailblazers,,3361,$-39.06,16.10,26.93,69.40,38.81,16.75,19.75,84.84,9.15,76.62,22.69,34.95,8.08,2.21,16.17,4.76,1.41,2.17,0.502,0.137,12:16
Kay Felder,PG,Bulls,,3352,$-39.06,20.49,31.08,74.21,41.88,16.80,21.73,77.30,6.76,85.52,21.30,32.04,7.69,2.20,13.65,4.17,1.04,1.56,0.375,0.108,9:11
David Nwaba,SG,Bulls,,3505,$-39.35,9.76,27.24,57.64,47.26,13.39,18.23,73.44,5.80,74.06,25.90,12.69,6.00,2.59,8.12,7.59,2.65,1.30,0.615,0.266,19:52
Adreian Payne,PF,Magic,,3100,$-39.49,17.76,28.64,68.13,42.05,11.57,16.30,70.99,4.23,72.95,47.21,11.86,6.64,4.95,12.46,4.11,2.66,0.67,0.374,0.279,11:54
Johnny O'Bryant,PF,Hornets,,3109,$-39.75,21.68,32.85,75.84,43.31,12.01,17.39,69.03,3.35,81.39,52.23,13.14,5.44,3.80,11.81,3.75,2.41,0.61,0.251,0.175,11:42
Jeff Withey,C,Mavericks,,2870,$-39.98,23.15,31.59,60.33,52.36,17.03,24.08,70.70,0.79,81.33,61.69,8.20,6.54,14.12,9.94,3.51,2.67,0.35,0.283,0.610,9:47
Udonis Haslem,PF,Heat,,1031,$-40.05,19.23,24.01,54.98,43.67,10.97,15.65,70.09,2.32,61.31,52.78,10.65,5.54,3.47,9.03,3.19,2.75,0.55,0.288,0.180,11:00
Boban Marjanovic,C,Clippers,,3312,$-40.14,23.00,40.08,73.54,54.50,24.99,33.33,74.99,0.87,106.85,73.94,9.33,4.82,8.64,10.49,4.65,3.21,0.41,0.209,0.376,9:03
Tony Bradley,C,Jazz,,3530,$-40.30,26.67,42.26,78.15,54.08,18.68,27.06,69.03,1.98,104.16,65.92,15.43,6.37,8.50,13.95,3.91,2.47,0.58,0.239,0.319,8:30
DeAndre' Bembry,SF,Hawks,,3353,$-40.50,18.54,25.19,54.90,45.88,8.27,12.17,67.91,5.43,64.01,28.15,13.86,5.03,2.39,7.83,3.45,1.52,0.75,0.271,0.129,9:45
Vince Hunter,PF,Grizzlies,,3310,$-40.70,16.40,23.09,50.53,45.69,10.25,13.45,76.21,4.17,60.61,32.13,9.23,4.10,3.26,6.58,3.70,1.96,0.56,0.250,0.199,8:31
Fred VanVleet,PG,Raptors,,3416,$-40.74,18.95,22.80,56.77,40.16,11.18,13.56,82.40,7.08,63.48,18.47,23.71,6.54,1.27,9.41,3.35,0.97,1.25,0.345,0.067,7:56
Lorenzo Brown,PG,Raptors,,2851,$-40.97,10.24,21.22,50.85,41.74,8.98,11.49,78.17,5.15,56.51,18.63,27.16,6.70,1.46,11.05,5.52,1.82,2.65,0.654,0.143,15:35
Chasson Randle,SG,Wizards,,3443,$-41.26,12.68,21.74,51.72,42.03,14.25,16.14,88.32,7.62,65.63,16.61,14.39,4.54,1.30,8.28,5.17,1.31,1.13,0.358,0.102,11:29
Erik McCree,SF,Jazz,,3616,$-41.32,13.33,20.39,46.62,43.73,8.88,11.18,79.40,6.86,56.20,21.24,10.06,4.72,1.86,6.52,4.21,1.59,0.75,0.354,0.140,10:30
Jeremy Evans,SF,Hawks,,2491,$-41.44,16.86,16.47,35.53,46.36,8.25,10.65,77.55,4.32,45.48,24.17,6.69,4.20,3.07,4.82,2.70,1.43,0.40,0.249,0.182,7:44
Anthony Brown,SF,Timberwolves,,3260,$-41.66,10.10,19.93,51.91,38.39,7.60,9.38,81.04,7.25,55.23,27.43,9.76,5.31,2.01,6.57,5.47,2.72,0.97,0.525,0.199,18:33
Darrun Hilliard,SG,Spurs,,3238,$-41.84,18.55,26.03,64.53,40.33,12.59,16.31,77.22,8.37,73.23,19.33,15.56,5.29,1.23,10.73,3.95,1.04,0.84,0.285,0.066,9:54
Frank Ntilikina,PG,Knicks,,3529,$-42.18,8.00,18.09,42.64,42.42,10.59,12.75,83.04,4.50,51.54,12.96,22.89,4.90,0.92,8.27,6.44,1.62,2.86,0.612,0.115,14:01
Chris McCullough,PF,Wizards,,3209,$-42.28,10.15,16.49,35.88,45.97,5.96,8.85,67.28,3.37,42.27,22.80,5.39,4.51,2.76,4.72,4.17,2.25,0.53,0.445,0.272,10:21
Kadeem Allen,PG,Celtics,,3553,$-42.30,28.50,19.16,45.08,42.49,10.82,13.16,82.25,5.21,54.62,13.72,21.61,4.48,0.96,8.69,1.92,0.48,0.76,0.157,0.034,4:20
Briante Weber,PG,Rockets,,3336,$-42.34,10.00,17.87,42.93,41.63,8.36,10.62,78.75,3.54,47.92,15.78,19.61,5.80,1.12,7.78,4.79,1.58,1.96,0.580,0.112,13:05
Xavier Munford,PG,Bucks,,3339,$-42.54,7.00,18.36,43.41,42.29,7.93,10.35,76.61,5.10,50.02,14.36,18.34,5.01,1.13,8.15,7.15,2.05,2.62,0.716,0.162,17:26
James Young,SG,76ers,,3112,$-42.59,15.59,16.80,40.71,41.28,6.70,9.28,72.20,8.51,46.99,15.46,7.89,4.18,1.04,4.52,3.01,0.99,0.51,0.268,0.067,8:05
London Perrantes,PG,Cavaliers,,3599,$-42.60,24.00,17.98,41.10,43.76,9.06,10.98,82.51,5.31,50.34,12.59,19.85,4.06,0.83,8.27,2.10,0.52,0.83,0.169,0.035,4:40
Cheick Diallo,PF,Pelicans,,3366,$-42.61,8.50,17.87,37.62,47.51,7.36,9.80,75.19,2.86,45.39,26.08,5.84,2.68,2.39,4.55,5.34,3.07,0.69,0.315,0.281,11:40
Bryn Forbes,PG,Spurs,,3452,$-43.03,17.12,19.97,49.20,40.59,7.81,9.50,82.26,7.14,54.83,13.57,19.45,3.42,0.68,7.94,3.20,0.79,1.14,0.200,0.039,7:54
Nate Wolters,PG,Jazz,,2880,$-43.08,10.24,17.02,40.94,41.57,7.74,9.77,79.19,4.81,46.25,14.29,18.69,4.34,0.98,8.05,4.51,1.39,1.82,0.424,0.096,11:43
Monte Morris,PG,Nuggets,,3555,$-43.08,24.00,16.33,37.27,43.80,7.94,9.63,82.39,5.39,45.19,11.22,17.18,3.51,0.72,6.62,1.88,0.47,0.72,0.146,0.030,4:00
Pat Connaughton,SG,Trailblazers,,3303,$-43.14,19.02,17.00,39.78,42.74,6.43,7.85,81.88,6.23,46.98,17.94,10.86,3.16,0.97,6.85,2.47,0.94,0.57,0.166,0.051,6:33
Malachi Richardson,SG,Kings,,3345,$-43.14,11.00,16.36,38.17,42.85,7.97,9.74,81.86,7.82,45.99,11.70,8.38,3.02,0.83,4.99,4.18,1.06,0.76,0.275,0.076,9:00
Jake Layman,SF,Trailblazers,,3375,$-43.30,17.07,16.11,41.37,38.93,7.52,9.54,78.82,6.60,45.87,16.17,7.76,3.95,1.58,5.34,2.69,0.95,0.45,0.231,0.092,7:06
Wayne Selden,SG,Grizzlies,,3422,$-43.44,7.00,17.31,39.73,43.57,8.47,11.16,75.95,5.65,48.73,11.91,9.58,3.51,0.95,6.15,6.96,1.70,1.37,0.502,0.135,16:49
Joe Young,PG,Pacers,,3252,$-43.54,18.44,19.97,50.80,39.31,8.60,10.70,80.41,4.49,53.36,14.76,19.83,4.42,0.54,8.40,2.89,0.80,1.08,0.240,0.029,6:38
Demetrius Jackson,PG,Rockets,,3383,$-43.74,20.50,14.42,32.70,44.09,7.61,9.64,79.00,4.18,40.62,10.52,16.24,3.18,0.65,5.97,1.98,0.51,0.79,0.155,0.032,4:23
Treveon Graham,SG,Hornets,,3323,$-43.75,13.83,14.06,32.08,43.82,6.64,8.55,77.66,5.50,40.00,10.97,7.25,3.12,0.85,4.18,2.89,0.79,0.52,0.226,0.061,6:58
Malik Beasley,SG,Nuggets,,3392,$-44.00,10.73,14.82,33.32,44.47,5.54,6.77,81.72,5.29,39.76,8.92,7.54,2.93,0.52,4.31,3.70,0.83,0.70,0.273,0.048,7:28
Quinn Cook,PG,Warriors,,3229,$-44.27,6.66,14.39,32.28,44.59,5.42,6.94,78.12,4.25,38.64,8.21,14.63,2.92,0.51,6.18,5.80,1.23,2.20,0.438,0.077,13:19
Alex Poythress,PF,Pacers,,3423,$-44.44,2.93,12.35,26.53,46.54,5.01,6.61,75.81,2.56,32.27,16.04,4.51,2.02,1.54,3.20,11.03,5.48,1.54,0.689,0.527,26:03
Jamel Artis,SG,Magic,,3598,$-44.81,7.80,12.48,28.97,43.10,5.78,7.26,79.71,3.96,34.92,8.99,6.83,2.46,0.80,4.26,4.48,1.15,0.88,0.316,0.102,10:01
Zhou Qi,C,Rockets,,3394,$-44.84,41.00,27.40,52.74,51.95,12.52,18.06,69.33,3.41,69.73,46.77,9.30,3.85,7.00,8.91,1.70,1.14,0.23,0.094,0.171,3:45
Georgios Papagiannis,C,Trailblazers,,3379,$-45.12,10.73,30.95,56.50,54.78,10.55,14.66,71.96,0.97,72.78,46.26,11.62,3.53,6.07,11.09,6.78,4.31,1.08,0.329,0.566,16:08
Jordan Mickey,PF,Heat,,3213,$-45.24,12.50,9.44,20.55,45.92,4.36,6.34,68.83,1.42,24.66,14.09,3.83,1.56,2.31,3.08,1.97,1.13,0.31,0.125,0.185,4:58
Deyonta Davis,PF/C,Grizzlies,,3385,$-45.28,18.00,18.62,36.81,50.59,7.73,11.39,67.85,1.92,46.67,30.18,6.02,2.80,4.41,5.62,2.59,1.68,0.33,0.156,0.245,6:37
Andrew White,SF,Hawks,,3602,$-45.56,10.00,8.53,19.93,42.79,3.89,4.91,79.24,2.81,23.78,9.17,4.40,1.96,0.83,2.66,2.38,0.92,0.44,0.196,0.083,6:01
Jarell Eddie,SF,Bulls,,3167,$-45.59,8.59,8.30,20.77,39.96,4.09,4.91,83.32,3.74,24.25,9.10,3.51,1.88,0.72,2.15,2.82,1.06,0.41,0.219,0.084,7:01
Dwight Buycks,PG,Pistons,,2685,$-45.61,3.07,9.50,22.31,42.61,4.62,5.64,82.04,2.89,26.57,7.05,10.25,2.19,0.44,4.56,8.65,2.29,3.33,0.714,0.142,20:21
C.J. Wilcox,SG,Trailblazers,,3106,$-45.77,10.94,8.99,22.44,40.08,3.59,4.44,80.88,3.43,24.76,6.46,5.39,2.13,0.65,3.12,2.26,0.59,0.49,0.195,0.059,5:40
Amile Jefferson,PF,Timberwolves,,3615,$-45.83,12.67,8.09,17.51,46.20,3.50,4.69,74.73,1.47,21.23,11.23,3.36,1.44,1.25,2.67,1.68,0.89,0.27,0.114,0.099,4:00
Antonius Cleveland,SG,Mavericks,,3594,$-45.84,9.75,8.29,18.71,44.32,3.61,4.44,81.21,2.86,22.91,5.71,4.42,1.77,0.49,2.59,2.35,0.59,0.45,0.181,0.050,5:01
Naz Mitrou-Long,SG,Jazz,,3606,$-45.85,13.33,8.67,20.15,43.02,3.93,4.85,81.00,3.10,24.32,6.04,4.92,1.73,0.54,2.96,1.82,0.45,0.37,0.130,0.041,4:00
Bobby Brown,PG,Rockets,,2315,$-45.85,12.50,9.64,23.29,41.39,3.76,4.62,81.43,3.10,26.48,6.28,9.69,1.93,0.38,3.98,2.12,0.50,0.78,0.155,0.031,4:55
Georges Niang,PF,Jazz,,3374,$-46.45,11.22,6.81,15.91,42.81,2.80,3.70,75.84,1.20,17.68,9.63,2.94,1.31,0.94,2.24,1.58,0.86,0.26,0.117,0.084,4:00
Tim Quarterman,SG,Rockets,,3453,$-46.52,8.00,6.63,15.11,43.84,2.65,3.47,76.39,2.27,18.19,5.01,3.99,1.25,0.54,2.59,2.27,0.63,0.50,0.156,0.067,5:00
Larry Drew II,PG,Pelicans,,3610,$-46.96,6.83,5.28,12.52,42.18,2.53,3.13,80.96,1.59,14.62,3.90,5.86,1.30,0.26,2.40,2.14,0.57,0.86,0.191,0.038,5:00
Jack Cooley,C,Kings,,3136,$-46.99,27.33,23.21,46.46,49.95,12.03,19.08,63.07,1.53,60.10,43.48,8.15,4.15,6.01,8.52,2.20,1.59,0.30,0.152,0.220,5:30
Joel Bolomboy,PF,Bucks,,3356,$-47.09,6.00,4.30,9.03,47.58,1.80,2.50,72.15,0.81,11.19,5.97,1.70,0.72,0.67,1.25,1.86,1.00,0.28,0.121,0.112,4:20
Isaiah Taylor,PG,Hawks,,3467,$-47.44,1.95,3.78,8.94,42.26,1.94,2.39,81.13,1.11,10.57,2.77,4.26,0.90,0.22,1.61,5.42,1.42,2.18,0.462,0.112,13:00
Luis Montero,SF,Pistons,,3304,$-47.57,6.15,3.04,7.18,42.35,1.41,1.79,78.95,0.96,8.49,3.22,1.48,0.67,0.28,1.02,1.38,0.52,0.24,0.108,0.046,3:30
Isaiah Hicks,PF,Knicks,,3612,$-48.15,8.00,1.32,2.81,46.81,0.57,0.76,75.10,0.25,3.46,1.79,0.55,0.23,0.19,0.41,0.43,0.22,0.07,0.028,0.024,1:00
Reggie Hearn,SG,Pistons,,3648,$-48.20,7.00,1.12,2.62,42.75,0.50,0.62,81.04,0.42,3.13,0.81,0.62,0.23,0.08,0.38,0.45,0.12,0.09,0.032,0.011,1:00
Danuel House,SF,Suns,,3418,$-48.55,0.48,0.07,0.16,43.83,0.03,0.04,79.23,0.02,0.19,0.07,0.03,0.02,0.01,0.02,0.40,0.15,0.07,0.033,0.014,1:00
Grayson Allen,SG,Jazz,,3694,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Grizzlies,,2637,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Garlon Green,SG,Pelicans,,3741,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Suns,,3456,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Hawks,,3436,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pelicans,,3658,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Hawks,,3659,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Lakers,,3695,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,,3722,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,,3734,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,SG,Trailblazers,,3699,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Elijah Stewart,SG,Pacers,,3737,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Pistons,,3678,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Trailblazers,,3698,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Bulls,,3367,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Lonnie Walker,SG,Spurs,,3692,$-48.55,,,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,$-48.58,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$-48.58,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,$-48.58,,,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,$-48.58,,,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,$-48.58,,,,,,,,,,,,,,,,,,,,0:00
