Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Zeke Nnaji,C,Nuggets,,4041,49.44,106.96,194.84,54.90,42.70,63.17,67.60,280.96,151.30,27.28,16.02,18.74,34.76,5.68,3.06,0.55,0.703,13:43
Nerlens Noel,C,Kings,,2885,39.51,81.67,149.72,54.55,35.65,50.49,70.60,204.76,216.71,37.84,37.36,52.55,89.92,5.18,5.49,0.96,2.276,20:44
Obadiah Noel,SG,Knicks,,4487,,,,,,,,,,,,,,,,,,0:00
Landers Nolley,SG,Pelicans,,4512,27.33,19.66,44.25,44.42,7.91,9.56,82.78,54.98,14.09,11.77,3.48,1.23,4.71,2.01,0.52,0.43,0.172,4:01
Miles Norris,PF,Hawks,,4483,82.00,61.86,132.88,46.55,26.69,34.72,76.89,169.53,75.22,30.91,11.15,7.99,19.14,2.07,0.92,0.38,0.233,4:33
Jaylen Nowell,PG,Pistons,,3874,61.67,226.31,504.09,44.90,73.97,92.80,79.71,595.12,140.75,137.13,34.45,8.83,43.28,9.65,2.28,2.22,0.702,17:50
Markquis Nowell,PG,Raptors,,4474,82.00,79.30,181.86,43.60,34.35,42.05,81.69,220.56,56.09,81.64,15.75,4.55,20.30,2.69,0.68,1.00,0.248,5:34
Frank Ntilikina,PG,Hornets,,3529,50.93,73.37,183.43,40.00,27.80,36.19,76.81,204.87,67.58,70.52,21.13,6.56,27.70,4.02,1.33,1.38,0.544,11:56
Jusuf Nurkic,C,Suns,Iavaronis,3065,52.36,260.05,498.59,52.16,126.02,187.63,67.16,677.98,491.11,143.66,47.78,42.27,90.05,12.95,9.38,2.74,1.720,26:44
David Nwaba,SF,Pistons,,3505,,,,,,,,,,,,,,,,,,0:00
Jordan Nwora,PF,Raptors,,4009,62.00,181.03,421.93,42.91,57.11,71.70,79.64,496.45,211.65,71.11,25.72,16.75,42.47,8.01,3.41,1.15,0.685,17:47
Royce O'Neale,SF,Suns,,3579,78.04,177.70,425.20,41.79,43.08,55.69,77.37,507.20,326.12,183.03,57.17,31.98,89.15,6.50,4.18,2.35,1.142,25:01
Chuma Okeke,PF/SF,Magic,,3872,52.54,151.26,382.17,39.58,46.22,57.98,79.72,420.85,231.89,91.93,54.30,27.41,81.72,8.01,4.41,1.75,1.555,23:32
Josh Okogie,SF,Suns,,3722,65.95,150.77,371.88,40.54,111.66,150.27,74.30,471.03,211.31,91.11,53.82,29.42,83.24,7.14,3.20,1.38,1.262,20:01
Onyeka Okongwu,C,Hawks,,4004,69.07,244.58,380.39,64.30,117.85,156.32,75.39,613.14,423.43,73.21,42.64,76.14,118.78,8.88,6.13,1.06,1.720,20:19
Isaac Okoro,SF,Cavaliers,,4006,76.10,220.84,466.93,47.30,109.67,143.29,76.54,619.49,209.77,119.10,57.57,25.71,83.28,8.14,2.76,1.56,1.094,25:00
Victor Oladipo,SF,Grizzlies,,2900,33.47,135.19,328.86,41.11,52.23,69.31,75.36,376.54,109.39,102.98,35.41,9.69,45.09,11.25,3.27,3.08,1.347,25:01
Kelly Olynyk,C,Raptors,Iavaronis,2856,64.63,243.41,496.87,48.99,138.09,168.89,81.76,702.56,380.03,191.99,53.64,35.54,89.18,10.87,5.88,2.97,1.380,25:01
Eugene Omoruyi,SF,Wizards,,4193,40.00,95.08,214.37,44.35,44.30,61.59,71.92,264.01,100.95,36.99,22.41,5.20,27.61,6.60,2.52,0.92,0.690,15:19
Nick Ongenda,C,Jazz,,4516,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Magic,,3836,42.00,43.15,103.31,41.77,15.27,18.81,81.18,122.35,45.67,28.92,8.71,4.02,12.73,2.91,1.09,0.69,0.303,7:41
Cedi Osman,SF,Spurs,,3574,72.95,244.05,573.60,42.55,81.23,113.99,71.26,689.06,188.60,139.31,45.96,11.66,57.63,9.45,2.59,1.91,0.790,21:54
Kelly Oubre,SF/SG,76ers,Team Erik,3327,64.44,325.20,745.63,43.61,120.33,167.08,72.02,891.74,260.98,70.38,59.96,24.00,83.96,13.84,4.05,1.09,1.303,25:00
Chris Paul,PG,Warriors,Schellackers,1967,68.17,352.25,758.93,46.41,152.78,179.69,85.02,953.01,288.27,602.14,112.37,22.42,134.79,13.98,4.23,8.83,1.977,32:09
Cameron Payne,PG,76ers,,3289,58.12,210.00,498.22,42.15,61.91,75.94,81.52,555.57,145.30,240.81,38.53,13.06,51.59,9.56,2.50,4.14,0.888,20:13
Elfrid Payton,PG,Pacers,,3079,62.43,169.74,404.46,41.97,50.29,75.02,67.03,419.78,151.39,166.46,38.55,8.99,47.54,6.72,2.42,2.67,0.762,17:08
Gary Payton,SG,Warriors,,300,44.73,112.72,207.17,54.41,25.88,36.09,71.71,282.71,129.72,51.67,44.52,11.18,55.69,6.32,2.90,1.16,1.245,16:23
Maozinha Pereira,SF,Grizzlies,,4545,,,,,,,,,,,,,,,,,,0:00
Drew Peterson,PF,Celtics,,4503,65.60,95.45,206.25,46.28,40.81,53.13,76.81,261.70,117.61,45.54,15.18,12.38,27.56,3.99,1.79,0.69,0.420,8:53
Filip Petrusev,C,Kings,,4120,82.00,107.12,187.45,57.14,45.38,62.93,72.11,272.25,173.37,47.40,14.87,22.15,37.01,3.32,2.11,0.58,0.451,7:04
Julian Phillips,SF,Bulls,,4457,82.00,139.00,298.92,46.50,60.66,75.39,80.46,387.62,125.93,70.46,25.98,12.89,38.87,4.73,1.54,0.86,0.474,9:53
Jalen Pickett,PG,Nuggets,,4459,82.00,135.84,310.81,43.70,56.92,69.71,81.64,377.61,93.16,138.54,26.22,8.98,35.20,4.61,1.14,1.69,0.429,9:37
Jamorko Pickett,PF,Nuggets,,4219,13.00,26.92,60.02,44.84,10.09,13.32,75.80,74.06,34.87,12.28,3.78,4.64,8.43,5.70,2.68,0.94,0.648,13:33
Scotty Pippen,PG,Grizzlies,Def Fresh Flow,4273,6.00,5.47,12.45,43.95,2.62,3.38,77.65,15.39,3.95,5.44,1.14,0.35,1.50,2.57,0.66,0.91,0.250,5:10
Daeqwon Plowden,SF,Magic,,4364,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Clippers,Swishing and Dishing,2889,75.27,267.95,425.51,62.97,127.92,217.20,58.89,670.09,621.02,218.37,50.51,52.40,102.91,8.90,8.25,2.90,1.367,25:01
Brandin Podziemski,PG/SG,Warriors,Schellackers,4419,82.00,244.86,542.77,45.11,98.19,120.36,81.59,668.83,174.32,263.44,45.79,15.31,61.10,8.16,2.13,3.21,0.745,15:47
Jakob Poeltl,C,Raptors,,3377,73.30,375.97,612.79,61.35,102.26,181.72,56.27,862.46,643.03,183.79,54.88,100.81,155.69,11.77,8.77,2.51,2.124,27:19
Aleksej Pokusevski,PF,Hornets,,4062,50.38,170.53,408.05,41.79,43.51,60.45,71.97,443.11,243.33,104.33,29.01,40.15,69.17,8.80,4.83,2.07,1.373,21:19
Jordan Poole,PG/SG,Wizards,Schellackers,3834,76.94,462.48,1060.60,43.61,267.55,300.18,89.13,1392.33,219.19,300.89,56.69,19.78,76.47,18.10,2.85,3.91,0.994,28:10
Craig Porter,PG,Cavaliers,,4482,82.00,95.21,211.64,44.98,44.24,54.20,81.62,266.56,68.07,96.78,18.21,5.27,23.48,3.25,0.83,1.18,0.286,6:31
Jontay Porter,C,Raptors,,3993,12.53,10.91,19.61,55.64,4.75,6.64,71.55,28.10,17.95,4.67,1.70,2.32,4.02,2.24,1.43,0.37,0.321,4:50
Kevin Porter,PG,Rockets,,3848,55.10,342.20,787.82,43.44,159.02,212.42,74.86,978.48,256.17,339.36,65.48,17.11,82.59,17.76,4.65,6.16,1.499,32:52
Michael Porter,PF/SF,Nuggets,Def Fresh Flow,3709,50.26,314.97,644.98,48.83,80.37,100.88,79.67,848.68,294.21,66.32,34.09,27.64,61.74,16.88,5.85,1.32,1.228,29:49
Otto Porter,SF,Jazz,,2882,39.48,119.59,264.38,45.23,38.70,47.16,82.08,325.69,188.75,61.18,35.96,13.08,49.04,8.25,4.78,1.55,1.242,21:37
Bobby Portis,C,Bucks,Buchanalia,3225,72.42,369.92,749.59,49.35,84.68,113.42,74.66,923.16,614.47,96.68,42.08,33.54,75.62,12.75,8.48,1.33,1.044,25:00
Kristaps Porzingis,C,Celtics,Def Fresh Flow,3281,59.30,421.08,867.99,48.51,252.66,299.98,84.23,1210.43,501.32,140.66,44.35,84.53,128.88,20.41,8.45,2.37,2.173,31:12
Micah Potter,PF,Jazz,,4214,7.00,9.51,19.76,48.12,3.66,4.73,77.50,25.69,12.14,4.19,1.50,1.19,2.70,3.67,1.73,0.60,0.385,8:04
Dwight Powell,C,Mavericks,Swishing and Dishing,3086,77.34,213.98,326.04,65.63,125.62,172.23,72.94,564.11,357.70,87.12,42.61,35.32,77.93,7.29,4.62,1.13,1.008,20:01
Justin Powell,SG,Cavaliers,,4496,77.90,42.83,94.99,45.09,17.68,21.41,82.60,119.97,31.17,25.64,7.60,2.67,10.27,1.54,0.40,0.33,0.132,3:00
Norman Powell,SF,Clippers,Team Erik,3319,62.67,301.54,646.52,46.64,179.56,218.93,82.02,895.47,171.47,103.06,49.92,18.22,68.14,14.29,2.74,1.64,1.087,25:01
Jason Preston,PG,Jazz,,4148,14.00,20.88,47.59,43.88,7.50,9.59,78.29,56.37,16.58,23.14,3.86,1.00,4.86,4.03,1.18,1.65,0.347,8:48
Joshua Primo,PG,Clippers,,4142,31.60,88.45,215.56,41.03,39.72,49.74,79.86,250.16,74.50,86.92,16.41,10.43,26.84,7.92,2.36,2.75,0.849,19:41
Taurean Prince,SF,Lakers,,3355,60.28,175.92,395.29,44.50,66.05,81.41,81.14,496.14,161.62,83.19,36.68,19.79,56.47,8.23,2.68,1.38,0.937,20:04
Payton Pritchard,PG,Celtics,Buchanalia,4036,64.15,154.60,362.10,42.70,32.56,38.15,85.35,425.54,126.93,122.98,26.03,5.87,31.90,6.63,1.98,1.92,0.497,15:14
Olivier-Maxence Prosper,SF,Mavericks,,4415,82.00,162.71,368.63,44.14,69.95,88.38,79.14,453.07,151.29,79.27,27.85,11.76,39.61,5.53,1.84,0.97,0.483,11:56
Trevelin Queen,SG,Magic,,4066,8.80,12.67,30.34,41.76,5.20,6.11,85.15,35.83,11.41,7.57,2.63,1.39,4.02,4.07,1.30,0.86,0.457,8:40
Neemias Queta,C,Celtics,,4145,10.40,13.94,25.57,54.52,6.13,8.92,68.77,35.54,23.38,5.82,1.80,3.52,5.31,3.42,2.25,0.56,0.511,7:35
Immanuel Quickley,PG,Raptors,Def Fresh Flow,4033,79.71,346.79,820.61,42.26,187.77,219.63,85.49,1036.54,265.90,269.87,62.41,11.04,73.45,13.00,3.34,3.39,0.921,25:01
Lester Quinones,SG,Warriors,,4269,82.00,139.24,317.30,43.88,62.07,76.65,80.98,396.15,109.97,89.35,25.45,8.45,33.91,4.83,1.34,1.09,0.413,9:46
Jahmi'us Ramsey,SG,Raptors,,4016,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Knicks,,3102,77.04,587.73,1337.35,43.95,334.49,437.88,76.39,1694.93,745.37,356.15,56.10,29.09,85.19,22.00,9.68,4.62,1.106,35:57
Duop Reath,C,Trailblazers,Schellackers,4494,82.00,189.46,346.99,54.60,79.54,111.55,71.30,485.22,329.25,84.04,27.66,40.95,68.61,5.92,4.02,1.02,0.837,13:31
Austin Reaves,PG/SG,Lakers,Team Erik,4176,64.00,226.41,462.74,48.93,167.61,194.64,86.11,703.86,198.66,174.74,34.80,19.58,54.39,11.00,3.10,2.73,0.850,26:29
Cam Reddish,SG,Lakers,,3831,42.77,155.97,371.11,42.03,81.57,94.25,86.55,452.88,108.06,64.96,40.88,13.29,54.17,10.59,2.53,1.52,1.267,23:46
Paul Reed,C/PF,76ers,Doppelganger,4002,55.71,92.39,171.37,53.91,27.74,38.51,72.03,223.32,155.76,29.27,30.12,26.39,56.51,4.01,2.80,0.53,1.014,9:39
Naz Reid,C/PF,Timberwolves,Team Erik,3897,74.72,290.78,555.21,52.37,107.19,149.22,71.83,756.46,338.65,83.70,40.03,62.95,102.99,10.12,4.53,1.12,1.378,17:41
Jared Rhoden,SG,Pistons,,4359,14.00,29.91,69.10,43.29,11.88,14.00,84.91,83.32,28.54,16.40,5.67,1.87,7.54,5.95,2.04,1.17,0.538,14:06
Sir'Jabari Rice,SG,Spurs,,4466,65.60,61.94,140.03,44.23,25.61,30.80,83.15,174.61,45.11,38.07,11.10,3.97,15.07,2.66,0.69,0.58,0.230,5:21
Nick Richards,C,Hornets,Def Fresh Flow,4023,58.57,130.75,215.10,60.78,77.97,105.67,73.78,346.30,248.23,34.68,12.07,41.88,53.95,5.91,4.24,0.59,0.921,13:33
Josh Richardson,SG,Heat,,3270,,,,,,,,,,,,,,,,,,0:00
Liam Robbins,C,Pelicans,,4520,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SF/SG,Heat,,3734,66.64,226.66,557.42,40.66,53.23,63.20,84.22,670.85,172.97,108.05,35.20,10.97,46.16,10.07,2.60,1.62,0.693,24:41
Glenn Robinson,SF,Bucks,,3082,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Warriors,,3701,19.36,53.03,129.01,41.11,22.68,27.67,81.97,150.08,44.51,34.88,11.60,4.63,16.23,7.75,2.30,1.80,0.838,17:54
Mitchell Robinson,C,Knicks,Def Fresh Flow,3689,61.55,221.90,330.62,67.12,73.55,139.55,52.71,524.54,536.17,54.27,53.74,104.39,158.14,8.52,8.71,0.88,2.569,26:30
Orlando Robinson,C,Heat,,4284,31.00,64.46,116.80,55.19,29.37,40.80,71.98,163.44,126.78,30.58,11.52,14.46,25.98,5.27,4.09,0.99,0.838,13:43
Jeremiah Robinson-Earl,C,Pelicans,,4161,46.60,138.60,296.92,46.68,49.11,64.07,76.65,368.71,240.41,55.61,26.15,18.61,44.76,7.91,5.16,1.19,0.961,20:26
Isaiah Roby,PF,Knicks,,3830,52.81,150.51,315.66,47.68,62.01,91.07,68.09,401.98,213.99,73.56,33.25,24.75,58.00,7.61,4.05,1.39,1.098,18:04
David Roddy,SF,Suns,,4304,70.00,194.36,438.62,44.31,56.25,80.22,70.11,515.32,195.23,73.94,31.52,18.14,49.66,7.36,2.79,1.06,0.709,17:59
Ryan Rollins,PG,Bucks,,4326,12.00,11.16,25.46,43.83,5.25,6.15,85.36,31.46,8.19,10.99,2.07,0.64,2.70,2.62,0.68,0.92,0.225,5:10
Derrick Rose,PG,Grizzlies,,2295,37.62,142.65,329.23,43.33,46.25,53.33,86.71,369.03,88.36,124.30,25.51,11.82,37.33,9.81,2.35,3.30,0.992,20:35
Terry Rozier,PG/SG,Heat,Swishing and Dishing,3216,71.39,506.19,1183.16,42.78,163.23,198.48,82.24,1376.85,300.19,319.75,86.42,22.40,108.82,19.29,4.20,4.48,1.524,34:32
Ricky Rubio,PG,Cavaliers,,2410,34.36,103.42,273.07,37.87,55.31,66.20,83.56,300.30,106.68,176.42,38.53,5.42,43.95,8.74,3.10,5.13,1.279,23:41
Rayan Rupert,SG,Trailblazers,,4440,82.00,108.83,235.62,46.19,44.23,54.14,81.69,305.56,82.91,71.44,18.94,6.40,25.34,3.73,1.01,0.87,0.309,7:19
D'Angelo Russell,PG,Lakers,Team Erik,3259,66.05,403.47,916.30,44.03,168.34,207.01,81.32,1151.12,206.05,414.90,63.65,23.83,87.48,17.43,3.12,6.28,1.324,31:37
Matt Ryan,SF,Pelicans,,4229,34.00,45.18,108.48,41.64,15.99,19.78,80.83,129.84,38.64,21.26,7.80,3.00,10.80,3.82,1.14,0.63,0.318,9:02
Domantas Sabonis,C,Kings,Swishing and Dishing,3378,73.79,527.64,909.86,57.99,275.31,373.97,73.62,1377.62,875.10,458.46,67.17,39.39,106.56,18.67,11.86,6.21,1.444,34:53
Luka Samanic,PF,Jazz,,3883,22.29,48.12,103.62,46.43,19.19,26.83,71.54,130.25,58.12,22.45,8.34,6.02,14.36,5.84,2.61,1.01,0.644,13:01
Jermaine Samuels,SF,Rockets,,4401,82.00,84.59,183.30,46.15,35.47,43.63,81.30,234.54,83.60,43.01,16.08,6.90,22.98,2.86,1.02,0.52,0.280,6:20
Adama Sanogo,C,Bulls,,4470,65.60,76.25,135.85,56.13,33.51,46.04,72.78,194.74,121.36,32.61,11.21,15.23,26.44,2.97,1.85,0.50,0.403,6:02
Gui Santos,PF,Warriors,,4339,,,,,,,,,,,,,,,,,,0:00
Dario Saric,C/PF,Warriors,,3072,56.99,141.02,296.50,47.56,67.11,84.09,79.80,389.03,222.84,70.96,23.97,14.35,38.32,6.83,3.91,1.25,0.672,15:14
Olivier Sarr,C,Thunder,,4249,16.80,44.94,81.31,55.28,19.13,25.50,75.00,116.00,75.80,17.62,5.67,10.89,16.57,6.91,4.51,1.05,0.986,16:49
Marcus Sasser,PG/SG,Pistons,,4430,82.00,184.07,413.19,44.55,82.16,98.89,83.08,524.49,138.43,123.75,30.95,10.94,41.90,6.40,1.69,1.51,0.511,12:42
Admiral Schofield,SF,Magic,,3842,37.60,61.32,139.11,44.08,21.89,26.19,83.59,170.50,72.08,32.00,9.13,5.52,14.65,4.53,1.92,0.85,0.390,12:15
Dennis Schroder,PG,Nets,Schellackers,2859,66.72,303.73,718.35,42.28,185.13,218.21,84.84,878.05,203.69,319.30,58.49,11.37,69.86,13.16,3.05,4.79,1.047,30:06
Jay Scrubb,SF,Celtics,,4052,10.43,16.32,35.99,45.34,6.55,8.30,79.01,44.83,15.24,7.35,3.28,1.34,4.62,4.30,1.46,0.70,0.443,9:30
Dereon Seabron,SF,Pelicans,,4275,82.00,177.72,379.65,46.81,72.87,100.20,72.73,485.33,159.64,85.59,30.36,12.77,43.13,5.92,1.95,1.04,0.526,12:43
Alperen Sengun,C,Rockets,,4173,,,,,,,,,,,,,,,,,,0:00
Brice Sensabaugh,SF/SG,Jazz,,4421,77.90,74.08,162.06,45.71,30.39,36.48,83.31,207.08,52.47,46.24,13.21,4.27,17.48,2.66,0.67,0.59,0.224,5:00
Collin Sexton,PG,Jazz,Buchanalia,3677,45.30,279.83,587.94,47.60,168.00,205.11,81.90,790.43,125.62,166.38,35.98,7.01,42.99,17.45,2.77,3.67,0.949,28:37
Landry Shamet,SG,Wizards,,3680,58.63,173.00,435.30,39.74,64.89,76.21,85.14,518.64,112.76,112.60,31.07,9.00,40.07,8.85,1.92,1.92,0.684,21:13
Day'Ron Sharpe,C,Nets,,4123,48.00,109.36,193.45,56.53,41.80,63.00,66.35,268.55,198.48,38.59,14.94,25.85,40.79,5.59,4.13,0.80,0.850,11:44
Shaedon Sharpe,SF/SG,Trailblazers,The Sith Lords,4319,80.00,329.48,687.84,47.90,92.36,122.65,75.30,863.60,242.59,117.16,43.63,22.17,65.80,10.80,3.03,1.46,0.822,22:14
Ben Sheppard,SG,Pacers,,4410,82.00,226.32,507.50,44.59,83.98,103.94,80.80,629.63,162.49,136.88,35.91,14.73,50.63,7.68,1.98,1.67,0.617,14:45
Pascal Siakam,PF,Pacers,Iavaronis,3376,69.20,562.82,1188.24,47.37,291.99,377.42,77.36,1512.57,539.18,351.49,73.14,40.25,113.40,21.86,7.79,5.08,1.639,37:13
Chris Silva,PF,Hawks,,3933,9.30,10.10,21.10,47.87,5.15,6.70,76.93,28.18,15.20,5.11,1.51,1.59,3.10,3.03,1.63,0.55,0.334,7:12
Ben Simmons,C/PG,Nets,,3340,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Raptors,,3566,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG/SG,Trailblazers,The Sith Lords,3699,64.60,376.20,852.31,44.14,123.33,139.59,88.35,1065.11,166.95,219.00,36.60,11.40,48.01,16.49,2.58,3.39,0.743,28:45
Zavier Simpson,PG,Grizzlies,,4045,4.00,15.72,37.14,42.33,6.43,7.77,82.70,42.71,12.41,17.57,3.35,1.29,4.63,10.68,3.10,4.39,1.158,25:01
Jericho Sims,C,Knicks,,4140,52.00,89.88,138.23,65.02,27.09,41.30,65.60,212.56,230.01,35.84,16.12,28.65,44.77,4.09,4.42,0.69,0.861,14:51
Dmytro Skapintsev,C,Knicks,,4543,,,,,,,,,,,,,,,,,,0:00
Jalen Slawson,SF,Kings,,4442,82.00,73.34,162.84,45.04,29.74,37.01,80.34,203.28,71.62,38.89,14.26,6.81,21.07,2.48,0.87,0.47,0.257,5:34
Javonte Smart,PG,76ers,,4215,17.00,30.99,74.59,41.55,12.74,15.56,81.87,85.96,24.49,30.94,6.71,2.22,8.93,5.06,1.44,1.82,0.525,11:41
Marcus Smart,PG/SG,Grizzlies,Doppelganger,3111,64.94,270.85,658.05,41.16,116.83,149.92,77.93,775.96,224.69,380.23,98.96,21.97,120.93,11.95,3.46,5.85,1.862,32:20
Dennis Smith,PG,Nets,,3554,45.80,142.28,342.25,41.57,60.72,82.28,73.80,373.92,126.77,193.23,53.54,18.17,71.71,8.16,2.77,4.22,1.566,22:13
Dru Smith,SG,Heat,,4216,15.00,25.27,58.30,43.34,9.10,10.87,83.69,69.32,21.33,17.93,6.20,2.34,8.54,4.62,1.42,1.20,0.569,10:30
Ish Smith,PG,Hornets,,2560,,,,,,,,,,,,,,,,,,0:00
Jabari Smith,C/PF,Rockets,The Sith Lords,510,79.00,405.50,948.57,42.75,179.70,225.04,79.85,1123.74,551.71,129.88,49.29,64.79,114.08,14.22,6.98,1.64,1.444,31:01
Jalen Smith,C/PF,Pacers,Schellackers,4035,60.71,195.62,392.17,49.88,84.40,111.30,75.83,517.30,315.59,52.26,18.35,44.39,62.73,8.52,5.20,0.86,1.033,16:56
Malachi Smith,SG,Trailblazers,,4541,,,,,,,,,,,,,,,,,,0:00
Nick Smith,PG,Hornets,,4425,82.00,243.44,537.73,45.27,107.60,133.96,80.32,671.70,176.92,243.00,46.95,12.19,59.13,8.19,2.16,2.96,0.721,16:02
Terquavion Smith,PG,76ers,,4475,82.00,103.00,233.21,44.17,42.43,51.11,83.01,285.62,64.67,101.51,20.11,5.85,25.96,3.48,0.79,1.24,0.317,6:33
Zhaire Smith,SG,Cavaliers,,3704,82.00,91.60,210.16,43.59,39.41,47.19,83.53,259.60,70.47,57.87,18.75,5.90,24.65,3.17,0.86,0.71,0.301,6:31
Jeremy Sochan,PF/SF,Spurs,Iavaronis,4296,56.00,260.22,556.99,46.72,91.56,125.11,73.18,658.22,281.34,144.86,42.47,22.55,65.02,11.75,5.02,2.59,1.161,25:01
Pat Spencer,PG,Warriors,,4355,,,,,,,,,,,,,,,,,,0:00
Jaden Springer,SG,Celtics,,4121,16.00,16.37,35.63,45.95,6.46,7.76,83.20,44.95,11.40,9.40,3.37,1.34,4.71,2.81,0.71,0.59,0.294,5:19
Jake Stephens,C,Kings,,4540,,,,,,,,,,,,,,,,,,0:00
Lamar Stevens,SF,Grizzlies,,4042,62.43,137.96,300.04,45.98,50.21,68.57,73.23,356.71,175.49,46.60,28.21,17.95,46.16,5.71,2.81,0.75,0.739,16:24
DJ Steward,SG,Celtics,,4228,70.16,54.17,121.86,44.45,22.24,26.87,82.80,152.05,39.54,31.55,9.40,3.29,12.69,2.17,0.56,0.45,0.181,4:11
Isaiah Stewart,PF,Pistons,,4026,,,,,,,,,,,,,,,,,,0:00
Julian Strawther,SF,Nuggets,,4407,82.00,197.53,411.49,48.00,75.56,91.56,82.52,549.27,160.12,88.70,29.87,14.75,44.62,6.70,1.95,1.08,0.544,12:57
Max Strus,SF/SG,Cavaliers,Def Fresh Flow,3912,71.76,260.10,610.99,42.57,59.61,72.42,82.31,738.60,208.16,121.11,33.73,12.64,46.36,10.29,2.90,1.69,0.646,24:29
Jalen Suggs,SG,Magic,Def Fresh Flow,4153,53.00,214.77,526.94,40.76,111.52,145.76,76.51,607.83,174.43,185.44,61.74,22.37,84.11,11.47,3.29,3.50,1.587,25:01
Edmond Sumner,SG,Hornets,,3537,56.68,141.06,300.93,46.88,79.93,91.87,87.00,405.35,95.32,72.15,30.84,9.88,40.72,7.15,1.68,1.27,0.718,14:45
Cole Swider,PF,Heat,,4272,82.00,251.62,560.33,44.91,107.51,136.66,78.67,711.52,294.27,123.78,36.16,29.80,65.96,8.68,3.59,1.51,0.804,18:55
Keifer Sykes,PG,Nets,,3313,32.00,82.13,203.76,40.31,28.15,34.12,82.50,222.20,58.91,80.24,16.31,4.94,21.25,6.94,1.84,2.51,0.664,17:42
Jae'Sean Tate,SF/SG,Rockets,,4069,61.54,253.81,521.75,48.65,90.80,126.20,71.95,651.90,280.00,159.89,53.01,23.90,76.91,10.59,4.55,2.60,1.250,25:01
Jayson Tatum,PF/SF/SG,Celtics,Swishing and Dishing,3511,74.81,695.55,1518.59,45.80,424.35,494.27,85.85,2053.03,605.13,327.95,77.33,48.26,125.59,27.44,8.09,4.38,1.679,36:20
Terry Taylor,SG,Bulls,,4181,32.20,81.86,157.22,52.07,24.59,32.93,74.67,206.68,84.15,34.05,10.44,6.10,16.54,6.42,2.61,1.06,0.514,14:19
Garrett Temple,SG,Raptors,,2397,48.37,97.22,245.04,39.68,28.66,37.59,76.25,267.54,105.43,66.10,30.74,15.88,46.62,5.53,2.18,1.37,0.964,18:21
Dalen Terry,SF,Bulls,,4328,38.00,36.39,79.24,45.92,15.37,19.86,77.38,99.96,33.61,19.76,7.84,3.30,11.15,2.63,0.88,0.52,0.293,5:37
Daniel Theis,PF,Clippers,,3631,42.28,143.12,283.81,50.43,46.05,67.91,67.80,365.49,202.97,57.34,21.73,29.65,51.37,8.64,4.80,1.36,1.215,22:07
Brodric Thomas,SG,Clippers,,4086,25.97,38.66,91.40,42.29,18.18,23.80,76.36,110.86,34.29,26.64,8.37,3.97,12.34,4.27,1.32,1.03,0.475,9:59
Cam Thomas,PG/SG,Nets,Doppelganger,4126,63.00,220.09,494.19,44.54,125.15,145.65,85.92,623.58,130.44,90.66,27.97,8.44,36.40,9.90,2.07,1.44,0.578,17:04
Isaiah Thomas,PG,Suns,,2687,,,,,,,,,,,,,,,,,,0:00
Amen Thompson,PF/PG,Rockets,Schellackers,4436,82.00,270.67,617.58,43.83,133.49,161.30,82.76,765.69,197.75,282.48,52.59,12.77,65.36,9.34,2.41,3.44,0.797,17:51
Ausar Thompson,C/PF/SF,Pistons,,4429,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SF/SG,Warriors,Swishing and Dishing,2676,58.91,422.25,985.93,42.83,91.13,106.05,85.93,1149.11,247.05,141.46,40.85,26.07,66.92,19.51,4.19,2.40,1.136,32:06
Tristan Thompson,C,Cavaliers,,2631,59.57,167.90,316.58,53.04,71.57,120.22,59.53,415.19,366.92,61.38,26.26,31.51,57.77,6.97,6.16,1.03,0.970,19:07
JT Thor,PF,Hornets,,4116,69.00,109.36,250.14,43.72,43.62,59.42,73.42,302.10,144.44,49.45,21.56,20.10,41.66,4.38,2.09,0.72,0.604,12:26
Matisse Thybulle,SF/SG,Trailblazers,,3841,70.74,138.53,306.70,45.17,31.83,43.03,73.98,364.54,154.26,72.73,92.30,50.20,142.50,5.15,2.18,1.03,2.015,20:20
Xavier Tillman,C/PF,Celtics,,4017,61.07,166.46,299.81,55.52,54.19,85.94,63.06,401.92,268.21,85.12,49.32,29.03,78.36,6.58,4.39,1.39,1.283,17:18
Drew Timme,PF,Bucks,,4478,65.60,33.89,71.21,47.59,14.78,19.20,76.98,92.84,39.87,15.73,5.31,4.37,9.67,1.42,0.61,0.24,0.147,3:00
Isaiah Todd,PF,Grizzlies,,4168,9.60,11.67,26.96,43.28,5.16,6.96,74.22,32.24,14.96,5.72,2.14,1.52,3.66,3.36,1.56,0.60,0.381,7:47
