Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Juancho Hernangomez,SF,Nuggets,,3391,$-33.11,8.63,14.20,32.20,44.10,6.78,8.64,78.40,6.02,41.15,21.07,5.63,3.39,1.42,4.19,4.77,2.44,0.65,0.393,0.165,12:42
Kendrick Nunn,SG,Heat,,3789,$-33.15,9.00,13.97,32.43,43.09,5.97,7.31,81.61,5.08,38.88,9.59,7.82,2.96,0.97,4.33,4.32,1.07,0.87,0.328,0.107,9:21
Semi Ojeleye,SF,Celtics,,3552,$-33.47,11.57,15.49,39.50,39.23,6.21,8.80,70.55,8.03,44.70,25.56,6.36,4.07,1.22,5.20,3.86,2.21,0.55,0.351,0.105,15:45
JaKarr Sampson,SF,Pacers,,3148,$-33.55,7.53,15.58,33.98,45.85,6.62,9.41,70.36,3.10,41.06,20.64,5.67,2.92,3.88,5.34,5.45,2.74,0.75,0.388,0.516,15:48
Jahlil Okafor,C,Pelicans,,3297,$-33.67,6.31,30.66,57.88,52.97,11.92,17.26,69.04,0.41,73.86,33.24,6.88,2.27,5.49,9.57,11.71,5.27,1.09,0.361,0.871,21:43
Bonzie Colson,SF,Bucks,,3782,$-33.75,10.50,15.36,34.23,44.87,6.30,8.04,78.34,5.02,41.99,16.75,7.33,3.04,1.90,4.46,4.00,1.59,0.70,0.289,0.181,9:40
Alex Caruso,PG,Lakers,,3578,$-33.88,6.32,11.78,27.40,42.99,5.48,7.07,77.56,3.23,32.43,11.12,14.66,3.69,1.26,6.87,5.13,1.76,2.32,0.584,0.200,15:11
De'Anthony Melton,PG,Suns,,3717,$-33.97,9.75,13.72,30.76,44.59,6.24,7.78,80.26,4.00,37.29,9.48,13.87,2.87,0.76,5.83,3.82,0.97,1.42,0.295,0.078,7:41
Treveon Graham,SF,Nets,,3323,$-34.00,9.22,14.16,32.46,43.62,6.14,8.38,73.26,5.37,40.17,16.51,7.79,4.07,0.79,3.95,4.36,1.79,0.84,0.442,0.086,14:18
Cheick Diallo,PF,Pelicans,,3366,$-34.01,7.61,15.51,29.47,52.63,7.21,9.50,75.92,1.73,39.65,26.55,4.14,1.91,2.51,4.02,5.21,3.49,0.54,0.251,0.330,11:16
Cristiano Felicio,C,Bulls,,3223,$-34.36,9.47,20.42,36.12,56.52,9.30,13.79,67.41,0.40,50.79,41.50,8.19,3.14,3.28,7.02,5.36,4.38,0.87,0.331,0.347,15:59
Kostas Antetokounmpo,PF,Mavericks,,3683,$-34.59,14.00,14.75,30.70,48.04,6.62,8.78,75.37,4.05,39.32,18.18,6.90,2.52,1.90,4.12,2.81,1.30,0.49,0.180,0.135,6:00
Kalin Lucas,PG,Pistons,,2938,$-34.59,9.00,13.61,33.51,40.61,6.83,8.30,82.33,4.03,38.16,10.75,15.77,3.14,0.73,6.56,4.24,1.19,1.75,0.349,0.081,10:01
Damyean Dotson,SG,Knicks,,3528,$-34.90,7.51,12.85,29.26,43.92,4.36,5.62,77.55,4.31,34.44,11.60,6.46,2.37,0.60,3.57,4.59,1.54,0.86,0.316,0.079,10:46
Torrey Craig,SF,Nuggets,,3577,$-34.94,7.13,13.47,30.39,44.31,5.00,7.04,71.00,4.66,36.19,20.45,6.13,2.76,2.17,4.30,5.07,2.87,0.86,0.387,0.304,16:07
Tyler Zeller,C,Hawks,,2719,$-35.22,9.77,22.10,42.44,52.07,8.38,11.76,71.27,0.87,53.79,36.23,7.07,2.15,4.58,6.38,5.51,3.71,0.72,0.220,0.469,13:50
Ray Spalding,PF,Suns,,3682,$-35.24,13.00,13.84,28.69,48.25,5.66,7.62,74.20,4.30,36.39,17.23,5.65,2.69,1.66,4.07,2.80,1.33,0.43,0.207,0.128,6:01
Damion Lee,SG,Warriors,,3436,$-35.26,2.74,11.80,28.04,42.08,4.67,5.88,79.43,3.92,32.00,10.52,6.09,2.88,0.53,3.27,11.66,3.83,2.22,1.051,0.195,26:57
PJ Dozier,SG,Celtics,,3633,$-35.46,9.75,10.86,25.00,43.44,4.74,5.79,81.82,4.89,30.19,8.45,5.88,2.14,0.74,3.45,3.10,0.87,0.60,0.220,0.076,6:31
Kenrich Williams,PF,Pelicans,,3743,$-35.57,12.00,14.29,30.38,47.04,5.82,8.08,72.06,3.50,37.78,19.91,6.15,2.39,2.13,4.18,3.15,1.66,0.51,0.199,0.177,7:13
Brandon Goodwin,PG,Nuggets,,3766,$-35.71,12.00,11.26,26.13,43.12,6.66,7.96,83.72,3.20,32.38,8.23,11.99,2.54,0.67,4.74,2.70,0.69,1.00,0.212,0.056,5:45
Shaquille Harrison,SG,Bulls,,3456,$-35.73,3.65,9.68,21.65,44.72,4.40,5.63,78.15,2.29,26.25,8.16,6.95,2.88,0.85,3.27,7.20,2.24,1.91,0.790,0.233,16:43
J.P. Macura,SG,Hornets,,3724,$-35.78,12.00,11.10,24.92,44.53,5.50,6.82,80.72,4.14,31.65,7.44,6.07,2.11,0.65,3.45,2.64,0.62,0.51,0.176,0.054,5:30
Dwayne Bacon,SF,Hornets,,3536,$-35.82,9.70,15.97,38.89,41.05,5.64,7.00,80.51,4.07,41.65,21.48,8.24,3.37,0.96,4.80,4.30,2.22,0.85,0.348,0.099,13:27
Khem Birch,PF,Magic,,3142,$-35.93,6.15,11.74,23.71,49.51,5.91,8.19,72.22,1.60,31.02,22.56,5.42,2.22,2.61,3.57,5.05,3.67,0.88,0.362,0.425,13:46
Shake Milton,SG,76ers,,3713,$-36.20,9.33,10.31,23.80,43.33,4.60,5.64,81.58,4.63,28.86,7.28,5.96,1.98,0.72,3.48,3.09,0.78,0.64,0.212,0.077,6:31
Eric Moreland,C,Raptors,,3129,$-36.32,8.75,11.54,21.80,52.93,3.82,6.56,58.24,0.49,27.44,32.85,8.53,3.35,5.63,5.49,3.14,3.75,0.97,0.383,0.643,11:40
Ben Moore,SF,Pacers,,3593,$-36.38,6.50,12.39,28.06,44.17,5.11,6.38,80.10,4.50,34.17,13.49,6.41,2.93,1.17,4.01,5.26,2.08,0.99,0.451,0.180,13:35
Alize Johnson,PF,Pacers,,3715,$-36.42,6.50,13.30,28.14,47.27,5.75,7.48,76.90,3.03,35.26,18.26,5.71,2.33,1.66,3.68,5.42,2.81,0.88,0.358,0.255,12:01
Tyler Lydon,PF,Nuggets,,3524,$-36.55,11.25,13.40,28.12,47.67,5.85,7.82,74.78,3.12,35.69,18.13,5.97,2.28,1.73,4.15,3.17,1.61,0.53,0.203,0.154,7:15
Tyler Cavanaugh,PF,Jazz,,3604,$-36.74,6.66,12.88,28.46,45.25,4.52,5.81,77.74,4.34,34.80,20.24,5.44,1.95,1.34,3.34,5.23,3.04,0.82,0.293,0.201,13:17
Vincent Edwards,SF,Rockets,,3693,$-36.80,14.00,12.41,28.24,43.93,5.11,6.41,79.75,4.46,34.25,13.10,6.27,2.55,1.28,3.57,2.45,0.94,0.45,0.182,0.092,6:01
Troy Williams,SF,Kings,,3421,$-37.07,4.83,11.94,26.62,44.86,4.41,6.09,72.42,3.62,31.74,12.23,4.78,3.66,1.19,4.25,6.57,2.53,0.99,0.758,0.246,16:38
Thomas Welsh,C,Nuggets,,3710,$-37.07,11.25,17.89,33.57,53.28,7.94,11.47,69.20,1.17,44.94,30.56,6.87,2.54,3.91,5.81,3.99,2.72,0.61,0.226,0.348,9:01
Joe Chealey,PG,Hornets,,3746,$-37.91,9.00,9.02,20.11,44.84,4.83,5.87,82.32,2.73,25.60,6.41,9.58,1.91,0.44,3.85,2.84,0.71,1.06,0.212,0.048,6:01
Dzanan Musa,PF,Nets,,3687,$-38.08,6.00,12.62,26.22,48.13,5.32,7.21,73.78,2.31,32.96,15.78,5.63,2.04,1.74,4.16,5.49,2.63,0.94,0.340,0.290,12:01
Jordan McRae,SG,Wizards,,3097,$-38.12,6.32,9.95,23.91,41.63,4.46,5.66,78.88,3.67,27.72,6.90,5.07,1.68,0.71,3.14,4.39,1.09,0.80,0.265,0.112,9:56
Derrick Jones,SF,Heat,,3455,$-38.44,4.98,9.89,20.82,47.48,4.75,6.32,75.14,2.90,26.61,11.22,3.66,1.95,1.81,2.50,5.35,2.26,0.74,0.391,0.364,14:51
Miles Plumlee,C,Hawks,,2724,$-38.46,8.63,15.93,28.95,55.01,5.32,9.24,57.61,0.32,37.56,31.44,5.51,3.02,4.70,7.43,4.35,3.64,0.64,0.350,0.544,14:23
Naz Mitrou-Long,SG,Jazz,,3606,$-38.65,14.00,8.35,19.32,43.21,3.55,4.37,81.37,2.85,23.28,5.88,4.81,1.65,0.54,2.78,1.66,0.42,0.34,0.118,0.039,3:38
T.J. Leaf,PF,Pacers,,3541,$-38.76,8.40,11.82,24.93,47.40,3.65,4.92,74.29,4.26,30.34,14.56,3.60,1.43,1.11,2.64,3.61,1.73,0.43,0.170,0.132,8:38
Devin Robinson,SF,Wizards,,3576,$-38.91,7.00,10.15,22.48,45.16,4.02,5.11,78.62,3.52,27.61,10.68,4.92,2.27,0.90,2.96,3.94,1.53,0.70,0.324,0.129,9:36
Antonio Blakeney,SG,Bulls,,3575,$-38.94,3.01,8.75,21.10,41.46,4.36,5.46,79.93,3.68,24.71,5.68,4.17,1.44,0.37,2.28,8.20,1.88,1.38,0.478,0.124,16:30
Chasson Randle,PG,Wizards,,3443,$-39.02,4.44,7.81,18.45,42.34,4.84,5.52,87.73,2.55,23.07,5.99,7.83,1.76,0.42,3.43,5.20,1.35,1.76,0.397,0.096,11:29
Theo Pinson,SG,Nets,,3753,$-39.10,3.00,7.61,17.26,44.06,3.30,4.05,81.48,2.61,21.14,5.23,4.12,1.45,0.53,2.29,7.05,1.74,1.37,0.485,0.177,15:01
Wade Baldwin IV,PG,Trailblazers,,3361,$-39.98,4.13,7.14,16.91,42.25,4.09,5.10,80.20,1.79,20.12,5.89,7.99,1.89,0.57,3.79,4.87,1.43,1.93,0.457,0.137,12:05
Chris Boucher,PF,Raptors,,3585,$-40.10,9.75,9.46,20.99,45.10,3.77,4.97,75.97,2.49,25.21,12.45,3.90,1.64,1.79,2.75,2.59,1.28,0.40,0.168,0.183,5:56
Isaiah Briscoe,PG,Magic,,3609,$-40.16,6.00,6.87,15.27,44.96,3.15,3.85,81.79,2.01,18.81,4.81,6.97,1.47,0.32,2.73,3.14,0.80,1.16,0.245,0.053,6:31
John Jenkins,SG,Knicks,,2763,$-40.18,4.49,7.14,16.45,43.40,2.72,3.35,81.21,2.50,19.27,5.24,3.84,1.23,0.34,2.42,4.29,1.17,0.85,0.275,0.077,10:10
Ryan Arcidiacono,PG,Bulls,,3450,$-40.22,3.80,5.86,13.71,42.74,2.67,3.25,82.13,1.93,16.38,5.02,7.32,1.87,0.26,2.87,4.31,1.32,1.92,0.491,0.068,12:40
Danuel House,SF,Rockets,,3418,$-40.30,3.93,9.44,21.76,43.39,4.03,5.00,80.61,2.90,25.95,11.20,4.48,1.67,1.00,2.42,6.61,2.85,1.14,0.426,0.255,16:58
Ivica Zubac,C,Clippers,,3362,$-40.37,6.82,15.60,29.50,52.89,6.73,9.26,72.67,0.53,38.40,23.85,5.19,1.92,3.44,4.62,5.63,3.50,0.76,0.282,0.504,12:07
Markelle Fultz,SG,Magic,,3506,$-40.38,2.05,6.82,15.69,43.46,2.34,3.29,71.00,1.57,17.35,4.96,5.49,1.47,0.38,2.26,8.47,2.42,2.68,0.718,0.186,18:02
Ivan Rabb,C,Grizzlies,,3540,$-40.43,5.71,14.77,26.60,55.54,5.98,7.96,75.20,0.68,36.10,25.13,5.50,2.03,2.60,5.08,6.33,4.40,0.96,0.356,0.456,14:19
Malachi Richardson,SG,Raptors,,3345,$-40.45,4.12,6.47,15.75,41.10,3.19,3.98,80.12,2.33,18.44,5.21,3.26,1.41,0.32,1.96,4.47,1.26,0.79,0.342,0.077,11:05
Troy Caupain,PG,Magic,,3595,$-40.54,6.00,6.42,14.65,43.82,3.45,4.14,83.43,1.83,18.13,4.84,6.84,1.39,0.32,2.66,3.02,0.81,1.14,0.232,0.053,6:31
MarShon Brooks,SG,Grizzlies,,2637,$-40.56,1.11,5.70,12.62,45.13,2.31,2.79,82.55,2.12,15.77,3.50,3.02,1.22,0.36,1.88,14.21,3.15,2.72,1.101,0.323,27:28
DeAndre' Bembry,SF,Hawks,,3353,$-40.85,5.26,9.31,21.23,43.85,3.12,4.79,65.19,2.19,23.96,10.80,6.28,2.45,1.28,4.62,4.55,2.05,1.19,0.466,0.244,13:27
Abdel Nader,SF,Thunder,,3399,$-40.95,7.61,9.85,25.44,38.72,4.29,6.16,69.58,3.70,27.94,11.82,5.01,2.46,1.41,4.46,3.67,1.55,0.66,0.323,0.185,10:52
Davon Reed,SG,Pacers,,3550,$-40.98,3.33,5.55,13.97,39.71,2.36,3.00,78.60,2.26,15.61,4.99,3.13,1.37,0.36,1.87,4.69,1.50,0.94,0.410,0.109,11:32
Joakim Noah,C,Grizzlies,,2192,$-41.01,4.78,10.83,22.53,48.05,4.17,7.71,54.14,0.35,26.17,35.05,9.63,2.73,3.78,6.00,5.47,7.33,2.01,0.570,0.791,19:59
Isaiah Hartenstein,C,Rockets,,3558,$-41.24,7.00,13.99,26.03,53.73,6.88,9.35,73.58,1.07,35.70,21.87,5.49,2.18,2.49,4.71,5.10,3.12,0.78,0.311,0.355,10:31
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-41.37,7.50,5.03,11.61,43.30,2.22,2.70,82.22,1.68,14.03,3.55,2.68,1.10,0.32,1.54,1.87,0.47,0.36,0.146,0.043,4:01
Henry Ellenson,PF,Pistons,,3358,$-41.48,6.95,10.07,24.08,41.82,4.24,5.35,79.21,4.22,27.48,13.91,3.96,1.21,0.73,3.30,3.95,2.00,0.57,0.174,0.105,8:23
Jared Terrell,SG,Timberwolves,,3729,$-41.93,7.80,4.36,10.01,43.52,1.87,2.30,81.57,1.70,12.19,2.92,2.39,0.91,0.26,1.40,1.56,0.37,0.31,0.116,0.034,3:20
Jordan McLaughlin,SG,Timberwolves,,3762,$-42.02,3.25,4.38,10.00,43.84,1.95,2.40,81.22,1.60,12.26,3.05,2.46,0.85,0.26,1.44,3.77,0.94,0.76,0.263,0.081,8:01
Jalen Jones,SG,Cavaliers,,3437,$-42.20,2.54,4.55,10.86,41.92,2.00,2.63,76.14,1.62,12.80,4.03,2.08,0.91,0.27,1.42,5.04,1.59,0.82,0.357,0.108,11:19
Amile Jefferson,PF,Magic,,3615,$-42.23,6.00,7.89,16.69,47.25,3.18,4.36,72.84,1.70,20.75,10.67,3.25,1.27,1.11,2.29,3.46,1.78,0.54,0.212,0.185,8:01
Gary Payton,PG,Wizards,,300,$-42.26,3.14,4.94,11.79,41.93,1.84,2.51,73.44,1.35,13.06,4.75,4.91,1.16,0.45,2.08,4.17,1.52,1.57,0.370,0.142,10:43
Jaron Blossomgame,SF,Cavaliers,,3564,$-42.38,7.80,7.24,16.32,44.38,3.14,4.05,77.63,2.25,20.03,7.69,3.40,1.50,0.71,2.21,2.57,0.99,0.44,0.193,0.091,6:20
Brandon Sampson,SG,Bulls,,3810,$-42.47,3.25,3.40,7.83,43.47,1.50,1.81,83.20,1.70,9.51,2.31,1.89,0.77,0.19,1.10,2.93,0.71,0.58,0.236,0.060,6:01
George King,SF,Suns,,3706,$-42.55,6.50,6.93,16.11,42.98,2.97,3.79,78.35,2.38,19.31,7.24,3.40,1.59,0.70,2.21,2.97,1.11,0.52,0.245,0.107,7:31
Okaro White,PF,Wizards,,3435,$-42.57,4.00,6.50,14.74,44.07,2.91,3.67,79.45,2.05,17.80,10.39,3.04,1.26,1.18,2.25,4.46,2.60,0.76,0.316,0.297,13:25
Antonius Cleveland,SG,Mavericks,,3594,$-42.98,2.90,3.00,7.02,42.67,1.34,1.69,79.63,1.04,8.42,2.38,1.59,0.78,0.34,1.10,2.90,0.82,0.55,0.269,0.116,7:08
Drew Eubanks,PF,Spurs,,3769,$-43.00,5.60,6.84,14.73,46.41,2.87,3.72,77.23,2.09,18.08,8.84,2.83,1.13,0.85,2.06,3.23,1.58,0.51,0.202,0.151,7:00
RJ Hunter,SG,Celtics,,3217,$-43.11,2.49,3.11,7.56,41.09,1.19,1.45,82.46,1.15,8.63,2.39,1.60,0.77,0.21,0.97,3.46,0.96,0.64,0.307,0.086,8:17
Boban Marjanovic,C,Clippers,,3312,$-43.12,6.72,12.17,22.53,54.02,8.43,11.08,76.11,0.26,33.23,22.50,3.23,1.56,2.40,3.98,4.95,3.35,0.48,0.233,0.357,9:04
C.J. Wilcox,SG,Pacers,,3106,$-43.15,3.58,3.14,7.65,41.01,1.24,1.55,80.12,1.22,8.64,2.29,1.85,0.71,0.21,1.00,2.41,0.64,0.52,0.199,0.060,5:50
Mikal Bridges,SF,Suns,,3681,$-43.30,3.25,5.83,13.24,43.98,2.47,3.09,79.94,2.49,16.12,5.99,2.83,1.21,0.54,1.72,4.96,1.84,0.87,0.374,0.167,12:00
Jaylen Morris,SG,Bucks,,3659,$-43.56,1.02,2.75,6.27,43.85,1.05,1.29,81.61,0.91,7.46,2.09,1.52,0.52,0.17,0.90,7.28,2.04,1.49,0.507,0.165,16:21
Lonnie Walker,SG,Spurs,,3692,$-43.64,2.80,2.63,5.66,46.43,1.08,1.31,82.30,0.70,7.11,1.64,1.49,0.50,0.13,0.84,2.54,0.58,0.53,0.180,0.048,5:00
Guerschon Yabusele,PF,Celtics,,3384,$-44.08,5.23,5.64,12.14,46.47,2.64,3.59,73.65,1.62,15.55,8.25,2.69,0.89,0.80,1.84,2.97,1.58,0.51,0.170,0.153,7:07
Lorenzo Brown,PG,Raptors,,2851,$-44.26,2.03,2.74,6.52,42.02,1.14,1.39,81.45,0.79,7.36,2.22,2.91,0.69,0.13,1.21,3.63,1.09,1.44,0.338,0.065,9:21
Andre Ingram,SG,Lakers,,3662,$-44.35,0.34,1.67,3.85,43.36,0.70,0.86,81.17,0.55,4.66,1.25,1.00,0.38,0.16,0.57,13.65,3.66,2.92,1.112,0.455,32:01
Kadeem Allen,PG,Knicks,,3553,$-44.38,2.90,2.62,6.34,41.36,1.37,1.68,81.40,0.72,7.35,2.13,2.94,0.64,0.20,1.31,2.53,0.73,1.01,0.222,0.068,6:18
Isaiah Hicks,PF,Knicks,,3612,$-44.41,3.07,6.41,13.81,46.45,2.60,3.54,73.56,1.20,16.65,8.12,2.89,0.87,0.84,2.25,5.42,2.64,0.94,0.284,0.273,13:17
James Nunnally,SF,Timberwolves,,2941,$-44.41,7.80,4.85,10.95,44.30,2.05,2.54,80.51,1.81,13.45,5.14,2.33,1.03,0.47,1.54,1.72,0.66,0.30,0.132,0.060,4:20
DJ Stephens,SG,Grizzlies,,3060,$-44.43,2.60,1.69,3.90,43.49,0.70,0.87,80.20,0.65,4.68,1.28,0.93,0.34,0.11,0.59,1.80,0.49,0.36,0.130,0.041,4:00
Caleb Swanigan,PF,Kings,,3545,$-44.50,4.94,5.69,12.49,45.53,2.54,3.37,75.17,1.51,14.99,8.25,2.66,0.95,0.69,2.15,3.03,1.67,0.54,0.192,0.139,7:00
Chris Chiozza,PG,Rockets,,3768,$-44.54,3.50,2.32,5.27,43.97,1.14,1.39,81.99,0.67,6.45,1.68,2.53,0.54,0.12,0.97,1.84,0.48,0.72,0.153,0.033,4:00
Deng Adel,SF,Cavaliers,,3764,$-44.95,3.25,4.07,9.05,44.99,1.68,2.07,81.19,1.88,11.20,4.06,1.99,0.82,0.36,1.16,3.45,1.25,0.61,0.253,0.111,8:00
Demetrius Jackson,PG,76ers,,3383,$-44.95,2.56,1.94,4.46,43.37,0.91,1.16,78.22,0.57,5.34,1.55,2.11,0.50,0.11,0.96,2.09,0.61,0.82,0.195,0.043,4:54
Alan Williams,C,Nets,,3338,$-45.05,3.93,9.79,19.16,51.11,4.88,7.44,65.70,0.29,24.90,19.77,2.93,1.94,2.42,3.15,6.34,5.03,0.75,0.494,0.615,14:02
Luke Kornet,C,Knicks,,3567,$-45.23,3.41,9.34,19.64,47.58,3.30,4.71,70.16,2.48,24.42,14.39,4.08,1.29,2.38,2.70,7.15,4.21,1.19,0.376,0.698,16:19
Jake Layman,SF,Trailblazers,,3375,$-45.25,6.33,4.54,11.99,37.88,1.82,2.31,78.49,1.64,12.60,4.67,2.39,1.19,0.57,1.52,1.99,0.74,0.38,0.188,0.091,5:45
Daniel Hamilton,SG,Hawks,,3389,$-45.27,0.95,0.73,1.66,44.11,0.30,0.37,81.62,0.27,2.03,0.51,0.45,0.14,0.04,0.23,2.13,0.54,0.47,0.150,0.044,4:30
Quincy Pondexter,SF,Spurs,,2504,$-45.45,3.93,3.98,9.99,39.85,1.96,2.47,79.41,1.31,11.22,4.91,2.07,1.14,0.45,1.60,2.86,1.25,0.53,0.291,0.115,8:29
Alex Poythress,PF,Hawks,,3423,$-45.46,3.96,4.57,9.98,45.79,1.66,2.17,76.66,1.06,11.96,6.06,1.68,0.77,0.56,1.18,3.02,1.53,0.42,0.194,0.141,7:30
Rawle Alkins,PG,Bulls,,3740,$-45.46,5.20,1.34,3.11,43.16,0.63,0.75,83.53,0.49,3.70,0.94,1.48,0.32,0.06,0.55,0.71,0.18,0.28,0.061,0.011,1:30
Emanuel Terry,SF,Heat,,3792,$-45.93,3.75,3.36,7.54,44.61,1.40,1.79,78.08,1.17,9.28,3.48,1.65,0.75,0.31,0.99,2.47,0.93,0.44,0.199,0.084,6:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-45.94,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-45.95,3.80,3.55,9.00,39.45,1.50,1.96,76.27,1.47,10.03,4.07,1.62,0.94,0.38,1.25,2.64,1.07,0.43,0.248,0.099,7:15
Khyri Thomas,SF,Pistons,,3678,$-46.55,3.00,2.72,6.07,44.91,1.14,1.46,77.71,0.99,7.51,2.80,1.36,0.60,0.25,0.83,2.50,0.93,0.45,0.200,0.084,6:01
Ike Anigbogu,C,Pacers,,3542,$-46.60,6.50,8.42,15.59,54.05,3.84,5.37,71.43,0.46,20.94,13.32,3.07,1.28,2.03,2.72,3.22,2.05,0.47,0.196,0.313,6:53
J.J. Barea,PG,Mavericks,,2110,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-46.84,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SF,76ers,,3349,$-47.25,2.39,2.01,4.77,42.10,0.80,1.01,79.05,1.03,5.56,2.03,1.01,0.43,0.18,0.57,2.33,0.85,0.42,0.179,0.074,5:39
Bruno Caboclo,SF,Grizzlies,,3093,$-47.72,1.65,1.60,3.91,41.02,0.66,0.82,80.72,0.56,4.43,1.92,0.81,0.38,0.22,0.53,2.69,1.17,0.49,0.232,0.131,7:12
D.J. Wilson,PF,Bucks,,3527,$-47.76,3.76,2.00,4.12,48.43,0.80,1.06,74.81,0.46,5.25,2.57,0.84,0.35,0.26,0.61,1.40,0.68,0.22,0.094,0.068,3:14
Georges Niang,PF,Jazz,,3374,$-48.22,2.97,1.74,4.04,43.09,0.69,0.91,75.71,0.36,4.55,2.46,0.79,0.34,0.22,0.59,1.53,0.83,0.26,0.113,0.075,3:49
Ante Zizic,C,Cavaliers,,3387,$-48.31,5.07,6.84,11.43,59.78,3.12,4.36,71.54,0.40,17.11,10.17,1.87,0.73,1.54,1.88,3.37,2.00,0.37,0.143,0.304,6:42
Mitchell Creek,SF,Nets,,3761,$-48.45,3.00,0.86,1.96,43.64,0.35,0.44,79.61,0.33,2.37,0.91,0.43,0.19,0.09,0.27,0.79,0.30,0.14,0.063,0.030,2:00
Kyle Anderson,SF,Grizzlies,,3096,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Bucks,,3104,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
Donte Grantham,SF,Thunder,,3763,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Jazz,,3905,$-49.34,,,,,,,,,,,,,,,,,,,,0:00
