Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyler Dorsey,SG,Hawks,,3521,$-30.34,25.95,71.70,177.78,40.33,26.26,34.61,75.87,33.20,202.18,58.43,39.70,10.15,3.01,11.57,7.79,2.25,1.53,0.391,0.116,17:24
Semi Ojeleye,SF,Celtics,,3552,$-30.49,34.72,46.48,118.50,39.23,18.62,26.39,70.55,24.09,134.09,76.69,19.07,12.20,3.65,5.95,3.86,2.21,0.55,0.351,0.105,15:45
Cheick Diallo,PF,Pelicans,,3366,$-30.61,24.10,49.11,93.32,52.63,22.84,30.08,75.92,5.48,125.55,84.08,13.12,6.06,7.96,5.98,5.21,3.49,0.54,0.251,0.330,11:16
Jaylen Adams,PG,Hawks,,3725,$-30.70,30.40,52.67,122.70,42.93,24.44,29.87,81.81,18.59,147.24,37.92,54.07,11.99,2.46,7.08,4.84,1.25,1.78,0.394,0.081,10:31
Miles Plumlee,C,Hawks,,2724,$-30.81,25.24,46.55,84.63,55.01,15.56,27.02,57.61,0.93,109.80,91.89,16.10,8.83,13.73,6.57,4.35,3.64,0.64,0.350,0.544,14:23
Wenyen Gabriel,PF,Kings,,3747,$-30.94,30.40,45.54,96.88,47.01,20.28,27.53,73.67,14.59,121.67,60.19,18.20,7.68,6.66,5.26,4.00,1.98,0.60,0.253,0.219,8:31
Thomas Robinson,PF,Hawks,,2729,$-31.00,28.33,55.96,116.72,47.95,19.34,35.86,53.93,5.08,136.08,112.93,20.36,12.88,8.79,8.80,4.80,3.99,0.72,0.454,0.310,12:17
Tyler Zeller,C,Hawks,,2719,$-31.09,28.55,64.60,124.06,52.07,24.51,34.39,71.27,2.54,157.22,105.89,20.66,6.28,13.40,11.24,5.51,3.71,0.72,0.220,0.469,13:50
Shabazz Muhammad,SF,Bucks,,2852,$-31.46,31.74,97.78,211.13,46.31,49.37,63.25,78.06,18.06,263.23,82.43,18.82,9.69,3.46,15.88,8.29,2.60,0.59,0.305,0.109,16:49
Kenrich Williams,PF,Pelicans,,3743,$-31.62,38.00,45.26,96.22,47.04,18.44,25.58,72.06,11.08,119.63,63.03,19.48,7.57,6.74,5.03,3.15,1.66,0.51,0.199,0.177,7:13
Khem Birch,PF,Magic,,3142,$-31.71,19.98,38.15,77.05,49.51,19.21,26.60,72.22,5.20,100.82,73.33,17.63,7.23,8.49,4.56,5.05,3.67,0.88,0.362,0.425,13:46
C.J. Williams,SG,Timberwolves,,3429,$-31.71,17.61,44.31,102.40,43.28,12.42,15.41,80.57,13.36,114.80,30.83,23.61,12.57,4.79,5.37,6.52,1.75,1.34,0.714,0.272,18:35
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-31.90,28.82,61.92,153.23,40.41,34.42,41.32,83.30,27.65,184.33,54.94,32.37,10.97,4.06,12.76,6.39,1.91,1.12,0.380,0.141,16:23
Treveon Graham,SF,Nets,,3323,$-31.92,28.43,43.66,100.09,43.62,18.93,25.84,73.26,16.57,123.85,50.91,24.01,12.56,2.44,6.30,4.36,1.79,0.84,0.442,0.086,14:18
Bonzie Colson,SF,Bucks,,3782,$-32.09,29.25,42.79,95.35,44.87,17.54,22.39,78.34,13.99,116.97,46.65,20.41,8.46,5.29,4.79,4.00,1.59,0.70,0.289,0.181,9:40
JaKarr Sampson,SF,Pacers,,3148,$-32.23,22.59,46.74,101.94,45.85,19.87,28.23,70.36,9.29,123.17,61.93,17.02,8.76,11.65,7.76,5.45,2.74,0.75,0.388,0.516,15:48
Zach Lofton,SG,Pistons,,3779,$-32.27,32.00,47.39,108.85,43.54,19.55,23.80,82.15,18.42,132.11,34.62,24.80,9.26,2.89,6.18,4.13,1.08,0.77,0.289,0.090,8:46
Thomas Welsh,C,Nuggets,,3710,$-32.29,29.25,46.50,87.28,53.28,20.63,29.82,69.20,3.05,116.83,79.46,17.86,6.60,10.17,6.06,3.99,2.72,0.61,0.226,0.348,9:01
Juancho Hernangomez,SF,Nuggets,,3391,$-32.36,22.45,36.92,83.71,44.10,17.62,22.47,78.40,15.65,106.98,54.79,14.64,8.82,3.70,4.24,4.77,2.44,0.65,0.393,0.165,12:42
Kostas Antetokounmpo,PF,Mavericks,,3683,$-32.54,39.00,41.08,85.51,48.04,18.43,24.45,75.37,11.29,109.55,50.64,19.22,7.02,5.28,4.46,2.81,1.30,0.49,0.180,0.135,6:00
Jerryd Bayless,PG,76ers,,2319,$-32.54,15.30,49.56,119.43,41.50,19.07,23.97,79.58,22.90,140.44,38.41,39.54,11.38,2.74,7.42,9.18,2.51,2.58,0.744,0.179,25:44
Ray Spalding,PF,Suns,,3682,$-32.68,37.00,39.40,81.67,48.25,16.10,21.70,74.20,12.23,103.58,49.05,16.08,7.65,4.72,4.23,2.80,1.33,0.43,0.207,0.128,6:01
Ivan Rabb,C,Grizzlies,,3540,$-32.87,17.12,44.31,79.79,55.54,17.95,23.87,75.20,2.05,108.31,75.38,16.51,6.09,7.81,5.58,6.33,4.40,0.96,0.356,0.456,14:19
Dante Exum,PG,Jazz,,3070,$-32.96,20.40,55.01,124.18,44.30,25.12,30.87,81.37,14.94,149.71,41.17,49.26,9.29,3.46,8.24,7.34,2.02,2.42,0.456,0.170,18:12
Gary Trent,SG,Trailblazers,,3698,$-33.00,22.20,47.56,109.63,43.38,19.50,23.66,82.42,13.58,129.63,29.83,29.21,9.55,2.48,5.37,5.84,1.34,1.32,0.430,0.112,12:00
Joakim Noah,C,Grizzlies,,2192,$-33.24,14.35,32.48,67.59,48.05,12.52,23.13,54.14,1.05,78.52,105.16,28.89,8.18,11.35,5.74,5.47,7.33,2.01,0.570,0.791,19:59
Ben Moore,SF,Pacers,,3593,$-33.25,19.50,37.18,84.17,44.17,15.33,19.14,80.10,13.49,102.50,40.48,19.22,8.80,3.51,3.92,5.26,2.08,0.99,0.451,0.180,13:35
Wayne Selden,SG,Bulls,,3422,$-33.29,16.22,49.83,114.96,43.34,20.80,27.33,76.10,20.67,140.20,27.88,28.25,8.86,2.42,7.02,8.64,1.72,1.74,0.546,0.149,19:05
Quinn Cook,PG,Warriors,,3229,$-33.46,15.29,51.03,110.18,46.32,13.89,16.89,82.22,17.57,133.95,32.77,43.65,7.41,1.24,6.22,8.76,2.14,2.85,0.484,0.081,20:15
Raul Neto,PG,Jazz,,3325,$-33.61,24.94,44.92,102.79,43.70,16.07,20.53,78.28,15.55,120.12,31.95,46.00,12.91,2.23,7.81,4.82,1.28,1.84,0.518,0.089,13:31
Abdul Gaddy,SG,Thunder,,2964,$-33.63,39.00,39.45,94.38,41.80,17.39,21.84,79.58,16.07,110.73,30.22,25.22,9.00,3.07,4.72,2.84,0.77,0.65,0.231,0.079,6:31
Malik Beasley,SG,Nuggets,,3392,$-34.05,29.49,42.08,97.07,43.35,15.34,20.04,76.59,20.13,114.65,31.76,19.50,8.01,2.58,5.78,3.89,1.08,0.66,0.272,0.087,8:00
Alize Johnson,PF,Pacers,,3715,$-34.09,19.50,39.90,84.41,47.27,17.26,22.45,76.90,9.08,105.79,54.77,17.14,6.99,4.97,5.30,5.42,2.81,0.88,0.358,0.255,12:01
Dwayne Bacon,SF,Hornets,,3536,$-34.10,25.21,41.51,101.12,41.05,14.66,18.20,80.51,10.57,108.28,55.85,21.42,8.77,2.50,3.34,4.30,2.22,0.85,0.348,0.099,13:27
Cameron Reynolds,SG,Bucks,,3781,$-34.15,23.40,39.09,89.87,43.50,16.23,19.90,81.57,15.66,109.19,26.17,21.63,7.87,2.29,4.33,4.67,1.12,0.92,0.336,0.098,10:01
Elijah Stewart,SG,Pacers,,3737,$-34.24,19.50,40.42,92.17,43.85,18.54,22.53,82.29,14.31,113.79,28.72,22.40,7.73,2.81,5.01,5.84,1.47,1.15,0.396,0.144,12:31
Kobi Simmons,PG,Cavaliers,,3566,$-34.28,14.83,44.87,103.90,43.18,17.93,19.78,90.68,13.38,117.52,28.69,43.75,9.59,2.20,6.00,7.92,1.93,2.95,0.647,0.149,20:06
Cameron Payne,PG,Bulls,,3289,$-34.28,17.74,45.81,115.04,39.82,10.84,13.71,79.09,17.22,119.29,33.62,50.20,12.04,3.09,7.22,6.73,1.90,2.83,0.679,0.174,16:38
Ron Baker,PG,Knicks,,3413,$-34.43,20.36,32.70,82.82,39.48,15.97,21.00,76.05,10.42,92.20,32.67,42.99,13.83,3.34,4.84,4.53,1.61,2.11,0.679,0.164,15:07
Ivica Zubac,C,Clippers,,3362,$-34.46,20.45,46.81,88.50,52.89,20.19,27.79,72.67,1.60,115.20,71.54,15.57,5.76,10.31,7.45,5.63,3.50,0.76,0.282,0.504,12:07
Garlon Green,SG,Pelicans,,3741,$-34.48,30.40,38.43,91.29,42.10,18.93,22.77,83.13,15.37,109.94,29.13,20.99,7.92,2.37,4.48,3.62,0.96,0.69,0.261,0.078,8:00
Daryl Macon,PG,Mavericks,,3745,$-34.64,39.00,43.77,99.40,44.04,21.11,26.16,80.71,13.08,121.81,31.32,44.97,9.66,2.09,6.51,3.12,0.80,1.15,0.248,0.054,6:41
Cole Aldrich,C,Hawks,,2505,$-34.67,22.24,26.64,49.84,53.45,11.03,16.35,67.50,0.82,65.29,60.80,11.05,8.20,10.23,3.78,2.94,2.73,0.50,0.369,0.460,8:41
Isaiah Hartenstein,C,Rockets,,3558,$-34.74,19.50,38.97,72.52,53.73,19.16,26.05,73.58,2.98,99.45,60.92,15.28,6.07,6.93,4.77,5.10,3.12,0.78,0.311,0.355,10:31
Dzanan Musa,PF,Nets,,3687,$-34.78,18.50,38.91,80.85,48.13,16.40,22.23,73.78,7.12,101.63,48.64,17.37,6.29,5.37,4.60,5.49,2.63,0.94,0.340,0.290,12:01
Vincent Edwards,SF,Rockets,,3693,$-34.83,39.00,34.56,78.66,43.93,14.23,17.85,79.75,12.42,95.42,36.50,17.46,7.09,3.58,3.56,2.45,0.94,0.45,0.182,0.092,6:01
Kendrick Nunn,SG,Heat,,3789,$-35.18,24.00,37.26,86.48,43.09,15.92,19.50,81.61,13.54,103.67,25.58,20.85,7.88,2.57,4.58,4.32,1.07,0.87,0.328,0.107,9:21
Jawun Evans,PG,Suns,,3517,$-35.25,21.66,48.96,124.33,39.37,22.70,28.35,80.08,13.09,131.81,40.23,53.10,14.74,2.71,9.89,6.09,1.86,2.45,0.681,0.125,16:12
Tyler Lydon,PF,Nuggets,,3524,$-35.30,29.25,34.85,73.11,47.67,15.20,20.32,74.78,8.11,92.80,47.13,15.52,5.93,4.50,3.99,3.17,1.61,0.53,0.203,0.154,7:15
Markel Crawford,SG,Grizzlies,,3759,$-35.32,39.00,36.29,85.81,42.29,15.63,19.19,81.45,13.58,101.14,26.09,20.43,8.07,2.23,4.19,2.59,0.67,0.52,0.207,0.057,5:48
Torrey Craig,SF,Nuggets,,3577,$-35.33,18.55,35.01,79.02,44.31,12.99,18.30,71.00,12.10,94.10,53.18,15.93,7.17,5.65,5.81,5.07,2.87,0.86,0.387,0.304,16:07
Tyrone Wallace,PG,Clippers,,3396,$-35.43,14.27,57.55,131.03,43.92,30.40,37.94,80.13,10.28,156.18,48.42,48.00,13.54,5.02,14.09,10.95,3.39,3.36,0.949,0.352,28:23
De'Anthony Melton,PG,Suns,,3717,$-35.43,27.75,39.04,87.55,44.59,17.77,22.14,80.26,11.38,106.14,26.99,39.49,8.17,2.15,4.48,3.82,0.97,1.42,0.295,0.078,7:41
PJ Dozier,SG,Celtics,,3633,$-35.57,29.25,32.57,74.99,43.44,14.21,17.36,81.82,14.66,90.56,25.35,17.63,6.43,2.22,3.56,3.10,0.87,0.60,0.220,0.076,6:31
Damyean Dotson,SG,Knicks,,3528,$-35.71,20.93,35.80,81.51,43.92,12.14,15.66,77.55,12.01,95.95,32.31,18.01,6.61,1.66,3.19,4.59,1.54,0.86,0.316,0.079,10:46
T.J. Leaf,PF,Pacers,,3541,$-35.73,25.21,35.45,74.79,47.40,10.96,14.75,74.29,12.79,91.02,43.68,10.81,4.29,3.32,3.38,3.61,1.73,0.43,0.170,0.132,8:38
Tyler Cavanaugh,PF,Jazz,,3604,$-35.74,17.60,34.03,75.21,45.25,11.94,15.35,77.74,11.47,91.98,53.50,14.39,5.15,3.53,4.33,5.23,3.04,0.82,0.293,0.201,13:17
Troy Williams,SF,Kings,,3421,$-35.93,12.23,30.26,67.44,44.86,11.17,15.42,72.42,9.18,80.42,30.99,12.11,9.27,3.01,3.07,6.57,2.53,0.99,0.758,0.246,16:38
Alex Caruso,PG,Lakers,,3578,$-36.16,16.70,31.13,72.42,42.99,14.49,18.68,77.56,8.53,85.70,29.40,38.76,9.74,3.34,4.54,5.13,1.76,2.32,0.584,0.200,15:11
Rashad Vaughn,SG,Mavericks,,3272,$-36.20,22.27,31.98,82.40,38.81,8.22,10.61,77.46,17.51,86.65,26.22,15.99,8.02,3.65,4.40,3.89,1.18,0.72,0.360,0.164,11:16
Nick Johnson,SG,Spurs,,3090,$-36.27,29.60,33.94,79.97,42.43,15.96,20.03,79.67,12.29,95.97,24.42,20.06,7.98,2.65,4.79,3.24,0.83,0.68,0.269,0.090,7:16
Josh Huestis,SF,Spurs,,3116,$-36.33,19.71,24.80,64.84,38.26,6.38,10.72,59.53,12.40,67.09,44.53,10.54,5.65,9.58,3.45,3.40,2.26,0.53,0.287,0.486,14:08
Boban Marjanovic,C,Clippers,,3312,$-36.44,20.15,36.52,67.59,54.02,25.30,33.25,76.11,0.79,99.70,67.51,9.68,4.68,7.20,5.55,4.95,3.35,0.48,0.233,0.357,9:04
KJ McDaniels,SG,Thunder,,3078,$-36.44,21.88,30.55,69.97,43.66,14.00,16.97,82.50,9.60,84.86,27.61,11.90,6.73,4.39,3.86,3.88,1.26,0.54,0.307,0.200,8:59
Aaron Brooks,PG,Timberwolves,,2209,$-36.59,25.24,45.70,113.47,40.28,14.12,18.05,78.22,17.91,121.36,28.87,45.14,9.36,2.57,7.80,4.81,1.14,1.79,0.371,0.102,12:16
Derrick Jones,SF,Heat,,3455,$-37.21,13.27,26.36,55.53,47.48,12.66,16.85,75.14,7.73,70.97,29.92,9.77,5.19,4.82,2.81,5.35,2.26,0.74,0.391,0.364,14:51
Trevon Bluiett,SG,Pelicans,,3736,$-37.39,22.80,29.07,66.44,43.75,12.23,15.00,81.48,11.42,81.17,19.42,15.98,5.97,1.74,3.28,3.56,0.85,0.70,0.262,0.076,7:41
Devin Robinson,SF,Wizards,,3576,$-37.39,19.00,27.55,61.01,45.16,10.91,13.88,78.62,9.56,74.95,29.00,13.36,6.15,2.45,3.07,3.94,1.53,0.70,0.324,0.129,9:36
Kalin Lucas,PG,Pistons,,2938,$-37.41,24.00,36.28,89.35,40.61,18.22,22.14,82.33,10.74,101.76,28.67,42.06,8.37,1.95,5.44,4.24,1.19,1.75,0.349,0.081,10:01
J.P. Macura,SG,Hornets,,3724,$-37.56,31.20,28.85,64.79,44.53,14.31,17.73,80.72,10.77,82.29,19.35,15.79,5.48,1.69,3.22,2.64,0.62,0.51,0.176,0.054,5:30
Shake Milton,SG,76ers,,3713,$-37.59,24.67,27.26,62.90,43.33,12.16,14.90,81.58,12.24,76.26,19.24,15.76,5.23,1.91,3.06,3.09,0.78,0.64,0.212,0.077,6:31
Chris Boucher,PF,Raptors,,3585,$-38.01,27.75,26.94,59.73,45.10,10.74,14.14,75.97,7.08,71.76,35.43,11.10,4.65,5.09,3.44,2.59,1.28,0.40,0.168,0.183,5:56
Shaquille Harrison,SG,Bulls,,3456,$-38.01,10.66,28.30,63.27,44.72,12.87,16.47,78.15,6.70,76.72,23.84,20.31,8.42,2.48,5.39,7.20,2.24,1.91,0.790,0.233,16:43
Alan Williams,C,Nets,,3338,$-38.09,12.11,30.19,59.06,51.11,15.06,22.93,65.70,0.88,76.76,60.95,9.03,5.98,7.45,4.58,6.34,5.03,0.75,0.494,0.615,14:02
Luke Kornet,C,Knicks,,3567,$-38.23,9.51,26.03,54.71,47.58,9.20,13.11,70.16,6.90,68.02,40.09,11.37,3.58,6.64,2.65,7.15,4.21,1.19,0.376,0.698,16:19
Abdel Nader,SF,Thunder,,3399,$-38.60,22.83,29.55,76.32,38.72,12.87,18.49,69.58,11.11,83.81,35.45,15.03,7.37,4.22,4.60,3.67,1.55,0.66,0.323,0.185,10:52
Damion Lee,SG,Warriors,,3436,$-38.61,6.95,29.89,71.04,42.08,11.82,14.88,79.43,9.92,81.08,26.64,15.42,7.30,1.36,4.72,11.66,3.83,2.22,1.051,0.195,26:57
Henry Ellenson,PF,Pistons,,3358,$-38.72,18.54,26.85,64.20,41.82,11.30,14.27,79.21,11.24,73.28,37.09,10.55,3.22,1.95,2.21,3.95,2.00,0.57,0.174,0.105,8:23
Amile Jefferson,PF,Magic,,3615,$-38.92,19.50,25.63,54.24,47.25,10.32,14.17,72.84,5.53,67.45,34.67,10.58,4.13,3.61,2.98,3.46,1.78,0.54,0.212,0.185,8:01
Levi Randolph,SG,Cavaliers,,3211,$-39.16,19.00,24.56,57.30,42.85,10.43,13.12,79.48,9.33,68.33,17.44,13.37,5.20,1.63,2.89,3.60,0.92,0.70,0.274,0.086,8:01
DeAndre' Bembry,SF,Hawks,,3353,$-39.32,15.39,27.21,62.04,43.85,9.12,13.99,65.19,6.41,70.04,31.57,18.34,7.17,3.75,5.15,4.55,2.05,1.19,0.466,0.244,13:27
Brandon Goodwin,PG,Nuggets,,3766,$-39.35,31.20,29.29,67.93,43.12,17.32,20.69,83.72,8.32,84.18,21.39,31.18,6.61,1.75,4.81,2.70,0.69,1.00,0.212,0.056,5:45
Ike Anigbogu,C,Pacers,,3542,$-39.40,19.50,25.27,46.76,54.05,11.51,16.11,71.43,1.38,62.82,39.97,9.22,3.83,6.10,3.22,3.22,2.05,0.47,0.196,0.313,6:53
Doral Moore,C,Grizzlies,,3770,$-39.41,31.20,25.75,48.25,53.36,13.35,18.75,71.16,2.28,66.58,42.86,9.56,3.62,5.49,3.29,2.13,1.37,0.31,0.116,0.176,4:30
Theo Pinson,SG,Nets,,3753,$-39.52,9.25,23.45,53.22,44.06,10.18,12.50,81.48,8.04,65.19,16.11,12.71,4.48,1.63,2.64,7.05,1.74,1.37,0.485,0.177,15:01
Danuel House,SF,Rockets,,3418,$-39.53,10.94,26.30,60.61,43.39,11.23,13.93,80.61,8.07,72.29,31.20,12.47,4.66,2.79,4.10,6.61,2.85,1.14,0.426,0.255,16:58
Jeff Roberson,SF,Celtics,,3786,$-39.75,19.50,19.39,42.65,45.47,8.53,10.53,80.96,8.57,54.32,19.19,9.44,3.94,1.76,1.97,2.79,0.98,0.48,0.202,0.090,6:30
Emeka Okafor,C,76ers,,1263,$-39.78,11.73,23.85,46.00,51.84,9.89,13.72,72.12,1.04,58.85,49.65,7.53,3.94,8.56,5.08,5.02,4.23,0.64,0.335,0.729,13:35
Jaron Blossomgame,SF,Cavaliers,,3564,$-40.05,22.80,21.17,47.70,44.38,9.18,11.83,77.63,6.56,58.56,22.47,9.95,4.40,2.09,2.21,2.57,0.99,0.44,0.193,0.091,6:20
Jarnell Stokes,PF,Grizzlies,,3068,$-40.11,12.73,21.33,45.84,46.54,8.94,12.29,72.76,4.46,56.38,29.76,9.24,4.18,2.95,2.56,4.43,2.34,0.73,0.328,0.232,10:07
Naz Mitrou-Long,SG,Jazz,,3606,$-40.11,37.00,22.07,51.06,43.21,9.39,11.54,81.37,7.53,61.53,15.53,12.70,4.36,1.43,2.57,1.66,0.42,0.34,0.118,0.039,3:38
Antonio Blakeney,SG,Bulls,,3575,$-40.26,8.80,25.56,61.66,41.46,12.76,15.96,79.93,10.75,72.23,16.59,12.18,4.21,1.09,3.35,8.20,1.88,1.38,0.478,0.124,16:30
Kyle Singler,SF,Thunder,,2651,$-40.36,17.99,22.91,56.26,40.72,9.18,12.94,70.95,7.39,62.39,30.73,8.78,5.93,2.50,3.25,3.47,1.71,0.49,0.330,0.139,11:57
Kyle Collinsworth,PG,Raptors,,3411,$-40.37,14.44,25.66,62.30,41.19,12.80,18.78,68.15,6.51,70.17,36.18,31.22,7.72,2.87,5.30,4.86,2.51,2.16,0.535,0.199,14:59
George King,SF,Suns,,3706,$-40.41,18.50,19.71,45.86,42.98,8.45,10.78,78.35,6.77,54.96,20.59,9.69,4.53,1.98,2.14,2.97,1.11,0.52,0.245,0.107,7:31
Malik Newman,PG,Heat,,3726,$-40.49,13.33,23.54,55.32,42.56,12.06,14.61,82.53,9.45,65.87,16.89,24.77,5.00,1.12,2.96,4.94,1.27,1.86,0.375,0.084,10:31
Joe Chealey,PG,Hornets,,3746,$-40.58,23.40,23.44,52.27,44.84,12.57,15.27,82.32,7.09,66.57,16.67,24.92,4.97,1.13,2.99,2.84,0.71,1.06,0.212,0.048,6:01
Brandon McCoy,C,Pelicans,,3750,$-40.60,22.80,25.69,48.12,53.38,11.26,17.02,66.15,1.66,63.79,41.55,9.72,3.84,4.72,3.73,2.80,1.82,0.43,0.168,0.207,6:01
Omer Asik,C,Bulls,,2518,$-40.63,18.41,27.47,53.85,51.00,14.48,24.84,58.30,0.90,70.51,88.05,10.09,4.93,7.16,7.87,3.83,4.78,0.55,0.268,0.389,15:03
Okaro White,PF,Wizards,,3435,$-40.80,10.84,17.64,40.02,44.07,7.90,9.95,79.45,5.55,48.32,28.19,8.24,3.43,3.22,2.75,4.46,2.60,0.76,0.316,0.297,13:25
Darius Morris,PG,Pelicans,,2610,$-40.87,22.80,24.39,57.94,42.09,11.28,13.97,80.76,7.75,67.23,18.23,27.42,5.82,1.29,3.68,2.95,0.80,1.20,0.255,0.057,7:01
Xavier Silas,SG,Nuggets,,2642,$-40.88,19.50,20.18,49.43,40.83,8.48,10.63,79.75,7.33,55.98,15.84,11.49,4.53,1.39,2.51,2.87,0.81,0.59,0.232,0.071,6:52
Jordan McRae,SG,Wizards,,3097,$-40.94,17.15,27.02,64.91,41.63,12.11,15.35,78.88,9.96,75.24,18.73,13.77,4.55,1.91,5.11,4.39,1.09,0.80,0.265,0.112,9:56
Joe Young,PG,Pacers,,3252,$-40.97,22.13,29.72,72.33,41.09,11.10,14.01,79.24,9.15,78.97,22.67,23.95,6.00,0.78,3.80,3.57,1.02,1.08,0.271,0.035,8:40
Desi Rodriguez,SF,Clippers,,3780,$-40.97,26.00,17.30,38.82,44.56,7.33,9.19,79.75,6.07,47.89,17.85,8.75,3.87,1.63,1.83,1.84,0.69,0.34,0.149,0.063,4:30
Ante Zizic,C,Cavaliers,,3387,$-40.98,14.83,19.98,33.42,59.78,9.12,12.74,71.54,1.16,50.02,29.72,5.47,2.13,4.51,1.82,3.37,2.00,0.37,0.143,0.304,6:42
Nick King,SF,Celtics,,3787,$-41.00,19.50,17.51,39.20,44.65,8.13,10.14,80.24,6.05,49.06,18.52,8.46,3.62,1.62,1.82,2.52,0.95,0.43,0.186,0.083,6:00
Guerschon Yabusele,PF,Celtics,,3384,$-41.06,15.70,16.92,36.41,46.47,7.93,10.76,73.65,4.86,46.64,24.75,8.08,2.67,2.41,1.65,2.97,1.58,0.51,0.170,0.153,7:07
MarShon Brooks,SG,Grizzlies,,2637,$-41.07,3.33,17.09,37.86,45.13,6.92,8.38,82.55,6.35,47.30,10.50,9.05,3.67,1.08,1.82,14.21,3.15,2.72,1.101,0.323,27:28
John Jenkins,SG,Knicks,,2763,$-41.10,12.50,19.89,45.82,43.40,7.57,9.33,81.21,6.95,53.67,14.61,10.68,3.43,0.96,2.17,4.29,1.17,0.85,0.275,0.077,10:10
Mikal Bridges,SF,Suns,,3681,$-41.14,9.25,16.58,37.69,43.98,7.03,8.79,79.94,7.08,45.89,17.06,8.06,3.46,1.55,1.73,4.96,1.84,0.87,0.374,0.167,12:00
Drew Eubanks,PF,Spurs,,3769,$-41.14,14.80,18.06,38.93,46.41,7.59,9.82,77.23,5.53,47.77,23.36,7.48,2.98,2.23,2.19,3.23,1.58,0.51,0.202,0.151,7:00
Isaiah Briscoe,PG,Magic,,3609,$-41.37,19.50,22.31,49.63,44.96,10.24,12.52,81.79,6.52,61.15,15.64,22.67,4.78,1.03,2.97,3.14,0.80,1.16,0.245,0.053,6:31
Malachi Richardson,SG,Raptors,,3345,$-41.56,11.73,18.43,44.83,41.10,9.07,11.32,80.12,6.63,52.47,14.82,9.29,4.01,0.91,2.25,4.47,1.26,0.79,0.342,0.077,11:05
Ryan Arcidiacono,PG,Bulls,,3450,$-41.61,11.12,17.13,40.09,42.74,7.80,9.50,82.13,5.64,47.89,14.69,21.40,5.46,0.75,1.93,4.31,1.32,1.92,0.491,0.068,12:40
Jamel Artis,SG,Kings,,3598,$-41.63,6.95,18.86,44.90,42.01,7.02,9.17,76.59,6.36,51.09,15.92,10.55,3.10,1.42,2.12,7.35,2.29,1.52,0.446,0.205,18:36
Chasson Randle,PG,Wizards,,3443,$-41.70,12.05,21.20,50.08,42.34,13.15,14.99,87.73,6.92,62.63,16.26,21.24,4.78,1.15,3.39,5.20,1.35,1.76,0.397,0.096,11:29
Troy Caupain,PG,Magic,,3595,$-41.86,19.50,20.87,47.62,43.82,11.21,13.44,83.43,5.95,58.91,15.72,22.22,4.53,1.03,2.97,3.02,0.81,1.14,0.232,0.053,6:31
Cameron Oliver,PF,Trailblazers,,3570,$-42.02,22.20,15.08,31.82,47.40,6.58,8.60,76.46,3.90,40.15,20.57,6.49,2.38,2.11,1.71,1.81,0.93,0.29,0.107,0.095,4:00
Markelle Fultz,SG,Magic,,3506,$-42.07,6.66,22.17,51.00,43.46,7.60,10.70,71.00,5.09,56.38,16.12,17.86,4.78,1.24,4.43,8.47,2.42,2.68,0.718,0.186,18:02
Davon Reed,SG,Pacers,,3550,$-42.10,9.99,16.64,41.90,39.71,7.08,9.01,78.60,6.79,46.84,14.96,9.39,4.10,1.09,2.61,4.69,1.50,0.94,0.410,0.109,11:32
James Nunnally,SF,Timberwolves,,2941,$-42.15,22.80,14.18,32.00,44.30,5.98,7.43,80.51,5.30,39.32,15.04,6.80,3.00,1.38,1.53,1.72,0.66,0.30,0.132,0.060,4:20
Travis Wear,SF,Lakers,,3145,$-42.18,7.67,13.45,32.91,40.88,5.05,6.12,82.51,6.40,37.82,15.99,5.94,2.73,1.67,1.26,4.93,2.09,0.78,0.356,0.218,13:22
Marcus Georges-Hunt,SG,Celtics,,3438,$-42.19,19.98,15.63,36.34,43.01,8.39,10.91,76.89,5.00,44.79,11.92,8.26,3.48,0.79,1.76,2.24,0.60,0.41,0.174,0.039,5:40
Darrun Hilliard,SG,Spurs,,3238,$-42.22,13.76,17.53,43.76,40.06,8.44,10.72,78.78,5.57,49.32,13.19,11.20,3.67,0.89,2.16,3.58,0.96,0.81,0.266,0.065,9:12
Yanyuhang Ding,SF,Mavericks,,3742,$-42.26,13.00,14.77,34.29,43.07,6.34,8.08,78.42,4.84,41.05,15.53,7.31,3.24,1.54,1.63,3.16,1.19,0.56,0.249,0.118,8:01
Briante Weber,PG,Heat,,3336,$-42.35,9.20,15.40,36.26,42.47,6.85,8.62,79.51,3.59,41.28,15.37,16.49,6.03,1.45,2.02,4.49,1.67,1.79,0.655,0.158,12:58
Caleb Swanigan,PF,Kings,,3545,$-42.55,12.51,14.41,31.64,45.53,6.42,8.54,75.17,3.82,37.97,20.90,6.73,2.40,1.74,1.76,3.03,1.67,0.54,0.192,0.139,7:00
Isaiah Hicks,PF,Knicks,,3612,$-42.67,8.56,17.87,38.47,46.45,7.25,9.86,73.56,3.33,46.38,22.61,8.06,2.44,2.34,2.90,5.42,2.64,0.94,0.284,0.273,13:17
