Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marquese Chriss,PF,Thunder,,3364,$-34.50,40.05,105.61,215.37,49.04,49.10,65.71,74.72,15.99,277.70,166.68,47.94,19.40,23.49,6.93,4.16,1.20,0.484,0.586,15:24
Moses Brown,C,Trailblazers,,3935,$-34.63,43.85,108.83,193.85,56.14,59.43,93.17,63.79,4.48,281.70,231.33,19.15,17.34,27.89,6.42,5.28,0.44,0.396,0.636,14:03
Ty Jerome,PG,Cavaliers,,3878,$-34.89,43.54,121.65,300.25,40.52,37.00,46.10,80.27,53.92,335.74,86.51,114.32,26.16,6.04,7.71,1.99,2.63,0.601,0.139,17:43
Peyton Watson,SF,Nuggets,,4333,$-34.90,82.00,102.31,222.23,46.04,38.58,48.27,79.93,33.58,276.31,92.83,56.97,23.38,11.55,3.37,1.13,0.69,0.285,0.141,7:06
Greg Brown,SF,Mavericks,,4156,$-34.97,48.00,98.37,220.39,44.64,46.77,62.94,74.31,34.08,272.37,117.75,46.59,23.70,15.95,5.67,2.45,0.97,0.494,0.332,13:20
Frank Kaminsky,C,Rockets,,3221,$-34.99,37.07,109.79,225.12,48.77,42.86,61.50,69.69,24.69,286.53,166.27,57.12,15.50,17.79,7.73,4.49,1.54,0.418,0.480,17:17
Malachi Flynn,PG,Raptors,,4031,$-35.02,49.72,115.50,290.47,39.76,38.81,50.09,77.48,47.01,317.31,95.23,118.76,29.81,6.39,6.38,1.92,2.39,0.600,0.128,15:48
David Nwaba,SF,Thunder,,3505,$-35.26,39.70,93.22,198.28,47.01,42.95,59.54,72.14,23.14,251.95,123.35,37.29,26.17,17.64,6.35,3.11,0.94,0.659,0.444,16:09
Terry Taylor,SG,Bulls,,4181,$-35.28,33.00,133.90,249.37,53.69,43.95,57.38,76.60,28.61,340.64,139.48,57.31,17.24,7.63,10.32,4.23,1.74,0.522,0.231,21:38
Jock Landale,C,Rockets,,4177,$-35.36,54.00,100.69,196.86,51.15,38.25,50.22,76.16,23.62,261.52,154.63,44.64,12.50,18.31,4.84,2.86,0.83,0.232,0.339,10:54
Victor Oladipo,SF,Thunder,,2900,$-35.85,25.02,117.41,281.76,41.67,50.12,65.58,76.43,40.85,326.33,92.59,74.22,22.58,7.50,13.05,3.70,2.97,0.902,0.300,25:01
Langston Galloway,SG,Pacers,,3144,$-35.99,44.79,116.50,275.02,42.36,38.27,45.02,85.01,61.11,330.18,88.24,61.75,21.51,5.11,7.37,1.97,1.38,0.480,0.114,18:43
Jaden Springer,SG,76ers,,4121,$-36.03,82.00,109.97,249.66,44.05,52.15,62.15,83.92,41.59,313.23,82.55,68.27,22.15,10.95,3.82,1.01,0.83,0.270,0.134,7:24
Keon Johnson,SG,Trailblazers,,4147,$-36.09,37.00,115.78,291.68,39.69,48.07,57.95,82.95,46.59,323.14,84.28,83.26,26.53,9.12,8.73,2.28,2.25,0.717,0.246,18:48
Bryce McGowens,SG,Hornets,,4291,$-36.16,82.00,120.65,273.73,44.08,55.63,71.69,77.60,44.90,342.06,88.64,74.12,22.15,9.43,4.17,1.08,0.90,0.270,0.115,8:11
Zeke Nnaji,C,Nuggets,,4041,$-36.24,45.10,96.69,183.09,52.81,39.53,57.08,69.25,35.78,261.86,142.27,26.10,14.27,14.01,5.81,3.15,0.58,0.317,0.311,13:29
Jarrett Culver,SG,Hawks,,3873,$-36.27,53.37,136.87,333.11,41.09,45.03,76.56,58.82,43.12,360.57,128.94,72.31,33.38,15.39,6.76,2.42,1.35,0.625,0.288,16:15
PJ Dozier,PG,Kings,,3633,$-36.30,39.90,110.82,269.04,41.19,36.04,49.43,72.91,41.04,296.23,120.24,89.83,24.47,12.80,7.42,3.01,2.25,0.613,0.321,19:30
Lonzo Ball,PG,Bulls,,3507,$-36.40,17.04,83.23,200.87,41.44,16.04,21.72,73.86,46.59,230.86,87.78,99.71,25.46,10.75,13.55,5.15,5.85,1.494,0.631,32:44
Juancho Hernangomez,SF,Raptors,,3391,$-36.40,51.93,102.18,239.75,42.62,44.25,68.42,64.68,47.99,292.57,162.89,41.86,20.18,10.16,5.63,3.14,0.81,0.389,0.196,15:06
Trey Burke,PG,Thunder,,2849,$-36.57,55.48,125.60,300.59,41.78,39.00,46.03,84.73,46.59,334.64,63.03,93.45,25.44,4.40,6.03,1.14,1.68,0.459,0.079,13:19
Ryan Rollins,PG,Wizards,,4326,$-36.64,72.43,105.20,238.21,44.16,51.57,61.09,84.43,36.18,296.76,70.57,107.94,22.22,4.96,4.10,0.97,1.49,0.307,0.068,7:39
Jabari Walker,PF,Trailblazers,,4320,$-36.77,82.00,100.54,204.37,49.20,40.07,52.49,76.34,31.90,272.11,117.10,46.06,15.90,13.38,3.32,1.43,0.56,0.194,0.163,6:56
Justise Winslow,PF,Trailblazers,,3266,$-36.80,38.27,102.55,248.54,41.26,36.62,56.36,64.97,22.30,262.29,163.82,70.67,24.06,18.36,6.85,4.28,1.85,0.629,0.480,18:24
Trent Forrest,PG,Hawks,,4043,$-36.82,60.00,90.36,197.41,45.77,42.93,51.40,83.53,19.44,243.78,92.36,110.18,26.10,6.64,4.06,1.54,1.84,0.435,0.111,11:57
Denzel Valentine,SG,Celtics,,3367,$-36.96,50.87,109.90,280.26,39.21,19.39,23.25,83.38,55.76,294.59,119.60,66.50,24.02,5.48,5.79,2.35,1.31,0.472,0.108,14:11
Jerome Robinson,SG,Warriors,,3701,$-36.99,49.30,107.77,279.26,38.59,43.23,55.40,78.04,45.68,304.30,103.22,75.52,25.18,12.08,6.17,2.09,1.53,0.511,0.245,16:13
Davon Reed,SG,Lakers,,3550,$-37.24,48.00,93.57,201.90,46.34,24.62,31.76,77.51,44.14,252.00,97.32,59.97,22.12,7.82,5.25,2.03,1.25,0.461,0.163,13:54
Tyler Dorsey,SG,Mavericks,,3521,$-37.33,82.00,109.03,263.34,41.40,45.90,55.49,82.71,52.21,310.57,93.33,66.65,19.69,6.81,3.79,1.14,0.81,0.240,0.083,8:08
Julian Champagnie,SF,Spurs,,4344,$-37.35,82.00,90.48,197.75,45.75,36.11,44.01,82.05,39.90,249.60,85.18,45.32,17.94,6.57,3.04,1.04,0.55,0.219,0.080,6:13
Aaron Nesmith,SF,Pacers,,4038,$-37.58,52.23,90.51,208.96,43.31,30.87,38.48,80.23,38.46,250.34,109.56,35.35,19.31,7.79,4.79,2.10,0.68,0.370,0.149,12:32
Vit Krejci,SG,Hawks,,4065,$-37.65,30.00,93.62,217.62,43.02,33.59,39.96,84.04,45.20,261.50,97.92,66.55,20.02,7.48,8.72,3.26,2.22,0.667,0.249,22:59
Dennis Smith,PG,Nets,,3554,$-37.83,35.96,87.26,215.45,40.50,37.91,54.86,69.11,20.59,234.31,81.88,115.94,33.15,11.19,6.52,2.28,3.22,0.922,0.311,17:07
Dalano Banton,SG,Celtics,,4158,$-37.86,64.00,101.57,236.31,42.98,37.56,52.83,71.10,28.83,269.66,110.47,92.25,25.15,8.69,4.21,1.73,1.44,0.393,0.136,10:52
Zach Collins,C,Spurs,,3533,$-37.92,24.84,76.12,149.37,50.96,39.56,51.79,76.38,11.71,204.59,141.78,44.86,12.05,19.33,8.24,5.71,1.81,0.485,0.778,19:26
Tyrese Martin,SG,Hawks,,4299,$-37.97,70.16,109.18,253.07,43.14,43.27,52.52,82.38,45.50,305.12,84.79,67.45,18.76,6.32,4.35,1.21,0.96,0.267,0.090,9:12
Moses Moody,SF,Warriors,,4119,$-38.08,52.00,96.00,210.94,45.51,36.62,45.87,79.84,41.77,268.55,87.02,40.14,13.20,8.76,5.16,1.67,0.77,0.254,0.169,11:41
Jason Preston,PG,Clippers,,4148,$-38.26,70.16,93.13,212.55,43.82,39.16,47.68,82.13,32.88,258.02,70.52,93.36,22.66,6.17,3.68,1.01,1.33,0.323,0.088,7:42
Daeqwon Plowden,SF,Pelicans,,4364,$-38.29,82.00,88.69,210.38,42.16,39.38,48.56,81.10,30.68,247.07,90.17,47.61,17.69,11.82,3.01,1.10,0.58,0.216,0.144,6:59
Dereon Seabron,SG,Pelicans,,4275,$-38.42,82.00,104.65,234.00,44.72,48.94,59.90,81.71,42.87,297.47,81.31,59.67,18.21,5.70,3.63,0.99,0.73,0.222,0.069,7:01
Dylan Windler,SF,Knicks,,3846,$-38.55,50.00,69.43,163.26,42.53,27.16,34.03,79.81,33.17,196.50,107.41,44.32,18.93,8.57,3.93,2.15,0.89,0.379,0.171,11:44
Mouhamadou Gueye,PF,Hawks,,4362,$-38.63,82.00,86.06,183.85,46.81,38.33,48.97,78.29,27.61,238.29,109.73,43.07,14.70,13.78,2.91,1.34,0.53,0.179,0.168,6:36
Marques Bolden,C,Bucks,,3965,$-38.71,40.41,78.18,141.94,55.08,34.24,48.94,69.96,11.74,203.14,127.80,30.86,12.77,19.30,5.03,3.16,0.76,0.316,0.478,10:58
Jericho Sims,C,Knicks,,4140,$-38.73,41.00,68.70,117.06,58.69,27.21,44.44,61.22,6.15,171.31,166.13,31.52,12.79,21.73,4.18,4.05,0.77,0.312,0.530,13:32
Chasson Randle,PG,Nuggets,,3443,$-38.76,35.97,94.70,232.89,40.66,39.58,49.28,80.31,41.29,268.31,78.30,87.09,22.44,5.50,7.46,2.18,2.42,0.624,0.153,20:04
Kevin Knox,SF,Trailblazers,,3688,$-38.80,53.32,94.43,236.54,39.92,40.06,54.52,73.47,43.52,271.92,105.81,41.11,16.17,11.05,5.10,1.98,0.77,0.303,0.207,12:39
Matthew Dellavedova,PG,Kings,,2930,$-39.02,47.44,81.30,210.35,38.65,34.59,41.49,83.37,29.82,225.51,77.88,144.37,20.28,4.44,4.75,1.64,3.04,0.427,0.094,15:04
Simone Fontecchio,PF,Jazz,,4347,$-39.52,82.00,84.79,187.25,45.28,37.19,48.48,76.71,31.01,234.92,108.79,40.45,14.29,11.64,2.86,1.33,0.49,0.174,0.142,6:36
Brandon Williams,PG,Trailblazers,,4253,$-39.57,24.00,104.65,258.14,40.54,58.14,78.03,74.51,33.83,301.00,72.76,98.45,22.06,7.75,12.54,3.03,4.10,0.919,0.323,25:01
Rodney McGruder,SG,Pistons,,2942,$-39.57,46.71,88.36,204.15,43.28,23.35,31.79,73.47,45.21,240.79,98.73,47.85,20.27,6.36,5.16,2.11,1.02,0.434,0.136,14:39
Yuta Watanabe,PF,Suns,,3738,$-40.04,44.51,71.50,163.07,43.85,26.29,37.51,70.09,31.61,198.47,115.47,32.50,16.22,14.23,4.46,2.59,0.73,0.364,0.320,12:21
Day'Ron Sharpe,C,Nets,,4123,$-40.25,32.00,84.18,147.43,57.10,29.81,44.12,67.55,7.18,204.64,134.03,26.02,10.64,14.10,6.39,4.19,0.81,0.332,0.441,12:12
Jack White,PF,Thunder,,4350,$-40.48,72.43,79.69,166.90,47.75,31.80,43.05,73.87,24.07,216.54,101.88,36.58,14.94,10.79,2.99,1.41,0.51,0.206,0.149,6:46
Brandon Goodwin,PG,Cavaliers,,3766,$-40.59,45.70,89.24,219.91,40.58,33.43,45.51,73.45,34.11,243.19,77.74,99.11,21.99,2.87,5.32,1.70,2.17,0.481,0.063,13:21
Olivier Sarr,C,Thunder,,4249,$-40.61,22.00,68.94,123.73,55.71,29.42,38.86,75.71,11.91,179.20,110.53,26.50,8.84,15.82,8.15,5.02,1.20,0.402,0.719,19:07
Jake Layman,SF,Celtics,,3375,$-40.64,41.87,76.34,168.76,45.24,26.24,35.29,74.36,23.34,202.58,69.53,28.34,18.58,10.94,4.84,1.66,0.68,0.444,0.261,12:30
Jordan Goodwin,SG,Suns,,4199,$-40.65,27.33,88.21,206.44,42.73,34.86,42.37,82.26,37.56,247.67,68.81,54.70,19.17,5.14,9.06,2.52,2.00,0.701,0.188,18:53
Vince Williams,SF,Grizzlies,,4303,$-40.81,68.33,73.72,161.62,45.61,30.27,38.09,79.47,31.22,204.06,68.17,38.14,14.30,6.18,2.99,1.00,0.56,0.209,0.090,6:33
Isaiah Miller,SG,Trailblazers,,4222,$-40.97,61.50,88.03,203.97,43.16,35.76,44.21,80.88,36.51,247.13,68.61,55.58,18.14,5.12,4.02,1.12,0.90,0.295,0.083,8:21
Justin Jackson,PF,Thunder,,3543,$-41.17,38.95,86.96,207.71,41.87,30.70,38.10,80.58,34.83,236.39,97.13,42.02,12.80,6.89,6.07,2.49,1.08,0.329,0.177,15:22
Stanley Umude,PF,Pistons,,4383,$-41.36,61.50,74.48,159.18,46.79,32.52,41.48,78.40,25.84,206.46,92.43,35.30,12.16,9.73,3.36,1.50,0.57,0.198,0.158,7:20
Gary Clark,PF,Pelicans,,3793,$-41.41,43.09,58.06,145.24,39.97,16.95,22.12,76.62,36.34,166.06,114.81,30.13,13.28,11.32,3.85,2.66,0.70,0.308,0.263,13:13
Killian Tillie,C,Grizzlies,,4075,$-41.62,36.00,57.65,132.09,43.65,20.07,27.98,71.75,17.85,153.93,89.63,25.89,15.59,16.12,4.28,2.49,0.72,0.433,0.448,11:59
Keon Ellis,SG,Kings,,4276,$-41.74,82.00,81.87,185.18,44.21,34.48,41.60,82.89,33.04,230.47,59.45,51.17,15.88,6.47,2.81,0.73,0.62,0.194,0.079,5:42
Kelan Martin,SF,Pelicans,,3919,$-41.78,36.55,75.41,177.68,42.44,20.29,24.85,81.67,28.24,197.36,78.30,28.94,12.91,9.05,5.40,2.14,0.79,0.353,0.248,13:04
Isaiah Joe,PG,Thunder,,3999,$-41.80,55.00,77.73,197.93,39.27,33.60,39.51,85.04,45.82,233.68,59.53,57.04,16.61,4.42,4.25,1.08,1.04,0.302,0.080,10:24
Kevon Harris,SF,Magic,,4095,$-41.81,72.43,70.61,158.78,44.47,27.08,34.26,79.07,22.60,191.73,71.20,36.49,14.77,7.14,2.65,0.98,0.50,0.204,0.099,6:06
Kai Jones,PF,Hornets,,4115,$-42.03,65.60,75.11,153.22,49.02,32.31,48.02,67.27,26.42,203.85,97.07,34.65,11.30,10.92,3.11,1.48,0.53,0.172,0.166,6:48
Carlik Jones,PG,Bulls,,4200,$-42.23,61.50,77.90,188.31,41.37,33.47,41.38,80.89,26.07,216.46,59.15,84.06,18.31,4.47,3.52,0.96,1.37,0.298,0.073,7:46
E.J. Liddell,SF,Pelicans,,4309,$-42.24,77.90,66.44,145.39,45.70,28.02,34.99,80.06,28.08,183.67,62.17,33.99,12.27,5.57,2.36,0.80,0.44,0.158,0.072,5:00
Lindy Waters,SG,Thunder,,4261,$-42.25,25.00,75.17,179.61,41.85,18.67,22.77,81.98,41.49,211.80,66.18,36.66,16.52,6.44,8.47,2.65,1.47,0.661,0.257,18:37
Trevion Williams,C,Warriors,,4377,$-42.32,65.60,64.40,117.03,55.03,28.82,41.32,69.76,9.12,165.27,107.72,27.11,9.01,13.25,2.52,1.64,0.41,0.137,0.202,5:11
Josh Minott,PF,Timberwolves,,4286,$-42.34,82.00,70.07,150.88,46.44,31.18,40.82,76.39,21.23,192.80,91.17,36.75,12.59,8.67,2.35,1.11,0.45,0.154,0.106,5:11
Kenneth Lofton,PF,Grizzlies,,4266,$-42.42,57.40,68.94,139.28,49.49,30.68,39.16,78.35,20.92,188.91,80.65,34.14,11.66,7.87,3.29,1.41,0.59,0.203,0.137,6:40
Justin Lewis,PF,Bulls,,4270,$-42.45,77.90,69.20,144.09,48.02,29.35,37.44,78.38,22.81,189.21,80.81,33.51,11.65,8.22,2.43,1.04,0.43,0.150,0.105,5:00
Anthony Gill,SF,Wizards,,4068,$-42.52,44.00,60.97,124.47,48.99,30.41,38.12,79.77,18.13,170.13,76.93,28.96,10.83,8.12,3.87,1.75,0.66,0.246,0.185,9:48
Wes Iwundu,SF,Kings,,3538,$-42.57,35.07,61.38,147.77,41.54,34.31,42.95,79.87,20.21,176.23,85.74,32.55,15.05,6.19,5.03,2.44,0.93,0.429,0.177,16:02
Thanasis Antetokounmpo,PF,Bucks,,3104,$-42.79,52.20,69.78,141.54,49.30,27.27,43.50,62.69,11.00,177.97,104.50,34.00,16.85,10.76,3.41,2.00,0.65,0.323,0.206,9:25
Luke Kornet,C,Celtics,,3567,$-42.84,31.60,56.04,115.44,48.54,17.14,24.72,69.35,13.02,141.42,87.38,25.89,8.25,18.73,4.48,2.77,0.82,0.261,0.593,11:43
Sandro Mamukelashvili,PF,Spurs,,4136,$-42.95,41.00,63.49,131.25,48.37,24.40,30.81,79.18,22.97,173.75,82.54,28.10,10.24,8.91,4.24,2.01,0.69,0.250,0.217,9:55
Bruno Fernando,C,Hawks,,3840,$-43.00,46.08,63.70,117.99,53.99,26.64,40.08,66.47,5.03,159.71,118.41,25.86,8.70,13.62,3.47,2.57,0.56,0.189,0.295,8:27
Luka Garza,C,Timberwolves,,4133,$-43.07,32.00,69.44,138.92,49.99,34.27,51.15,67.00,12.79,186.05,108.75,25.82,9.76,11.36,5.81,3.40,0.81,0.305,0.355,12:10
Lucas Williamson,SG,Clippers,,4374,$-43.15,27.33,75.11,171.48,43.80,32.07,38.56,83.17,32.64,213.83,55.52,46.58,14.08,4.46,7.82,2.03,1.70,0.515,0.163,16:02
Isaiah Livers,SF,Pistons,,4135,$-43.30,19.00,53.10,117.69,45.12,19.71,24.31,81.05,24.91,150.47,57.98,28.06,12.41,6.14,7.92,3.05,1.48,0.653,0.323,20:10
Mychal Mulder,SG,Heat,,3934,$-43.35,39.00,80.03,192.57,41.56,19.75,25.49,77.49,50.49,227.16,56.44,31.01,11.15,6.20,5.82,1.45,0.80,0.286,0.159,14:04
JD Davison,PG,Celtics,,4290,$-43.42,70.16,71.31,158.12,45.10,29.50,36.54,80.74,23.95,195.85,48.95,74.94,14.16,4.27,2.79,0.70,1.07,0.202,0.061,5:25
Ryan Arcidiacono,PG,Knicks,,3450,$-43.45,43.91,67.07,158.62,42.28,22.22,29.49,75.32,32.06,188.09,69.81,69.90,15.22,2.53,4.28,1.59,1.59,0.347,0.058,12:27
Luke Travers,SG,Cavaliers,,4340,$-43.58,77.90,72.70,163.69,44.42,29.64,35.21,84.20,35.10,204.59,50.16,43.84,12.47,3.82,2.63,0.64,0.56,0.160,0.049,5:00
Chima Moneke,PF,Kings,,4351,$-43.68,70.16,58.78,127.14,46.23,24.01,31.24,76.86,20.23,159.93,75.61,29.09,12.11,8.88,2.28,1.08,0.41,0.173,0.127,5:16
Romeo Langford,SG,Spurs,,3852,$-43.77,39.88,73.52,172.20,42.69,27.92,39.75,70.22,26.12,201.10,78.98,33.56,16.35,10.11,5.04,1.98,0.84,0.410,0.254,14:59
Jared Butler,PG,Wizards,,4131,$-43.87,42.00,65.22,151.79,42.97,21.37,27.12,78.81,30.50,177.78,45.96,64.32,14.64,5.26,4.23,1.09,1.53,0.349,0.125,8:33
Santi Aldama,C,Grizzlies,,4138,$-43.99,32.00,63.55,130.36,48.75,26.94,38.91,69.24,9.37,161.74,100.71,25.30,8.10,12.06,5.05,3.15,0.79,0.253,0.377,11:14
Admiral Schofield,SF,Magic,,3842,$-44.01,38.00,59.67,139.80,42.68,19.35,24.81,78.01,25.20,164.10,74.76,29.42,9.33,5.74,4.32,1.97,0.77,0.245,0.151,11:57
Nick Richards,C,Hornets,,4023,$-44.04,50.00,53.47,92.35,57.90,26.14,37.13,70.41,3.73,137.48,86.08,18.22,7.83,14.57,2.75,1.72,0.36,0.157,0.291,6:26
Davion Mintz,PG,Wizards,,4370,$-44.06,77.90,68.19,156.53,43.57,28.58,34.90,81.89,24.61,189.69,48.78,67.05,14.17,3.94,2.44,0.63,0.86,0.182,0.051,5:00
Luca Vildoza,PG,Bucks,,4113,$-44.07,68.33,64.05,149.54,42.83,27.13,33.12,81.92,25.33,178.91,48.24,64.78,14.66,5.07,2.62,0.71,0.95,0.215,0.074,5:43
Paul Reed,PF,76ers,,4002,$-44.08,38.00,52.33,101.89,51.36,13.84,20.46,67.64,8.99,127.55,73.32,20.16,16.41,10.42,3.36,1.93,0.53,0.432,0.274,7:32
Trevor Hudgins,PG,Rockets,,4277,$-44.10,54.67,66.95,153.69,43.56,27.79,33.89,81.99,25.56,186.21,47.47,66.32,14.21,3.75,3.41,0.87,1.21,0.260,0.069,7:01
Jalen Crutcher,PG,Hornets,,4235,$-44.28,82.00,68.26,156.00,43.76,27.71,33.75,82.09,25.07,188.93,47.75,66.90,13.22,3.67,2.30,0.58,0.82,0.161,0.045,4:45
Mfiondu Kabengele,C,Celtics,,3855,$-44.38,44.42,49.57,102.01,48.59,21.77,29.31,74.28,10.07,131.75,82.88,20.82,8.34,12.91,2.97,1.87,0.47,0.188,0.291,6:51
Ish Wainright,SF,Suns,,4178,$-44.58,45.00,49.63,116.13,42.73,15.73,21.34,73.71,21.14,134.42,55.36,23.55,14.43,5.35,2.99,1.23,0.52,0.321,0.119,7:58
Feron Hunt,PF,Knicks,,4201,$-44.79,54.67,56.76,123.15,46.09,24.19,31.23,77.45,18.22,155.63,70.43,28.25,10.11,7.56,2.85,1.29,0.52,0.185,0.138,6:26
Lester Quinones,SG,Warriors,,4269,$-44.79,65.60,65.05,145.49,44.71,26.87,32.98,81.48,31.88,182.82,47.32,38.50,12.00,3.51,2.79,0.72,0.59,0.183,0.053,5:25
Luka Samanic,PF,Jazz,,3883,$-44.88,37.58,59.73,128.37,46.53,24.69,34.99,70.57,18.60,162.34,78.23,26.81,9.72,8.74,4.32,2.08,0.71,0.259,0.233,9:44
Zylan Cheatham,SF,Pelicans,,3950,$-45.00,36.08,52.08,117.13,44.46,20.63,26.63,77.45,18.80,141.91,58.93,29.24,10.09,4.96,3.93,1.63,0.81,0.280,0.137,9:43
Alondes Williams,PG,Nets,,4267,$-45.02,70.16,64.47,147.44,43.72,27.74,34.37,80.72,23.18,179.35,45.14,62.31,12.92,3.59,2.56,0.64,0.89,0.184,0.051,5:13
Boban Marjanovic,C,Rockets,,3312,$-45.11,34.55,61.27,113.50,53.99,23.88,33.22,71.89,4.49,150.39,102.14,15.01,5.16,9.17,4.35,2.96,0.43,0.149,0.265,8:07
Nathan Knight,C,Knicks,,4053,$-45.24,37.35,47.90,97.52,49.12,34.19,45.70,74.80,5.59,136.32,85.78,19.31,7.98,10.72,3.65,2.30,0.52,0.214,0.287,7:45
Matt Thomas,SG,Bulls,,3888,$-45.24,46.74,66.97,157.23,42.59,19.42,24.01,80.89,39.50,189.35,56.85,30.83,9.77,2.69,4.05,1.22,0.66,0.209,0.058,9:43
A.J. Lawson,SG,Mavericks,,4195,$-45.28,72.43,62.99,143.80,43.80,27.92,34.11,81.86,28.94,179.35,46.77,41.62,11.41,3.56,2.48,0.65,0.57,0.157,0.049,4:55
LiAngelo Ball,SF,Hornets,,4090,$-45.35,68.33,52.16,117.52,44.38,21.76,27.92,77.96,18.74,144.28,49.78,28.01,9.95,4.64,2.11,0.73,0.41,0.146,0.068,4:45
Michael Foster,PF,76ers,,4265,$-45.36,72.43,53.83,114.15,47.15,22.74,29.49,77.11,16.69,147.28,69.51,27.00,8.85,7.11,2.03,0.96,0.37,0.122,0.098,4:20
Noah Vonleh,C,Celtics,,3087,$-45.81,28.31,43.51,80.97,53.73,19.07,26.31,72.48,5.05,111.05,81.49,19.94,7.19,8.81,3.92,2.88,0.70,0.254,0.311,9:28
Jay Huff,C,Nuggets,,4192,$-45.82,32.80,42.86,80.23,53.43,18.20,25.50,71.36,4.95,109.47,77.94,19.27,6.79,10.71,3.34,2.38,0.59,0.207,0.326,7:41
Ron Harper,SG,Raptors,,4264,$-45.85,72.43,62.03,141.13,43.95,25.63,31.12,82.34,25.92,174.34,47.64,38.25,10.77,3.59,2.41,0.66,0.53,0.149,0.050,4:52
Justin Champagnie,SF,Celtics,,4185,$-45.86,36.00,43.21,93.61,46.16,16.42,19.32,84.96,18.03,117.56,53.43,20.23,8.58,3.79,3.27,1.48,0.56,0.238,0.105,7:47
D.J. Wilson,PF,Raptors,,3527,$-46.02,27.44,49.17,111.59,44.06,17.58,23.86,73.70,19.15,133.09,73.22,21.90,8.43,7.94,4.85,2.67,0.80,0.307,0.289,11:28
Quinn Cook,PG,Kings,,3229,$-46.04,40.26,65.10,152.75,42.62,19.22,23.63,81.35,24.55,172.67,44.01,52.05,11.93,2.98,4.29,1.09,1.29,0.296,0.074,9:29
Elijah Hughes,SF,Bucks,,4020,$-46.13,36.00,46.84,120.43,38.90,14.78,18.75,78.86,20.36,129.37,49.44,24.15,10.51,5.58,3.59,1.37,0.67,0.292,0.155,9:30
KZ Okpala,SF,Kings,,3861,$-46.15,30.06,45.18,103.98,43.45,15.58,21.18,73.58,15.64,121.13,54.44,23.30,8.88,7.15,4.03,1.81,0.78,0.295,0.238,11:33
Jared Rhoden,SG,Pistons,,4359,$-46.20,65.60,59.37,132.49,44.81,23.63,28.63,82.55,24.53,166.76,43.98,35.62,10.64,3.38,2.54,0.67,0.54,0.162,0.051,5:04
Chris Chiozza,PG,Nets,,3768,$-46.28,31.61,46.46,120.76,38.47,14.45,17.95,80.50,22.98,128.08,41.69,70.96,13.55,3.36,4.05,1.32,2.24,0.429,0.106,11:37
Tyson Etienne,PG,Hawks,,4345,$-46.30,70.16,57.51,131.70,43.67,24.89,30.78,80.84,20.12,159.96,41.70,56.35,11.49,3.19,2.28,0.59,0.80,0.164,0.046,4:39
Miles McBride,PG,Knicks,,4139,$-46.39,40.00,53.57,136.06,39.37,20.47,25.90,79.05,25.60,149.08,45.59,55.77,13.68,2.53,3.73,1.14,1.39,0.342,0.063,9:18
Marcus Bingham,C,Mavericks,,4376,$-46.41,65.60,41.59,74.99,55.46,18.27,25.51,71.59,6.15,106.89,68.18,16.94,5.91,9.16,1.63,1.04,0.26,0.090,0.140,3:21
Jacob Gilyard,PG,Grizzlies,,4378,$-46.47,57.40,54.47,125.60,43.37,22.81,27.86,81.88,19.76,151.50,40.12,54.18,11.92,3.14,2.64,0.70,0.94,0.208,0.055,5:37
Dominick Barlow,PF,Spurs,,4342,$-46.49,62.87,46.37,93.27,49.72,18.81,24.81,75.81,15.24,126.54,58.10,22.79,7.33,6.60,2.01,0.92,0.36,0.117,0.105,4:11
Malik Ellison,SF,Hawks,,4251,$-46.50,27.33,43.21,97.11,44.50,17.80,22.41,79.40,16.58,119.35,42.68,22.68,8.94,4.10,4.37,1.56,0.83,0.327,0.150,10:00
D.J. Stewart,SG,Mavericks,,4221,$-46.55,41.00,56.95,129.24,44.06,23.69,28.71,82.51,23.52,160.76,42.81,35.07,10.69,3.39,3.92,1.04,0.86,0.261,0.083,8:01
Wenyen Gabriel,PF,Lakers,,3747,$-46.76,28.07,45.45,98.41,46.19,20.59,30.11,68.38,13.11,124.96,73.76,18.05,8.66,8.91,4.45,2.63,0.64,0.309,0.317,11:28
Shaquille Harrison,SG,Grizzlies,,3456,$-47.03,31.01,45.11,107.90,41.80,20.42,25.46,80.21,14.13,125.19,47.13,30.99,14.69,6.13,4.04,1.52,1.00,0.474,0.198,10:31
DaQuan Jeffries,SF,Knicks,,3952,$-47.04,21.12,39.36,89.39,44.03,12.42,15.43,80.48,13.43,105.27,43.71,19.34,8.83,4.77,4.98,2.07,0.92,0.418,0.226,13:49
Jordan Hall,SG,Spurs,,4352,$-47.06,73.80,54.29,125.30,43.33,21.66,25.87,83.74,24.25,151.79,39.59,34.34,9.96,2.79,2.06,0.54,0.47,0.135,0.038,4:02
David Duke,SG,Nets,,4218,$-47.08,22.00,52.28,125.87,41.53,22.27,27.02,82.41,18.42,145.21,53.80,29.36,11.91,4.88,6.60,2.45,1.33,0.541,0.222,15:30
Tommy Kuhse,PG,Spurs,,4363,$-47.11,62.87,52.47,121.92,43.03,22.31,27.01,82.62,18.56,146.53,37.09,50.77,11.06,2.97,2.33,0.59,0.81,0.176,0.047,4:47
