Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Xavier Henry,SF,Lakers,,2530,$-33.14,49.60,118.14,282.52,41.82,82.15,120.72,68.05,20.63,343.22,115.98,42.62,31.56,8.36,43.80,6.92,2.34,0.86,0.636,0.169,17:03
Austin Daye,SF,Hawks,,2421,$-33.19,43.32,69.66,173.86,40.07,26.43,34.80,75.96,27.59,190.77,82.66,31.77,14.50,13.47,24.09,4.40,1.91,0.73,0.335,0.311,11:36
Travis Wear,PF,Knicks,,3145,$-33.29,58.57,106.43,224.89,47.32,44.30,61.44,72.10,9.21,268.39,157.76,38.33,20.53,16.34,34.23,4.58,2.69,0.65,0.350,0.279,11:01
Chris Copeland,SF,Pacers,,2783,$-33.46,50.60,99.59,215.78,46.15,32.90,43.51,75.62,33.94,269.00,76.08,28.44,11.95,9.37,28.65,5.32,1.50,0.56,0.236,0.185,10:52
Joel Anthony,C,Pistons,,2236,$-33.50,57.82,58.35,115.19,50.66,27.01,41.60,64.92,0.68,144.43,152.38,15.47,16.49,40.30,26.42,2.50,2.64,0.27,0.285,0.697,12:09
Thomas Robinson,PF,76ers,,2729,$-33.80,70.60,146.21,315.08,46.40,60.47,100.43,60.21,3.08,359.94,291.77,42.60,29.37,23.28,62.90,5.10,4.13,0.60,0.416,0.330,13:31
John Lucas,PG,Pistons,,2055,$-33.94,55.65,108.74,285.01,38.15,24.82,32.49,76.38,46.72,282.88,65.00,96.53,21.79,1.68,35.52,5.08,1.17,1.73,0.392,0.030,13:53
Jared Cunningham,SG,76ers,,2720,$-33.95,37.25,70.57,170.98,41.27,49.59,64.27,77.17,19.88,214.90,50.58,40.35,17.28,3.12,29.11,5.77,1.36,1.08,0.464,0.084,12:43
Justin Holiday,SF,Warriors,,2825,$-34.07,82.00,140.89,336.50,41.87,57.71,73.22,78.82,36.74,383.54,132.04,77.29,31.06,21.54,48.45,4.68,1.61,0.94,0.379,0.263,11:44
Mike Muscala,C,Hawks,,2860,$-34.23,20.00,32.83,67.66,48.52,14.60,19.03,76.72,0.49,81.53,57.28,8.95,4.44,9.49,11.48,4.08,2.86,0.45,0.222,0.475,10:43
Patrick Christopher,SG,Jazz,,2937,$-34.68,82.00,133.85,304.73,43.93,59.66,74.97,79.58,46.01,369.23,88.03,69.76,26.39,6.87,43.23,4.50,1.07,0.85,0.322,0.084,10:10
James Jones,SG,Cavaliers,,1062,$-34.72,40.68,48.22,119.14,40.48,17.66,22.96,76.91,33.00,141.65,39.41,23.80,9.77,5.83,13.24,3.48,0.97,0.59,0.240,0.143,10:10
Jimmer Fredette,PG/SG,Pelicans,,2689,$-34.97,64.20,155.92,367.67,42.41,53.81,62.66,85.87,52.92,426.16,75.35,102.02,26.95,4.34,61.44,6.64,1.17,1.59,0.420,0.068,14:03
CJ McCollum,SG,Trailblazers,,2872,$-35.22,38.00,77.84,182.13,42.74,30.78,40.14,76.69,23.33,214.84,50.54,34.76,14.01,3.05,30.58,5.65,1.33,0.91,0.369,0.080,12:31
Elliot Williams,SG,Pelicans,,2502,$-35.37,47.20,92.29,219.50,42.04,49.42,66.55,74.26,21.05,260.24,76.90,48.81,20.86,3.61,37.38,5.51,1.63,1.03,0.442,0.077,14:28
Victor Claver,SF,Nuggets,,2403,$-35.45,38.40,58.85,141.40,41.62,21.46,30.58,70.18,18.93,157.18,81.60,32.54,15.69,8.12,26.62,4.09,2.13,0.85,0.409,0.212,13:33
Ish Smith,PG,76ers,,2560,$-35.48,60.28,92.37,225.48,40.97,23.58,34.66,68.03,12.11,220.13,87.91,129.30,33.30,8.95,48.25,3.65,1.46,2.15,0.553,0.148,12:13
Tony Snell,SG/SF,Bulls,,2906,$-35.56,76.00,154.34,380.12,40.60,49.49,62.95,78.62,52.26,420.17,135.55,77.39,31.09,13.93,50.06,5.53,1.78,1.02,0.409,0.183,16:11
Cleanthony Early,SF,Knicks,,3105,$-35.60,82.00,134.01,312.25,42.92,57.98,72.92,79.51,39.43,371.46,135.26,63.48,32.40,12.34,52.11,4.53,1.65,0.77,0.395,0.150,11:18
Isaiah Canaan,PG,76ers,,2892,$-35.72,22.00,36.24,89.48,40.50,19.41,24.16,80.35,12.27,106.20,24.75,36.26,8.90,2.44,18.45,4.83,1.12,1.65,0.405,0.111,11:28
Andre Roberson,SG,Thunder,,2866,$-35.89,160.40,209.51,464.54,45.10,83.59,105.03,79.59,41.50,552.96,267.63,107.85,60.75,23.92,84.18,3.45,1.67,0.67,0.379,0.149,9:59
Ronnie Price,PG,Lakers,,1972,$-35.96,38.17,48.86,133.60,36.57,19.79,26.03,76.03,16.25,131.86,49.77,78.16,25.98,2.99,35.12,3.45,1.30,2.05,0.680,0.078,13:05
Garrett Temple,PG,Wizards,,2397,$-36.05,68.45,89.40,224.03,39.90,37.56,50.43,74.47,19.12,237.70,95.62,111.98,39.95,11.93,55.17,3.47,1.40,1.64,0.584,0.174,13:17
Joel Freeland,PF,Trailblazers,,2141,$-36.80,52.00,79.19,171.15,46.27,26.28,37.79,69.54,2.71,187.60,161.20,28.71,12.57,16.33,28.00,3.61,3.10,0.55,0.242,0.314,11:52
Rudy Gobert,C,Jazz,,2850,$-36.88,45.00,54.75,107.77,50.80,33.08,57.85,57.18,0.98,144.76,141.36,14.86,9.88,26.39,27.30,3.22,3.14,0.33,0.220,0.586,9:38
JaMychal Green,PF,Grizzlies,,2948,$-37.05,82.00,118.64,242.06,49.01,61.17,84.69,72.22,9.93,310.12,178.29,42.23,22.96,20.56,37.69,3.78,2.17,0.51,0.280,0.251,8:36
Miroslav Raduljica,C,Timberwolves,,2917,$-37.35,48.00,68.45,130.06,52.63,37.86,50.85,74.46,0.96,175.75,117.44,21.96,9.17,16.74,25.98,3.66,2.45,0.46,0.191,0.349,9:40
Justin Hamilton,C,Timberwolves,,2775,$-37.52,8.00,10.37,20.96,49.49,4.86,6.89,70.59,0.62,26.39,18.56,3.09,2.22,2.80,3.88,3.30,2.32,0.39,0.278,0.350,9:00
Glenn Robinson,SF,76ers,,3082,$-37.53,58.57,83.92,186.97,44.89,33.20,43.12,77.00,20.71,221.75,86.85,43.51,18.91,7.96,27.25,3.79,1.48,0.74,0.323,0.136,9:25
Hassan Whiteside,C,Heat,,2508,$-37.54,46.86,57.02,115.25,49.47,27.07,41.42,65.34,1.02,143.09,114.60,16.77,10.37,23.71,22.40,3.05,2.45,0.36,0.221,0.506,8:27
Will Barton,SG,Nuggets,,2769,$-37.55,60.20,98.68,242.55,40.68,43.37,53.31,81.35,18.17,260.62,101.06,52.29,21.61,7.82,37.02,4.33,1.68,0.87,0.359,0.130,11:02
Dwight Buycks,SG,Lakers,,2685,$-37.75,14.00,21.00,52.11,40.30,10.17,12.28,82.84,5.60,58.75,17.69,12.79,5.39,1.09,8.32,4.20,1.26,0.91,0.385,0.078,10:26
Cole Aldrich,C,Knicks,,2505,$-37.76,43.72,41.62,79.16,52.58,20.44,27.63,73.99,0.53,104.87,103.13,12.56,7.61,21.73,17.68,2.40,2.36,0.29,0.174,0.497,7:32
Darius Morris,SG,Nets,,2610,$-37.80,36.00,57.26,139.21,41.13,24.13,32.68,73.84,18.81,157.88,41.80,50.14,14.58,1.96,29.72,4.39,1.16,1.39,0.405,0.054,12:26
Shane Larkin,PG,Knicks,,2857,$-37.81,48.00,66.10,161.82,40.85,27.69,36.69,75.48,18.29,178.50,47.07,85.80,24.09,1.92,36.56,3.72,0.98,1.79,0.502,0.040,10:12
Dahntay Jones,SG,Clippers,,1026,$-37.90,79.58,118.72,301.36,39.39,82.59,104.56,78.99,33.70,351.80,119.55,69.01,27.95,9.18,50.40,4.42,1.50,0.87,0.351,0.115,14:19
Lance Thomas,PF,Knicks,,2695,$-38.47,39.86,55.86,117.67,47.47,35.41,47.88,73.97,2.93,150.11,100.39,18.18,9.87,8.23,18.08,3.77,2.52,0.46,0.248,0.206,12:11
Brandon Davies,PF,Nets,,2949,$-38.66,51.00,76.45,166.76,45.84,38.94,55.72,69.89,4.37,198.48,123.87,29.97,19.57,11.32,32.29,3.89,2.43,0.59,0.384,0.222,11:17
Anthony Bennett,PF,Timberwolves,,2877,$-38.76,52.00,98.11,240.32,40.82,48.49,70.14,69.13,12.57,257.78,160.74,30.77,21.26,9.95,40.86,4.96,3.09,0.59,0.409,0.191,12:44
Robbie Hummel,SF/PF,Timberwolves,,2736,$-38.84,53.00,82.73,199.11,41.55,27.97,34.85,80.28,23.29,220.52,130.62,32.42,18.13,7.58,19.50,4.16,2.46,0.61,0.342,0.143,12:22
Lou Amundson,PF,Knicks,,2099,$-38.91,44.65,58.34,129.63,45.01,22.70,47.45,47.83,2.79,142.15,132.50,17.91,17.20,19.45,27.19,3.18,2.97,0.40,0.385,0.436,10:53
Perry Jones III,SF,Thunder,,2759,$-38.97,148.78,212.56,478.96,44.38,77.57,106.35,72.94,42.18,555.03,257.47,75.11,35.68,31.79,61.54,3.73,1.73,0.50,0.240,0.214,10:46
Dwight Powell,PF,Mavericks,,3086,$-39.21,61.50,87.30,187.93,46.45,43.28,58.28,74.27,6.24,226.92,127.85,28.91,17.14,15.19,29.60,3.69,2.08,0.47,0.279,0.247,8:51
Chris Babb,SG,Celtics,,2957,$-39.48,14.00,17.56,43.93,39.96,7.82,9.68,80.81,5.81,49.12,15.29,10.51,4.67,0.94,6.46,3.51,1.09,0.75,0.334,0.067,9:26
Russ Smith,PG,Grizzlies,,3075,$-39.51,70.29,90.36,210.69,42.89,46.73,55.90,83.60,22.69,254.15,57.53,97.83,23.77,3.55,41.40,3.62,0.82,1.39,0.338,0.050,8:11
Archie Goodwin,SG,Suns,,2867,$-39.65,52.00,79.22,179.32,44.18,38.47,52.56,73.20,14.22,211.14,73.75,33.50,18.68,8.10,37.40,4.06,1.42,0.64,0.359,0.156,10:14
Shavlik Randolph,PF,Nuggets,,2000,$-39.67,15.80,20.52,41.86,49.02,8.99,14.63,61.42,1.32,51.57,38.07,6.23,4.34,3.95,7.33,3.26,2.41,0.39,0.275,0.250,9:05
Ryan Hollins,C,Kings,,2067,$-40.04,58.84,67.23,115.31,58.30,44.61,67.74,65.85,0.62,180.32,124.83,14.47,9.36,28.46,35.22,3.06,2.12,0.25,0.159,0.484,10:01
Kalin Lucas,PG,Grizzlies,,2938,$-40.33,82.00,104.57,246.71,42.38,52.24,66.49,78.57,23.02,289.85,66.77,123.89,29.77,4.37,50.85,3.53,0.81,1.51,0.363,0.053,8:35
Lorenzo Brown,PG,Timberwolves,,2851,$-40.47,26.00,30.76,80.26,38.33,14.01,17.61,79.55,8.15,83.67,24.03,41.43,10.28,1.98,15.46,3.22,0.92,1.59,0.395,0.076,8:35
Kent Bazemore,SF,Hawks,,2787,$-40.87,67.00,102.49,245.70,41.71,48.00,73.12,65.65,24.35,283.24,86.23,61.25,29.02,9.72,46.16,4.23,1.29,0.91,0.433,0.145,9:51
Jerrell Benimon,PF,Jazz,,3135,$-41.21,61.50,82.79,170.27,48.62,36.00,53.50,67.28,5.70,209.74,124.95,25.55,13.92,13.83,28.88,3.41,2.03,0.42,0.226,0.225,8:01
Donald Sloan,PG,Pacers,,2565,$-41.31,136.54,199.70,500.50,39.90,84.18,111.46,75.52,45.68,525.34,164.53,242.10,43.69,6.48,102.01,3.85,1.20,1.77,0.320,0.047,11:43
Bernard James,C,Mavericks,,2722,$-41.44,39.60,37.08,73.92,50.17,16.92,26.48,63.90,0.62,92.16,83.21,9.10,7.30,16.64,15.38,2.33,2.10,0.23,0.184,0.420,7:34
Rasual Butler,SF,Wizards,,63,$-41.45,48.45,55.76,133.65,41.72,16.61,23.70,70.07,20.77,150.22,59.78,25.07,11.19,7.74,17.32,3.10,1.23,0.52,0.231,0.160,9:17
Jeff Ayres,PF/C,Spurs,,2406,$-41.61,57.75,85.07,162.11,52.48,31.96,44.68,71.53,2.13,204.35,172.53,35.66,11.25,18.35,38.81,3.54,2.99,0.62,0.195,0.318,11:18
Nazr Mohammed,C,Bulls,,263,$-41.64,75.81,72.36,168.93,42.83,27.18,42.45,64.03,0.59,172.85,195.54,23.35,17.82,32.07,34.48,2.28,2.58,0.31,0.235,0.423,9:05
Reggie Bullock,SF,Suns,,2899,$-41.66,43.00,51.94,128.58,40.40,17.71,22.25,79.61,18.77,142.09,57.53,21.15,11.17,3.87,16.00,3.30,1.34,0.49,0.260,0.090,9:12
Zoran Dragic,SG,Heat,,3156,$-41.80,13.67,16.57,39.70,41.73,7.95,9.75,81.58,4.08,46.14,12.25,9.99,3.41,1.01,5.88,3.38,0.90,0.73,0.249,0.074,8:00
Dennis Schroder,PG,Hawks,,2859,$-41.80,49.00,82.51,204.35,40.38,36.70,49.37,74.34,17.16,218.88,62.05,101.57,20.40,1.96,54.70,4.47,1.27,2.07,0.416,0.040,13:05
Shabazz Muhammad,SF,Timberwolves,,2852,$-42.42,37.00,50.18,111.77,44.89,23.00,31.91,72.08,9.69,133.47,49.07,17.17,9.78,2.81,14.70,3.61,1.33,0.46,0.264,0.076,7:49
Alex Len,C,Suns,,2868,$-42.43,42.00,45.34,94.58,47.94,22.56,34.11,66.14,0.76,114.00,100.54,11.48,6.89,17.24,22.47,2.71,2.39,0.27,0.164,0.410,8:37
C.J. Wilcox,SG,Clippers,,3106,$-42.59,61.50,64.05,153.05,41.85,33.26,40.42,82.29,21.29,183.06,48.09,37.73,13.70,3.71,23.75,2.98,0.78,0.61,0.223,0.060,7:01
Cameron Bairstow,PF,Bulls,,3063,$-42.67,20.50,23.28,49.02,47.48,10.69,15.28,69.97,2.16,59.92,35.41,8.75,3.99,3.94,7.14,2.92,1.73,0.43,0.195,0.192,7:00
Jamaal Franklin,SG,Nuggets,,2846,$-42.82,21.00,23.67,55.04,43.00,9.89,11.85,83.45,6.08,64.70,19.15,12.24,4.73,1.56,9.38,3.08,0.91,0.58,0.225,0.074,7:40
Joe Ingles,SF,Jazz,,3149,$-42.84,51.25,52.31,120.05,43.58,25.06,32.77,76.48,15.83,144.81,56.77,28.66,11.53,6.01,17.90,2.83,1.11,0.56,0.225,0.117,7:24
Arinze Onuaku,PF,Timberwolves,,2922,$-43.04,46.86,54.99,114.04,48.22,22.69,32.23,70.40,4.34,136.97,83.82,19.21,8.41,8.82,17.94,2.92,1.79,0.41,0.179,0.188,7:22
Johnny O'Bryant,C,Bucks,,3109,$-43.30,23.43,23.92,48.89,48.93,11.39,16.66,68.40,0.58,59.82,45.75,7.44,3.96,7.35,9.74,2.55,1.95,0.32,0.169,0.314,7:00
Aron Baynes,C,Spurs,,2844,$-43.42,53.00,69.75,146.92,47.48,24.57,34.09,72.08,0.79,165.29,135.34,26.75,6.36,13.53,31.11,3.12,2.55,0.50,0.120,0.255,9:11
Seth Curry,PG,Suns,,2923,$-43.60,2.00,1.76,4.17,42.20,0.85,1.04,82.20,0.57,4.92,1.20,2.15,0.52,0.08,0.82,2.46,0.60,1.07,0.258,0.040,6:01
Langston Galloway,PG,Knicks,,3144,$-44.16,35.14,33.30,77.19,43.14,16.86,20.22,83.37,8.73,93.90,21.00,37.39,8.03,1.66,15.54,2.67,0.60,1.06,0.228,0.047,6:00
Lucas Nogueira,C,Raptors,,2915,$-44.22,11.71,11.05,21.47,51.48,5.07,7.52,67.41,0.29,27.71,20.08,3.45,1.81,2.81,3.78,2.37,1.71,0.29,0.155,0.240,6:00
Jabari Brown,SG,Lakers,,3155,$-44.84,41.00,36.11,84.04,42.97,17.25,21.17,81.50,11.38,100.88,25.72,22.37,7.53,1.73,13.28,2.46,0.63,0.55,0.184,0.042,5:30
Toure' Murry,PG,Wizards,,2929,$-45.07,51.00,54.97,130.26,42.20,24.86,34.72,71.62,9.19,146.21,40.47,61.13,16.17,1.85,29.16,2.87,0.79,1.20,0.317,0.036,7:18
Tim Frazier,PG,Trailblazers,,3164,$-45.34,41.00,32.53,76.33,42.61,16.23,19.94,81.39,10.03,91.18,22.48,40.67,9.38,1.49,16.55,2.22,0.55,0.99,0.229,0.036,5:30
Elijah Millsap,SF,Jazz,,2591,$-45.58,11.71,10.30,23.35,44.10,4.75,6.11,77.64,2.90,28.18,10.60,5.08,2.25,1.04,3.52,2.41,0.91,0.43,0.192,0.089,6:01
Luigi Datome,SF,Celtics,,2903,$-45.58,34.00,34.34,84.17,40.80,13.09,16.95,77.20,9.50,90.60,38.86,14.97,7.16,2.76,11.28,2.66,1.14,0.44,0.211,0.081,6:59
Tyler Ennis,PG,Bucks,,3118,$-45.64,41.00,36.51,86.79,42.06,18.20,22.26,81.75,9.76,100.97,24.91,41.70,9.17,1.65,18.69,2.46,0.61,1.02,0.224,0.040,6:00
Jack Cooley,C,Jazz,,3136,$-45.73,20.50,17.24,33.97,50.74,8.15,12.07,67.52,0.39,43.50,32.06,5.09,2.68,4.98,6.01,2.12,1.56,0.25,0.130,0.243,5:31
Sergey Karasev,SF,Nets,,2876,$-45.90,22.00,20.20,47.98,42.11,9.94,12.50,79.46,5.82,56.16,22.08,9.99,4.68,2.11,8.54,2.55,1.00,0.45,0.213,0.096,7:03
Malcolm Thomas,PF,76ers,,2679,$-46.42,10.14,9.09,19.27,47.20,3.94,5.76,68.40,0.81,23.05,14.98,3.33,1.54,1.87,3.53,2.27,1.48,0.33,0.152,0.185,5:48
Vander Blue,SG,Lakers,,2934,$-46.67,3.00,2.30,5.29,43.60,1.14,1.53,74.62,0.72,6.47,1.66,1.33,0.46,0.11,0.82,2.16,0.55,0.44,0.155,0.038,4:40
Robert Covington,SF,76ers,,2911,$-47.29,7.00,4.90,11.23,43.66,2.06,2.60,78.98,1.67,13.54,5.05,2.28,1.17,0.49,1.53,1.93,0.72,0.33,0.167,0.069,4:43
Markel Brown,SG,Nets,,3084,$-48.18,16.40,10.81,24.74,43.71,5.22,6.45,80.98,2.91,30.22,7.35,6.02,2.10,0.55,3.83,1.84,0.45,0.37,0.128,0.034,4:00
Eric Moreland,PF,Kings,,3129,$-51.80,13.67,7.27,15.07,48.23,3.19,4.39,72.58,0.55,18.47,10.30,2.39,1.13,1.05,2.19,1.35,0.75,0.17,0.083,0.077,3:00
Sean Kilpatrick,SG,Timberwolves,,3182,$-56.21,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Rockets,,3078,$-56.21,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Suns,,2459,$-56.21,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Hawks,,2072,$-56.21,,,,,,,,,,,,,,,,,,,,0:00
Sim Bhullar,C,Kings,,3134,$-56.71,13.67,2.15,4.20,51.10,0.98,1.43,68.12,0.06,5.36,3.93,0.71,0.36,0.54,0.73,0.39,0.29,0.05,0.027,0.039,0:00
Patrick Beverley,PG,Rockets,,2419,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,2935,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Clippers,,2386,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,76ers,,3077,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Bucks,,3108,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Heat,,2294,$-58.30,,,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,76ers,,2745,$-58.92,,,,,,,,,,,,,,,,,,,,0:00
Clint Capela,PF,Rockets,,3091,$-58.92,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Jazz,,2873,$-58.92,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$-58.92,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Rockets,,2700,$-58.92,,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Grizzlies,,2073,$-58.92,,,,,,,,,,,,,,,,,,,,0:00
David Wear,PF,Kings,,3157,$-58.92,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-59.24,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$-59.24,,,,,,,,,,,,,,,,,,,,0:00
