Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-3.94,,,,,,,,,,,,,,,,,,94.03,266.58,61.06,12.37,0.68,7.37,,33.86,30.97,1.51,1.15,62.92,31.28,,5.32,1.31,0.22,.229,.321,.364,.272,.306
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-4.04,,,,,,,,,,,,,,,,,,1.00,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Reds,,562,425900,navardi01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Rockies,,2120,435408,santoom01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-4.04,,,,,,,,,,,,,,,,,,1.00,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Pirates,,4880,455378,solisal01,$-4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-4.11,20.77,66.77,282.91,69.73,7.67,35.90,21.29,,,30.81,2.55,,1.363,4.15,.285,4.48,4.78,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-4.12,7.21,29.86,128.46,28.12,3.22,26.69,13.05,,,14.57,2.12,,1.379,4.39,.291,4.03,4.13,,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-4.13,,,,,,,,,,,,,,,,,,54.67,167.34,42.14,3.43,0.94,1.37,,19.19,10.72,1.96,2.00,24.67,17.08,,0.37,0.74,5.24,.252,.312,.308,.287,.286
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-4.15,,,,,,,,,,,,,,,,,,27.66,83.54,20.38,1.91,0.85,0.08,,13.38,3.94,9.32,2.26,15.72,9.77,,0.75,0.25,0.23,.244,.327,.290,.298,.300
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-4.24,,,,,,,,,,,,,,,,,,8.59,16.17,2.48,,,,,,1.25,,,4.94,2.51,,1.24,,,.154,.313,.154,.221,.244
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$-4.28,9.67,44.62,198.32,46.84,4.24,27.01,16.43,,,18.70,1.83,,1.418,3.77,.283,4.23,4.76,,,,,,,,,,,,,,,,,,,,,,
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-4.29,,,,,,,,,,,,,,,,,,113.36,244.94,53.37,12.37,0.76,8.61,,29.59,30.99,2.24,0.90,56.71,25.35,,1.88,1.75,,.218,.294,.380,.247,.298
D.J. Carrasco,RP,Braves,,3234,425647,carradj01,$-4.44,31.40,47.91,197.92,48.57,3.78,28.84,16.86,,,22.01,1.89,0.04,1.366,4.14,.302,3.98,4.67,,,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-4.44,59.45,47.62,210.70,46.75,4.62,35.41,21.23,,,18.63,0.78,,1.428,3.52,.282,4.21,4.59,,,,,,,,,,,,,,,,,,,,,,
Justin Hampson,RP,Mets,,4762,430618,hampsju01,$-4.46,19.79,16.19,65.78,15.44,0.58,9.85,4.77,,,5.21,0.79,,1.248,2.89,.294,3.23,4.47,,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-4.61,31.88,20.39,80.21,16.45,2.42,16.92,10.25,,,8.07,0.71,0.20,1.310,3.56,.277,4.49,4.40,,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-4.62,35.47,31.40,127.46,29.62,2.75,21.31,12.43,,,14.41,1.29,0.40,1.339,4.13,.295,4.07,4.56,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-4.65,38.92,42.77,190.54,41.71,5.22,46.60,24.90,,,19.30,1.61,,1.557,4.06,.321,4.25,4.03,,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-4.74,13.95,11.94,50.89,10.43,0.81,10.33,5.39,,,4.32,0.68,0.70,1.325,3.26,.280,3.61,4.23,,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,P,Nationals,,2443,400104,walkety01,$-4.77,14.65,11.44,44.69,10.34,1.33,8.47,3.46,,,4.64,0.75,0.62,1.207,3.65,.287,4.03,4.05,,,,,,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,P,Marlins,,1933,434663,nunezle01,$-4.79,7.34,6.51,27.43,6.00,0.78,5.55,2.09,,,2.75,0.30,2.89,1.242,3.80,.275,3.91,3.88,,,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-4.82,63.51,67.13,292.74,75.57,12.59,46.93,14.08,,,32.14,1.08,,1.335,4.31,.287,4.77,4.05,,,,,,,,,,,,,,,,,,,,,,
Andres Torres,CF,Mets,,4152,400083,torrean02,$-4.82,,,,,,,,,,,,,,,,,,102.27,203.99,47.50,13.18,2.62,4.39,,29.83,18.59,7.90,2.53,51.29,21.06,,1.26,0.24,2.03,.233,.305,.388,.290,.311
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-4.99,,,,,,,,,,,,,,,,,,88.24,170.34,35.74,6.37,0.58,1.36,,16.12,13.69,2.14,0.63,18.88,8.49,,2.17,1.61,2.40,.210,.251,.278,.227,.241
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-5.12,,,,,,,,,,,,,,,,,,30.07,91.38,24.79,6.09,0.90,0.48,,9.84,7.54,1.81,0.46,11.16,1.42,,,0.47,2.26,.271,.274,.373,.303,.287
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-5.12,44.90,9.27,38.58,7.79,0.54,10.02,3.33,,,3.12,0.20,,1.200,3.03,.294,2.77,3.32,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$-5.20,52.03,66.05,298.10,68.61,6.01,50.16,30.45,,,34.92,3.53,,1.500,4.76,.296,4.15,4.61,,,,,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-5.25,9.77,8.79,37.32,7.10,0.27,3.28,4.06,,,2.71,0.54,,1.271,2.78,.230,4.14,5.65,,,,,,,,,,,,,,,,,,,,,,
Doug Slaten,RP,Pirates,,2437,460657,slatedo01,$-5.33,44.52,16.20,72.15,17.31,1.61,12.26,6.89,,,6.54,0.80,,1.494,3.63,.306,4.15,4.51,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-5.35,,,,,,,,,,,,,,,,,,84.05,276.56,62.44,11.64,,2.99,,33.47,14.71,10.60,0.71,85.62,34.71,,1.46,2.24,,.226,.313,.300,.313,.289
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-5.39,13.03,7.60,30.13,6.63,0.31,4.67,3.18,,,2.58,0.42,0.06,1.292,3.05,.288,3.65,4.81,,,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-5.43,9.66,7.93,34.25,6.94,0.61,8.20,3.60,,,3.00,0.17,0.43,1.329,3.41,.290,3.39,3.79,,,,,,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-5.44,18.34,9.53,43.73,8.09,0.29,8.12,4.30,,,3.15,,0.32,1.301,2.98,.252,3.14,4.35,,,,,,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-5.48,,,,,,,,,,,,,,,,,,97.16,205.73,55.19,9.84,1.13,4.36,,20.67,22.83,2.99,1.41,39.68,10.75,,3.80,1.48,0.99,.268,.313,.391,.312,.311
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-5.49,,,,,,,,,,,,,,,,,,57.10,135.14,26.07,3.17,1.22,1.91,,15.83,15.28,1.82,,22.30,11.48,,,1.28,3.08,.193,.249,.277,.215,.244
Matt Palmer,RP,Padres,,1628,461212,palmema01,$-5.53,25.98,14.89,62.65,14.37,0.96,7.50,6.72,,,6.98,0.98,,1.416,4.22,.282,4.28,5.25,,,,,,,,,,,,,,,,,,,,,,
Marcos Mateo,P,Cubs,,2600,456496,mateoma01,$-5.55,22.71,22.82,95.54,22.86,3.33,25.59,9.64,,,11.99,0.66,,1.424,4.73,.343,4.02,3.40,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-5.58,3.66,3.92,15.53,2.78,,3.73,1.31,,,1.18,0.13,,1.046,2.71,.265,2.20,3.53,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-5.58,38.55,9.93,43.09,8.03,1.29,8.76,4.94,,,4.29,0.26,,1.306,3.88,.240,4.52,4.34,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$-5.60,3.41,16.62,75.55,19.98,2.47,10.44,7.43,,,8.25,1.65,,1.648,4.47,.317,5.11,4.92,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-5.60,12.16,10.91,45.92,8.92,0.98,9.94,3.93,,,4.92,,,1.178,4.06,.256,3.53,3.83,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-5.67,5.50,4.60,19.73,4.88,0.32,3.93,1.29,,,1.29,0.16,,1.344,2.53,.321,3.14,3.80,,,,,,,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-5.67,10.73,14.39,60.70,14.31,1.69,11.56,3.66,,,7.55,0.39,,1.249,4.72,.288,3.78,3.84,,,,,,,,,,,,,,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-5.73,,,,,,,,,,,,,,,,,,82.85,177.93,34.54,6.75,0.23,2.73,,13.53,16.22,0.23,0.24,24.95,10.71,,1.04,1.42,0.47,.194,.242,.281,.210,.234
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-5.76,2.67,8.91,38.51,7.27,0.51,6.03,5.14,,,3.59,0.26,,1.393,3.63,.252,4.22,5.12,,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-5.79,,,,,,,,,,,,,,,,,,12.08,40.35,11.98,2.39,1.53,1.61,,5.58,7.21,,0.78,6.38,1.61,,,0.81,,.297,.318,.552,.313,.355
Randy Choate,RP,Dodgers,,522,329092,choatra01,$-5.83,7.99,3.26,12.73,2.63,0.19,2.58,1.25,,,1.30,0.13,0.10,1.189,3.59,.280,3.44,4.15,,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-5.83,1.02,1.32,4.04,,,1.00,0.99,,,,,,0.748,,,3.82,5.35,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-5.83,,,,,,,,,,,,,,,,,,83.29,173.99,40.44,8.55,0.86,7.73,,21.04,21.95,2.38,0.62,40.36,14.79,,1.90,1.07,0.53,.232,.297,.425,.258,.315
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-5.85,,,,,,,,,,,,,,,,,,100.04,244.77,60.53,13.03,0.98,3.67,,29.07,23.46,1.86,1.35,46.02,10.68,,7.44,1.39,1.55,.247,.296,.354,.289,.288
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-5.91,1.00,1.15,4.60,0.86,0.05,1.42,0.21,,,0.30,0.07,,0.929,2.31,.278,1.73,2.24,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-5.98,,,,,,,,,,,,,,,,,,79.64,189.33,43.60,9.39,0.59,6.55,,24.57,22.76,1.99,0.83,48.04,15.63,,1.32,1.23,0.56,.230,.291,.390,.272,.299
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-6.00,1.00,1.14,4.49,0.76,0.12,0.60,0.35,,,0.22,,,0.976,1.71,.186,4.33,4.75,,,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-6.11,21.85,23.81,108.13,26.61,0.38,22.64,10.04,,,11.96,0.57,,1.539,4.52,.349,2.67,4.00,,,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-6.12,4.75,1.50,6.64,1.47,0.24,1.46,0.72,,,0.79,0.07,0.01,1.464,4.73,.292,4.67,4.06,,,,,,,,,,,,,,,,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-6.13,2.34,1.65,7.59,1.95,0.24,1.18,0.70,,,0.85,0.11,0.04,1.602,4.63,.313,4.83,4.64,,,,,,,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,P,Reds,,2419,457447,atilalu01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chad Beck,RP,Pirates,,5514,444447,beckch01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,542924,belivje01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,448269,bergebr02,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jason Berken,SP,Cubs,,372,460072,berkeja01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cory Burns,RP,Padres,,5623,451132,burnsco01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Robert Carson,RP,Mets,,5552,518533,carsoro01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jose Ceda,P,Marlins,,1948,469167,cedajo01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jaye Chapman,RP,Cubs,,5383,488776,chapmja02,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,425562,chulkvi01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Phillies,,6147,543031,cloydty01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Manny Corpas,RP,Cubs,,3744,466918,corpama01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Juan Cruz,RP,Pirates,,1322,407297,cruzju02,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Nationals,,3270,435043,dukeza01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jack Egbert,RP,Mets,,2057,455090,egberja01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,518655,elyjo01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,P,Astros,,2262,465065,escalse01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justin Germano,SP,Cubs,,1019,430683,germaju01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eric Hacker,RP,Giants,,4065,459345,hackeer01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,450527,hinshal01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-6.16,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-6.16,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
