Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alec Mills,SP,Cubs,,11286,621219,,$-2.54,21.19,48.84,218.71,53.63,6.18,38.45,19.16,0.78,2.37,26.50,2.82,,1.490,4.88,.311,4.44,4.43,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.57,,,,,,,,,,,,,,,,,,79.37,184.28,41.00,7.99,1.06,3.44,1.08,18.95,17.42,2.47,1.15,46.92,11.71,1.37,1.33,0.54,0.73,.222,.272,.333,.279,.272
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.58,,,,,,,,,,,,,,,,,,63.92,85.95,18.75,3.47,0.38,1.61,0.96,8.17,7.29,0.23,0.15,23.06,4.76,0.05,0.82,0.37,0.43,.218,.264,.323,.278,.270
Victor Caratini,C,Cubs,,10250,605170,,$-2.64,,,,,,,,,,,,,,,,,,87.54,56.51,13.76,2.79,0.15,1.11,0.17,6.12,6.35,0.13,0.03,13.38,5.02,0.34,0.95,0.59,0.15,.243,.312,.357,.297,.300
Matt Strahm,RP,Padres,,11287,621381,,$-2.66,31.99,34.84,151.53,34.58,5.19,34.94,14.68,0.92,2.27,18.49,1.67,,1.414,4.78,.311,4.41,3.89,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.68,,,,,,,,,,,,,,,,,,56.20,191.91,49.57,11.91,0.79,5.41,1.37,22.95,24.81,0.31,0.22,41.37,24.42,0.91,1.02,1.16,0.17,.258,.343,.413,.302,.338
Julio Urías,SP,Dodgers,,10018,628711,,$-2.72,12.42,35.42,153.53,36.05,4.82,32.18,14.62,0.57,1.50,18.38,2.17,,1.431,4.67,.311,4.37,4.10,,,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.79,49.52,36.96,163.83,37.57,5.98,38.56,15.42,1.75,2.33,20.50,1.77,,1.434,4.99,.311,4.42,3.73,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-2.79,40.22,33.81,146.63,35.31,5.74,32.33,12.29,1.51,1.20,18.62,1.91,,1.408,4.96,.311,4.46,3.72,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-2.79,29.02,61.56,277.41,67.60,9.83,53.06,25.73,1.73,3.07,36.23,3.19,,1.516,5.30,.311,4.77,4.27,,,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-2.90,23.15,76.57,338.45,84.50,14.14,64.70,29.80,2.50,3.62,46.54,3.23,,1.493,5.47,.311,5.02,4.19,,,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,,12017,641778,,$-2.91,21.19,67.30,303.25,73.43,9.94,57.00,29.17,0.81,3.03,38.72,2.92,,1.525,5.18,.311,4.72,4.38,,,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-2.94,51.10,42.95,190.11,43.34,5.61,39.26,22.47,3.66,1.47,23.22,2.19,,1.532,4.87,.311,4.39,4.18,,,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-2.99,47.63,35.22,155.35,35.56,3.56,30.16,17.17,1.88,1.60,17.54,1.81,,1.497,4.48,.311,4.14,4.36,,,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-2.99,25.09,65.07,296.69,71.31,9.18,54.04,30.15,0.67,3.60,37.95,3.45,,1.559,5.25,.311,4.80,4.55,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-3.00,18.10,19.54,82.82,20.56,1.58,14.07,5.40,0.99,0.76,8.39,1.32,1.06,1.329,3.87,.311,3.51,4.10,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-3.06,,,,,,,,,,,,,,,,,,110.52,57.11,12.20,2.53,0.15,1.15,0.07,6.60,5.29,0.78,0.16,17.97,7.90,0.24,0.88,0.33,0.15,.214,.316,.323,.288,.294
Tim Peterson,RP,Mets,,12268,623402,,$-3.19,44.05,34.14,149.18,36.27,5.97,32.94,11.83,2.22,1.04,19.04,1.68,,1.409,5.02,.311,4.38,3.58,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.20,,,,,,,,,,,,,,,,,,50.84,163.81,35.04,6.35,0.21,8.10,2.57,21.76,24.07,2.37,1.08,44.80,21.97,0.69,2.93,2.00,0.24,.214,.314,.404,.239,.327
Luis Perdomo,SP,Padres,,11326,606131,,$-3.32,20.82,72.67,324.62,82.08,11.58,55.61,27.48,1.57,3.32,42.81,3.04,,1.508,5.30,.311,4.85,4.42,,,,,,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-3.36,,,,,,,,,,,,,,,,,,60.94,56.93,12.64,2.54,0.08,1.37,0.02,5.32,5.39,0.04,0.09,15.60,3.67,0.35,0.59,0.43,0.05,.222,.274,.341,.279,.270
Tyler Webb,RP,Cardinals,,10611,643778,,$-3.41,41.09,29.94,132.33,31.70,4.78,28.48,11.59,1.43,0.95,16.57,1.61,0.69,1.446,4.98,.311,4.39,3.81,,,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-3.56,42.09,30.61,134.64,32.79,4.85,27.16,11.42,0.82,1.38,17.07,1.71,0.47,1.445,5.02,.311,4.56,4.04,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Diamondbacks,,6860,596119,,$-3.60,,,,,,,,,,,,,,,,,,48.57,54.61,11.15,2.01,0.22,0.94,0.20,6.21,5.09,0.56,0.19,15.61,4.54,0.09,0.30,0.31,0.19,.204,.267,.301,.266,.259
Kyle Farmer,C,Reds,,9519,571657,,$-3.73,,,,,,,,,,,,,,,,,,69.27,53.45,12.01,2.76,0.18,0.85,0.07,4.67,5.12,0.13,0.16,11.68,3.33,0.12,0.65,0.34,0.08,.225,.276,.331,.270,.270
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.76,45.31,30.40,134.42,30.34,4.02,28.83,14.29,0.93,2.67,16.29,1.52,,1.468,4.82,.311,4.50,4.25,,,,,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-3.78,27.58,58.79,269.68,61.25,6.29,48.45,33.41,0.78,4.86,32.73,2.90,,1.610,5.01,.311,4.76,4.91,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-3.78,,,,,,,,,,,,,,,,,,114.63,131.15,26.86,5.36,0.70,7.18,0.06,17.63,18.79,2.46,0.76,58.85,14.48,0.93,0.65,0.70,0.11,.205,.285,.421,.299,.306
Joe Ross,SP,Nationals,,11268,,,$-3.82,7.02,37.53,164.06,41.41,6.45,31.32,12.06,0.83,1.87,21.47,2.04,,1.425,5.15,.311,4.71,4.06,,,,,,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,621199,,$-3.82,42.25,28.30,126.01,29.76,3.63,25.70,11.32,1.23,1.36,14.83,1.44,,1.451,4.72,.311,4.17,4.03,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-3.83,,,,,,,,,,,,,,,,,,96.22,202.55,46.49,7.94,1.32,2.76,0.40,24.03,19.58,2.12,0.46,53.46,21.41,0.61,1.98,1.68,0.23,.230,.307,.323,.295,.287
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-3.85,25.01,16.87,72.66,16.75,1.61,15.67,6.16,0.86,0.54,7.48,1.16,0.18,1.359,3.99,.311,3.52,3.76,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-3.93,28.82,18.91,83.82,18.69,1.67,17.58,8.10,1.49,1.76,8.84,1.08,0.68,1.417,4.21,.311,3.72,4.06,,,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-4.02,41.59,19.99,88.04,19.60,2.44,20.22,8.53,0.50,1.67,10.01,1.26,,1.407,4.51,.311,4.12,3.96,,,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-4.02,37.30,34.33,153.25,38.90,5.36,27.27,11.73,2.25,1.09,19.60,1.91,,1.475,5.14,.311,4.46,4.07,,,,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-4.03,,,,,,,,,,,,,,,,,,52.63,171.22,40.37,7.82,0.85,1.51,0.07,20.67,12.36,4.34,1.40,28.53,10.26,1.06,1.31,0.94,1.79,.236,.280,.318,.273,.269
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-4.11,,,,,,,,,,,,,,,,,,66.54,52.30,10.23,2.00,0.03,1.19,0.23,4.33,5.50,0.06,0.03,13.73,3.83,0.17,0.22,0.42,0.36,.196,.250,.304,.239,.250
Austin Brice,RP,Marlins,,11334,592169,,$-4.12,36.90,35.44,154.68,37.54,5.42,29.37,14.13,2.43,2.49,19.92,1.56,,1.458,5.06,.311,4.63,4.20,,,,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Brewers,,10832,592833,,$-4.19,33.11,22.84,100.95,21.56,3.08,24.99,12.61,1.22,0.86,11.95,1.31,,1.496,4.71,.311,4.27,3.87,,,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-4.23,33.82,27.28,121.72,29.44,3.67,23.04,10.36,0.51,1.83,14.84,1.51,,1.459,4.90,.311,4.45,4.28,,,,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-4.26,25.88,36.32,162.37,39.01,5.36,31.66,14.98,0.50,2.21,20.50,1.93,,1.486,5.08,.311,4.65,4.29,,,,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-4.31,40.55,24.11,106.14,25.59,3.77,22.37,9.14,0.86,0.72,13.21,1.40,,1.441,4.93,.311,4.40,3.88,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-4.33,22.32,17.29,73.81,18.17,1.71,12.45,5.83,0.71,0.89,8.15,1.13,0.50,1.388,4.24,.311,3.99,4.34,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-4.34,,,,,,,,,,,,,,,,,,86.91,137.87,32.63,4.78,0.81,1.31,0.42,17.76,7.78,7.54,2.27,37.14,14.73,0.08,0.92,0.18,1.41,.237,.311,.312,.314,.293
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-4.35,40.06,19.59,85.68,19.74,2.31,18.26,8.58,0.86,0.51,9.72,1.22,,1.446,4.47,.311,4.03,3.98,,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-4.36,43.31,21.92,96.07,21.28,2.26,19.58,11.67,1.41,1.41,10.96,1.36,,1.503,4.50,.311,4.25,4.40,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-4.37,,,,,,,,,,,,,,,,,,66.16,132.49,29.27,5.91,0.92,3.35,0.23,15.76,14.88,4.33,1.70,36.27,12.02,0.38,2.34,0.94,0.73,.221,.294,.355,.276,.291
Chad Sobotka,RP,Braves,,12286,656977,,$-4.51,44.80,42.24,193.08,41.50,5.60,41.03,27.76,4.22,3.27,24.67,2.21,,1.640,5.26,.311,4.78,4.50,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-4.55,,,,,,,,,,,,,,,,,,57.37,134.60,32.48,6.71,0.19,6.98,0.47,16.77,22.58,0.14,0.15,35.42,11.10,1.23,1.14,0.91,0.06,.241,.303,.450,.274,.324
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-4.56,27.87,17.63,76.04,17.36,2.34,17.19,7.52,0.62,0.73,8.87,1.09,,1.411,4.53,.311,4.18,3.88,,,,,,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,657117,,$-4.63,31.90,52.03,241.02,60.04,8.08,41.73,22.05,2.46,2.13,31.79,2.62,,1.578,5.50,.311,4.77,4.39,,,,,,,,,,,,,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,591741,,$-4.63,,,,,,,,,,,,,,,,,,78.82,150.06,35.92,9.88,0.75,4.18,0.31,18.70,18.91,1.01,0.71,33.34,10.43,0.55,0.98,1.32,0.20,.239,.290,.399,.279,.300
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-4.66,,,,,,,,,,,,,,,,,,55.60,138.43,32.30,5.98,0.58,2.92,0.18,14.76,14.63,2.67,1.54,32.23,8.76,0.83,0.92,0.76,0.49,.233,.281,.348,.282,.277
Trevor Gott,RP,Giants,,10233,641627,,$-4.72,37.07,29.28,132.96,31.02,3.69,25.91,13.03,2.24,2.47,16.11,1.28,,1.504,4.95,.311,4.33,4.24,,,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-4.78,41.00,21.60,98.77,21.14,2.50,23.34,11.85,0.35,1.18,11.27,1.06,,1.527,4.69,.311,4.21,4.10,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-4.79,42.17,22.51,100.03,24.17,3.16,18.80,9.94,1.46,0.60,12.50,1.21,0.97,1.515,5.00,.311,4.46,4.22,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-4.80,14.61,18.21,79.25,19.15,2.27,15.01,6.96,0.48,0.75,9.32,1.10,0.16,1.434,4.61,.311,4.26,4.22,,,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-4.82,35.28,38.27,174.70,43.42,5.94,31.20,15.48,1.21,1.59,22.76,1.89,,1.539,5.35,.311,4.73,4.34,,,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-4.82,8.83,43.29,189.53,47.09,7.05,34.00,17.80,0.78,1.97,25.25,1.94,,1.499,5.25,.311,4.96,4.45,,,,,,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-4.84,29.11,20.85,91.52,21.86,2.87,18.13,8.76,0.65,0.71,11.16,1.21,,1.469,4.82,.311,4.42,4.17,,,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-4.86,36.73,56.32,251.48,62.82,9.37,43.46,23.93,1.59,2.87,34.20,2.21,,1.540,5.46,.311,5.06,4.52,,,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-4.90,42.91,27.96,126.61,30.01,4.55,26.43,12.36,0.97,1.42,16.43,1.47,,1.515,5.29,.311,4.70,4.10,,,,,,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$-4.94,62.42,61.09,273.53,63.78,11.71,59.57,31.26,6.14,3.63,38.55,2.44,,1.555,5.68,.311,5.05,4.02,,,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-4.94,26.15,47.05,213.31,51.95,6.85,37.72,22.49,0.34,1.25,27.69,2.44,,1.582,5.30,.311,4.88,4.59,,,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-4.95,41.26,29.96,132.89,32.73,4.99,25.99,11.98,1.66,0.75,17.37,1.36,,1.492,5.22,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-4.97,20.43,17.60,77.91,18.31,2.09,15.30,7.08,1.38,1.30,9.08,1.06,,1.443,4.64,.311,4.10,4.10,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-4.98,,,,,,,,,,,,,,,,,,59.94,159.91,41.03,9.25,1.15,4.65,0.86,18.94,20.45,0.53,0.24,37.68,12.31,1.09,1.16,0.95,1.63,.257,.310,.416,.307,.321
Dominic Leone,RP,Cardinals,,7416,608678,,$-4.98,22.28,14.57,63.78,14.96,2.24,14.13,6.03,0.93,0.47,7.87,0.80,1.16,1.441,4.86,.311,4.30,3.77,,,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.03,,,,,,,,,,,,,,,,,,42.29,113.35,25.62,5.81,0.69,2.89,0.46,13.93,10.47,5.33,1.40,38.15,8.57,0.67,0.50,0.36,0.60,.226,.281,.366,.313,.292
Luis Torrens,C,Padres,,11613,620443,,$-5.03,,,,,,,,,,,,,,,,,,109.55,29.06,6.14,1.36,0.17,0.27,0.03,2.43,2.64,0.06,0.03,6.46,1.73,0.11,0.30,0.18,0.08,.211,.260,.298,.261,.250
Tony Kemp,LF,Cubs,,10962,643393,,$-5.03,,,,,,,,,,,,,,,,,,59.54,135.94,33.04,5.10,1.13,1.98,0.22,17.46,12.35,3.91,1.39,22.18,11.29,0.25,0.99,0.64,2.39,.243,.300,.341,.276,.292
Erik Goeddel,RP,Dodgers,,7113,592340,,$-5.07,38.42,25.28,112.60,26.37,4.33,24.59,12.05,1.84,0.78,14.86,1.36,,1.520,5.29,.311,4.69,3.93,,,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-5.07,28.39,16.30,73.81,16.40,1.80,16.64,7.16,0.87,1.27,8.18,0.83,,1.445,4.52,.311,3.88,3.90,,,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-5.08,21.93,15.88,70.49,15.98,2.12,16.63,6.56,0.32,0.64,8.09,0.80,,1.419,4.59,.311,4.04,3.73,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-5.09,31.52,21.74,97.01,21.72,2.21,18.52,12.58,0.92,0.97,11.32,1.28,0.03,1.578,4.69,.311,4.46,4.66,,,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-5.10,22.93,15.73,68.77,15.72,1.91,14.62,7.18,0.70,0.66,7.97,0.98,,1.456,4.56,.311,4.18,4.08,,,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.10,43.54,27.28,122.25,27.40,3.74,26.09,15.43,0.93,0.93,15.25,1.29,,1.570,5.03,.311,4.67,4.35,,,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-5.17,7.30,17.34,75.55,18.22,2.79,16.49,6.04,0.56,0.65,9.37,0.86,,1.399,4.86,.311,4.35,3.74,,,,,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-5.23,43.99,17.90,78.38,19.02,3.05,16.85,6.61,0.82,0.53,10.03,1.01,,1.432,5.05,.311,4.49,3.77,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-5.23,,,,,,,,,,,,,,,,,,46.51,151.41,37.11,6.14,0.37,1.93,1.80,15.42,13.73,1.72,0.84,24.12,9.37,0.93,2.10,1.02,1.44,.245,.294,.329,.278,.288
Luke Jackson,RP,Braves,,10623,592426,,$-5.32,15.96,20.53,93.19,20.90,2.46,19.22,11.24,0.92,1.00,11.17,1.16,,1.566,4.90,.311,4.44,4.37,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-5.33,,,,,,,,,,,,,,,,,,84.76,20.01,3.90,0.63,0.05,0.31,0.01,1.59,1.77,0.09,0.06,5.15,1.13,0.04,0.43,0.06,0.22,.195,.250,.278,.246,.240
Taylor Davis,C,Cubs,,11375,543089,,$-5.33,,,,,,,,,,,,,,,,,,71.10,16.96,3.67,0.72,0.03,0.19,0.01,1.37,1.55,0.03,0.05,3.33,1.47,0.04,0.07,0.17,0.22,.216,.276,.295,.256,.259
Chris Stratton,SP,Pirates,,6431,608717,,$-5.37,10.62,35.45,157.89,39.65,5.37,27.90,13.55,0.36,0.86,20.20,1.48,,1.501,5.13,.311,4.68,4.34,,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-5.39,10.50,34.46,152.20,39.24,5.41,24.12,12.53,0.57,1.37,20.14,1.82,,1.502,5.26,.311,4.90,4.55,,,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-5.51,22.55,13.44,59.10,13.24,2.32,14.88,6.37,0.45,0.42,7.53,0.71,0.50,1.459,5.04,.311,4.55,3.65,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$-5.52,20.93,15.61,67.35,16.34,2.57,13.91,5.69,0.61,0.93,8.65,0.85,,1.410,4.98,.311,4.61,3.98,,,,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-5.60,5.12,13.54,59.61,14.33,1.74,11.12,5.84,0.38,0.44,7.21,0.76,0.70,1.490,4.79,.311,4.43,4.34,,,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-5.62,12.09,34.20,153.84,38.72,5.64,27.04,12.02,0.71,2.79,20.48,1.53,,1.484,5.39,.311,4.90,4.39,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-5.68,14.03,16.75,72.78,18.40,1.85,10.92,6.27,0.74,0.54,8.61,0.87,,1.473,4.63,.311,4.32,4.59,,,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-5.69,37.65,26.75,119.09,28.40,4.42,23.70,12.78,1.05,1.09,15.88,1.17,,1.540,5.34,.311,4.91,4.29,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-5.72,48.84,19.29,85.88,18.89,2.89,19.52,10.54,0.32,1.50,10.96,0.85,,1.526,5.11,.311,4.85,4.31,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-5.72,,,,,,,,,,,,,,,,,,67.86,138.71,31.03,4.79,1.30,1.55,0.44,14.38,10.74,5.97,2.06,38.31,11.39,0.15,1.60,0.70,1.33,.224,.286,.311,.296,.276
Anthony DeSclafani,SP,Reds,,7389,543101,,$-5.76,13.66,46.76,201.78,53.74,12.06,40.98,13.53,0.76,1.22,30.92,1.71,,1.439,5.95,.311,5.60,3.79,,,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Brewers,,10589,592865,,$-5.77,18.80,15.46,70.05,15.97,2.00,14.85,7.74,0.89,0.55,8.41,0.86,,1.534,4.90,.311,4.30,4.11,,,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-5.82,13.60,40.30,181.77,44.77,7.23,34.48,17.66,1.00,1.72,25.03,1.88,,1.549,5.59,.311,5.09,4.33,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-5.82,,,,,,,,,,,,,,,,,,116.09,142.79,33.66,6.55,1.80,1.70,0.67,16.94,10.37,3.64,1.33,32.87,8.32,0.45,1.64,0.88,1.43,.236,.281,.343,.293,.282
Miguel Amaya,C,Cubs,,12714,665804,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
