Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Khem Birch,PF,Magic,,3142,$-32.83,68.33,85.90,182.93,46.96,36.76,48.41,75.93,13.85,223.94,129.44,34.38,16.28,21.98,27.55,3.28,1.89,0.50,0.238,0.322,8:01
Rashad Vaughn,SG,Bucks,,3272,$-32.86,58.40,94.45,255.17,37.01,22.25,28.09,79.20,55.18,251.81,76.02,47.42,25.62,10.36,27.54,4.31,1.30,0.81,0.439,0.177,12:56
Julyan Stone,PG,Hornets,,2713,$-33.09,32.80,92.90,221.12,42.01,44.06,54.30,81.14,25.78,256.87,72.33,110.95,25.20,5.82,43.01,7.83,2.21,3.38,0.768,0.177,19:31
Tyler Zeller,C,Bucks,,2719,$-33.31,64.73,160.68,314.00,51.17,71.87,96.00,74.86,2.06,396.87,236.32,55.77,13.10,30.14,44.56,6.13,3.65,0.86,0.202,0.466,14:02
Alec Burks,SG,Jazz,,2627,$-33.42,37.15,124.11,304.15,40.80,82.62,105.03,78.66,36.82,365.14,114.87,59.60,20.10,5.81,45.35,9.83,3.09,1.60,0.541,0.156,21:36
Ben Moore,SF,Pacers,,3593,$-33.50,27.33,96.07,213.46,45.01,45.68,56.72,80.54,33.29,268.17,104.73,49.03,20.59,8.53,29.19,9.81,3.83,1.79,0.753,0.312,24:01
Sindarius Thornwell,SG,Clippers,,3526,$-33.59,49.20,99.08,223.49,44.33,48.12,58.87,81.73,33.85,280.43,72.43,52.37,18.86,5.51,32.78,5.70,1.47,1.06,0.383,0.112,12:01
Jabari Bird,SG,Celtics,,3565,$-33.92,61.50,93.85,213.78,43.90,45.78,57.43,79.71,32.74,265.06,67.25,50.10,20.75,5.45,30.16,4.31,1.09,0.81,0.337,0.089,9:21
Tomas Satoransky,PG,Wizards,,2761,$-34.08,57.00,82.76,196.60,42.10,36.44,47.08,77.40,20.13,221.62,82.51,105.45,25.96,5.99,42.60,3.89,1.45,1.85,0.455,0.105,12:37
Royce O'Neale,SF,Jazz,,3579,$-34.18,82.00,93.69,216.49,43.28,41.05,51.81,79.23,30.79,259.66,105.50,49.00,21.96,9.96,29.29,3.17,1.29,0.60,0.268,0.121,8:01
Shabazz Napier,PG,Trailblazers,,3088,$-34.30,53.86,82.21,211.81,38.81,41.28,52.47,78.68,39.42,241.47,72.11,98.10,28.91,2.98,50.01,4.48,1.34,1.82,0.537,0.055,12:15
Kyle Singler,SF,Thunder,,2651,$-34.34,59.27,95.22,239.43,39.77,31.43,42.39,74.14,38.76,259.97,124.41,39.38,26.33,10.97,32.78,4.39,2.10,0.66,0.444,0.185,16:11
Omer Asik,C,Pelicans,,2518,$-34.41,57.45,112.56,221.25,50.87,62.40,106.35,58.67,2.18,291.30,385.22,38.67,18.57,29.77,52.81,5.07,6.70,0.67,0.323,0.518,19:38
Cameron Payne,PG,Bulls,,3289,$-34.56,46.60,98.12,248.60,39.47,25.74,32.22,79.87,34.34,255.88,70.58,96.90,24.60,4.94,39.86,5.49,1.51,2.08,0.528,0.106,13:21
JaVale McGee,C,Warriors,,2321,$-34.99,58.77,128.90,218.69,58.94,40.06,71.32,56.17,1.86,300.32,184.89,17.43,13.02,40.66,33.20,5.11,3.15,0.30,0.222,0.692,10:02
Tyler Ennis,PG,Lakers,,3118,$-35.11,50.00,91.57,211.97,43.20,29.60,36.63,80.81,23.96,236.77,60.82,100.98,24.29,3.02,45.85,4.74,1.22,2.02,0.486,0.060,12:21
Miles Plumlee,C,Hawks,,2724,$-35.41,59.55,105.31,197.27,53.39,33.98,55.61,61.10,1.78,247.67,206.47,28.14,23.69,36.72,40.73,4.16,3.47,0.47,0.398,0.617,13:38
Joe Harris,SF,Nets,,3113,$-35.60,41.00,92.76,218.82,42.39,26.36,35.51,74.23,52.23,259.28,91.51,38.76,18.22,6.08,33.50,6.32,2.23,0.95,0.444,0.148,17:11
Alan Williams,C,Suns,,3338,$-35.74,47.00,118.21,231.31,51.10,60.37,93.24,64.74,2.60,300.63,240.09,29.26,21.80,28.78,35.32,6.40,5.11,0.62,0.464,0.612,13:55
OG Anunoby,SF,Raptors,,3548,$-36.28,32.80,89.68,199.48,44.96,36.96,51.66,71.55,25.83,243.77,84.73,49.40,20.82,6.16,25.79,7.43,2.58,1.51,0.635,0.188,17:31
Vander Blue,SG,Lakers,,3591,$-36.34,68.33,85.81,200.50,42.80,42.68,53.12,80.36,26.87,243.04,62.84,46.90,17.24,5.40,28.89,3.56,0.92,0.69,0.252,0.079,8:00
Tyler Lydon,PF,Nuggets,,3524,$-36.46,82.00,71.83,154.18,46.59,30.36,39.75,76.37,20.68,187.85,95.84,31.76,13.40,10.29,20.15,2.29,1.17,0.39,0.163,0.126,5:12
Kevon Looney,PF,Warriors,,3241,$-36.53,53.00,66.83,135.34,49.38,27.14,38.35,70.76,12.45,169.41,110.62,29.84,12.73,12.39,19.01,3.20,2.09,0.56,0.240,0.234,8:09
Jamil Wilson,SF,Clippers,,3161,$-36.70,65.60,79.51,183.65,43.30,33.83,42.92,78.81,29.75,220.78,86.33,42.36,18.63,8.62,27.31,3.37,1.32,0.65,0.284,0.131,8:46
Jarell Martin,PF,Grizzlies,,3263,$-36.95,42.00,77.48,176.26,43.96,47.48,62.01,76.58,10.99,213.30,141.56,22.90,15.58,10.83,27.77,5.08,3.37,0.55,0.371,0.258,13:32
Matt Williams Jr.,SG,Heat,,3582,$-36.98,68.33,78.24,185.30,42.22,35.11,44.02,79.76,30.84,221.06,55.88,44.71,15.92,4.69,25.64,3.24,0.82,0.65,0.233,0.069,7:13
Dragan Bender,PF,Suns,,3343,$-36.98,43.00,79.08,185.51,42.63,21.87,31.82,68.73,20.26,201.50,113.52,35.85,14.56,16.01,32.12,4.69,2.64,0.83,0.339,0.372,13:20
Derrick Jones,SF,Suns,,3455,$-37.18,32.00,79.32,157.64,50.32,32.74,43.36,75.51,14.49,205.41,79.96,28.09,16.85,8.00,19.12,6.42,2.50,0.88,0.527,0.250,17:02
Travis Wear,SF,Lakers,,3145,$-37.24,51.00,89.40,212.20,42.13,32.91,42.08,78.22,23.62,234.62,102.91,44.53,19.02,9.87,31.89,4.60,2.02,0.87,0.373,0.193,13:10
David Stockton,PG,Jazz,,3172,$-37.29,27.33,69.50,157.32,44.18,33.49,42.88,78.09,22.79,193.52,48.09,79.37,16.89,3.22,30.81,7.08,1.76,2.90,0.618,0.118,15:46
Troy Williams,SF,Rockets,,3421,$-37.37,30.00,78.45,176.16,44.53,29.59,40.11,73.78,22.89,209.33,78.06,33.34,22.48,8.51,28.10,6.98,2.60,1.11,0.749,0.284,18:32
Jordan Crawford,SG,Pelicans,,2478,$-37.52,19.00,83.75,185.58,45.13,24.85,31.50,78.88,29.00,222.13,42.77,46.68,12.46,3.32,24.24,11.69,2.25,2.46,0.656,0.175,23:17
Nigel Hayes,SF,Lakers,,3597,$-37.67,65.60,74.94,170.44,43.97,35.69,45.34,78.71,23.83,209.35,80.59,37.63,18.09,7.64,23.89,3.19,1.23,0.57,0.276,0.116,8:01
Nick Collison,PF,Thunder,,1069,$-37.68,47.36,59.71,133.59,44.70,25.27,35.90,70.39,6.68,151.95,135.51,41.79,15.04,13.10,29.91,3.21,2.86,0.88,0.318,0.277,12:22
Johnathan Motley,PF,Mavericks,,3568,$-37.68,41.00,71.86,154.41,46.54,33.43,45.61,73.31,13.12,189.43,102.32,27.52,12.94,10.41,21.12,4.62,2.50,0.67,0.316,0.254,10:21
Eric Moreland,PF,Pistons,,3129,$-37.77,22.17,67.12,145.91,46.00,27.49,38.95,70.58,11.78,173.83,109.20,30.11,11.78,13.24,21.39,7.84,4.93,1.36,0.531,0.597,20:28
Emeka Okafor,C,Pelicans,,1263,$-37.95,82.00,103.28,202.78,50.93,44.43,68.72,64.66,6.55,257.03,193.79,35.24,16.81,33.20,39.58,3.13,2.36,0.43,0.205,0.405,8:01
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-38.11,49.20,71.37,171.09,41.71,35.61,45.05,79.05,21.55,198.84,50.21,79.50,17.14,3.36,32.22,4.04,1.02,1.62,0.348,0.068,9:20
Jacob Pullen,PG,76ers,,3619,$-38.21,65.60,68.82,164.40,41.86,31.44,38.77,81.09,23.06,190.68,48.88,75.00,16.93,3.25,32.26,2.91,0.75,1.14,0.258,0.050,6:45
Ivica Zubac,C,Lakers,,3362,$-38.31,38.00,125.72,233.31,53.89,39.61,58.94,67.20,2.82,292.26,164.62,37.05,15.66,22.63,32.90,7.69,4.33,0.97,0.412,0.595,16:01
Reggie Bullock,SG,Pistons,,2899,$-38.83,34.83,52.37,125.11,41.86,16.16,19.90,81.18,26.30,144.66,58.48,29.15,13.69,3.48,13.93,4.15,1.68,0.84,0.393,0.100,12:28
Nicolas Brussino,SF,Hawks,,3428,$-38.96,54.00,62.66,154.74,40.50,25.43,32.30,78.73,26.10,177.91,86.44,42.44,16.87,7.54,24.36,3.29,1.60,0.79,0.312,0.140,9:39
Alec Peters,PF,Suns,,3551,$-39.06,61.50,61.84,130.33,47.45,29.07,37.70,77.10,12.97,165.17,84.71,26.04,10.14,8.62,18.15,2.69,1.38,0.42,0.165,0.140,6:01
James Michael McAdoo,PF,76ers,,3140,$-39.13,47.29,57.70,115.51,49.95,25.53,42.54,60.00,5.16,146.82,80.99,20.13,12.83,15.79,17.83,3.10,1.71,0.43,0.271,0.334,7:00
Okaro White,PF,Heat,,3435,$-39.32,35.00,54.65,125.95,43.39,26.23,32.65,80.34,12.24,148.89,93.88,26.13,11.57,11.07,20.19,4.25,2.68,0.75,0.331,0.316,13:28
Josh McRoberts,PF,Mavericks,,2228,$-39.71,31.17,57.24,138.33,41.38,20.20,28.59,70.63,13.39,147.90,94.60,51.62,14.35,7.81,26.77,4.75,3.04,1.66,0.460,0.251,15:44
Kay Felder,PG,Bulls,,3352,$-39.84,42.00,63.72,152.14,41.88,34.43,44.54,77.30,13.86,175.31,43.66,65.69,15.77,4.52,27.98,4.17,1.04,1.56,0.375,0.108,9:11
Wade Baldwin IV,PG,Trailblazers,,3361,$-39.85,33.00,55.22,142.27,38.81,34.34,40.48,84.84,18.75,157.06,46.52,71.65,16.56,4.52,33.16,4.76,1.41,2.17,0.502,0.137,12:16
David Nwaba,SG,Bulls,,3505,$-39.86,20.00,55.84,118.17,47.26,27.44,37.36,73.44,11.89,151.82,53.10,26.01,12.31,5.31,16.65,7.59,2.65,1.30,0.615,0.266,19:52
Delon Wright,PG,Raptors,,3316,$-39.96,27.00,48.90,114.02,42.89,31.60,40.15,78.70,11.27,141.50,41.52,52.69,16.03,5.49,22.28,5.24,1.54,1.95,0.594,0.203,13:05
Torrey Craig,SF,Nuggets,,3577,$-40.45,65.60,59.84,140.63,42.55,26.58,33.69,78.89,21.76,166.55,66.88,29.77,15.41,5.96,20.56,2.54,1.02,0.45,0.235,0.091,6:46
Adreian Payne,PF,Magic,,3100,$-40.58,37.33,60.23,143.24,42.05,24.33,34.27,70.99,8.89,153.37,99.26,24.93,13.97,10.42,26.21,4.11,2.66,0.67,0.374,0.279,11:54
Jakob Poeltl,C,Raptors,,3377,$-40.91,54.00,88.72,160.94,55.12,41.85,67.48,62.02,4.23,222.62,177.26,24.16,16.40,21.53,31.30,4.12,3.28,0.45,0.304,0.399,11:36
Johnny O'Bryant,PF,Hornets,,3109,$-41.51,42.33,64.13,148.08,43.31,23.44,33.96,69.03,6.55,158.91,101.97,25.65,10.61,7.43,23.06,3.75,2.41,0.61,0.251,0.175,11:42
Udonis Haslem,PF,Heat,,1031,$-41.59,38.45,48.02,109.95,43.67,21.93,31.29,70.09,4.64,122.62,105.57,21.29,11.08,6.93,18.06,3.19,2.75,0.55,0.288,0.180,11:00
Kendrick Perkins,C,Cavaliers,,1020,$-41.61,54.71,92.29,187.06,49.34,36.64,63.82,57.40,2.54,224.62,236.74,45.12,16.74,28.01,61.18,4.11,4.33,0.82,0.306,0.512,15:53
Bruno Caboclo,SF,Raptors,,3093,$-41.84,34.99,54.59,136.54,39.98,21.70,27.20,79.76,25.70,149.95,62.16,26.88,13.58,6.14,22.52,4.29,1.78,0.77,0.388,0.175,11:17
Chasson Randle,SG,Wizards,,3443,$-41.86,26.00,44.56,106.03,42.03,29.22,33.08,88.32,15.62,134.54,34.06,29.51,9.30,2.66,16.97,5.17,1.31,1.13,0.358,0.102,11:29
Fred VanVleet,PG,Raptors,,3416,$-41.95,37.00,44.52,110.84,40.16,21.82,26.48,82.40,13.83,123.93,36.05,46.29,12.78,2.49,18.37,3.35,0.97,1.25,0.345,0.067,7:56
Lorenzo Brown,PG,Raptors,,2851,$-42.19,20.00,41.44,99.28,41.74,17.54,22.43,78.17,10.05,110.32,36.37,53.02,13.08,2.85,21.58,5.52,1.82,2.65,0.654,0.143,15:35
Jeff Withey,C,Mavericks,,2870,$-42.20,48.67,66.42,126.85,52.36,35.80,50.64,70.70,1.66,171.01,129.70,17.24,13.76,29.69,20.89,3.51,2.67,0.35,0.283,0.610,9:47
Vince Hunter,PF,Grizzlies,,3310,$-42.28,32.80,46.18,101.07,45.69,20.51,26.91,76.21,8.33,121.22,64.25,18.46,8.19,6.53,13.16,3.70,1.96,0.56,0.250,0.199,8:31
Darrun Hilliard,SG,Spurs,,3238,$-42.31,39.00,54.72,135.69,40.33,26.48,34.28,77.22,17.60,153.98,40.65,32.72,11.12,2.58,22.55,3.95,1.04,0.84,0.285,0.066,9:54
Kadeem Allen,PG,Celtics,,3553,$-42.81,61.50,41.34,97.28,42.49,23.36,28.40,82.25,11.24,117.87,29.62,46.64,9.66,2.07,18.76,1.92,0.48,0.76,0.157,0.034,4:20
Tony Bradley,C,Jazz,,3530,$-42.97,54.67,86.63,160.20,54.08,38.29,55.47,69.03,4.06,213.54,135.13,31.64,13.06,17.42,28.60,3.91,2.47,0.58,0.239,0.319,8:30
Frank Ntilikina,PG,Knicks,,3529,$-43.04,16.40,37.08,87.41,42.42,21.71,26.14,83.04,9.23,105.65,26.56,46.91,10.04,1.89,16.96,6.44,1.62,2.86,0.612,0.115,14:01
Boban Marjanovic,C,Clippers,,3312,$-43.13,46.00,80.16,147.09,54.50,49.98,66.65,74.99,1.73,213.69,147.88,18.67,9.63,17.28,20.97,4.65,3.21,0.41,0.209,0.376,9:03
DeAndre' Bembry,SF,Hawks,,3353,$-43.16,38.00,51.64,112.54,45.88,16.94,24.95,67.91,11.13,131.22,57.71,28.42,10.31,4.89,16.06,3.45,1.52,0.75,0.271,0.129,9:45
Briante Weber,PG,Rockets,,3336,$-43.37,20.00,35.75,85.87,41.63,16.73,21.24,78.75,7.08,95.84,31.55,39.21,11.59,2.25,15.56,4.79,1.58,1.96,0.580,0.112,13:05
London Perrantes,PG,Cavaliers,,3599,$-43.48,49.20,36.86,84.25,43.76,18.57,22.51,82.51,10.88,103.20,25.80,40.69,8.32,1.71,16.95,2.10,0.52,0.83,0.169,0.035,4:40
Xavier Munford,PG,Bucks,,3339,$-43.58,14.00,36.71,86.81,42.29,15.86,20.70,76.61,10.19,100.04,28.72,36.68,10.02,2.27,16.30,7.15,2.05,2.62,0.716,0.162,17:26
James Young,SG,76ers,,3112,$-43.69,29.73,32.04,77.63,41.28,12.78,17.70,72.20,16.23,89.61,29.47,15.04,7.97,1.98,8.62,3.01,0.99,0.51,0.268,0.067,8:05
Chris McCullough,PF,Wizards,,3209,$-43.76,20.80,33.81,73.55,45.97,12.21,18.15,67.28,6.90,86.65,46.75,11.05,9.25,5.66,9.69,4.17,2.25,0.53,0.445,0.272,10:21
Bryn Forbes,PG,Spurs,,3452,$-43.77,36.00,41.99,103.45,40.59,16.43,19.97,82.26,15.01,115.28,28.54,40.90,7.20,1.42,16.70,3.20,0.79,1.14,0.200,0.039,7:54
Pat Connaughton,SG,Trailblazers,,3303,$-43.79,39.00,34.85,81.55,42.74,13.18,16.10,81.88,12.77,96.31,36.79,22.25,6.48,1.98,14.05,2.47,0.94,0.57,0.166,0.051,6:33
Malachi Richardson,SG,Kings,,3345,$-43.96,22.00,32.71,76.34,42.85,15.95,19.48,81.86,15.63,91.97,23.40,16.75,6.05,1.67,9.98,4.18,1.06,0.76,0.275,0.076,9:00
Nate Wolters,PG,Jazz,,2880,$-43.97,21.00,34.90,83.94,41.57,15.87,20.04,79.19,9.87,94.81,29.29,38.31,8.90,2.01,16.49,4.51,1.39,1.82,0.424,0.096,11:43
Monte Morris,PG,Nuggets,,3555,$-43.97,49.20,33.47,76.41,43.80,16.27,19.75,82.39,11.04,92.65,23.01,35.21,7.20,1.48,13.58,1.88,0.47,0.72,0.146,0.030,4:00
Anthony Brown,SF,Timberwolves,,3260,$-44.00,21.80,43.01,112.02,38.39,16.40,20.24,81.04,15.65,119.18,59.19,21.07,11.45,4.34,14.17,5.47,2.72,0.97,0.525,0.199,18:33
Erik McCree,SF,Jazz,,3616,$-44.02,27.33,41.80,95.57,43.73,18.20,22.92,79.40,14.07,115.20,43.53,20.62,9.68,3.82,13.36,4.21,1.59,0.75,0.354,0.140,10:30
Jeremy Evans,SF,Hawks,,2491,$-44.11,34.57,33.77,72.84,46.36,16.92,21.82,77.55,8.85,93.23,49.55,13.72,8.62,6.30,9.87,2.70,1.43,0.40,0.249,0.182,7:44
Cheick Diallo,PF,Pelicans,,3366,$-44.21,17.00,35.74,75.23,47.51,14.73,19.59,75.19,5.73,90.79,52.16,11.67,5.36,4.78,9.10,5.34,3.07,0.69,0.315,0.281,11:40
Wayne Selden,SG,Grizzlies,,3422,$-44.25,14.00,34.62,79.46,43.57,16.95,22.31,75.95,11.29,97.47,23.82,19.17,7.03,1.90,12.30,6.96,1.70,1.37,0.502,0.135,16:49
Joe Young,PG,Pacers,,3252,$-44.45,37.80,40.94,104.15,39.31,17.63,21.93,80.41,9.20,109.38,30.25,40.66,9.06,1.11,17.22,2.89,0.80,1.08,0.240,0.029,6:38
Treveon Graham,SG,Hornets,,3323,$-44.68,27.00,27.45,62.64,43.82,12.96,16.69,77.66,10.74,78.09,21.42,14.16,6.09,1.66,8.16,2.89,0.79,0.52,0.226,0.061,6:58
Malik Beasley,SG,Nuggets,,3392,$-44.70,22.00,30.38,68.30,44.47,11.35,13.89,81.72,10.84,81.51,18.29,15.47,6.01,1.06,8.83,3.70,0.83,0.70,0.273,0.048,7:28
Demetrius Jackson,PG,Rockets,,3383,$-44.77,41.00,28.84,65.40,44.09,15.23,19.27,79.00,8.35,81.24,21.03,32.48,6.36,1.31,11.95,1.98,0.51,0.79,0.155,0.032,4:23
Quinn Cook,PG,Warriors,,3229,$-45.09,14.00,30.26,67.86,44.59,11.40,14.59,78.12,8.94,81.24,17.26,30.76,6.13,1.07,12.98,5.80,1.23,2.20,0.438,0.077,13:19
Jamel Artis,SG,Magic,,3598,$-45.43,16.40,26.25,60.91,43.10,12.16,15.25,79.71,8.32,73.42,18.90,14.36,5.18,1.67,8.96,4.48,1.15,0.88,0.316,0.102,10:01
Alex Poythress,PF,Pacers,,3423,$-45.98,6.00,25.32,54.39,46.54,10.28,13.56,75.81,5.25,66.15,32.87,9.25,4.14,3.16,6.56,11.03,5.48,1.54,0.689,0.527,26:03
Jake Layman,SF,Trailblazers,,3375,$-46.09,35.00,33.02,84.82,38.93,15.42,19.56,78.82,13.53,94.04,33.14,15.90,8.09,3.23,10.95,2.69,0.95,0.45,0.231,0.092,7:06
Antonius Cleveland,SG,Mavericks,,3594,$-46.53,20.50,17.43,39.33,44.32,7.59,9.34,81.21,6.01,48.17,12.00,9.29,3.71,1.03,5.45,2.35,0.59,0.45,0.181,0.050,5:01
C.J. Wilcox,SG,Trailblazers,,3106,$-46.53,22.43,18.43,46.00,40.08,7.36,9.10,80.88,7.03,50.75,13.24,11.05,4.37,1.32,6.40,2.26,0.59,0.49,0.195,0.059,5:40
Naz Mitrou-Long,SG,Jazz,,3606,$-46.61,27.33,17.77,41.30,43.02,8.06,9.95,81.00,6.36,49.85,12.38,10.09,3.55,1.11,6.08,1.82,0.45,0.37,0.130,0.041,4:00
Dwight Buycks,PG,Pistons,,2685,$-46.73,6.00,18.55,43.55,42.61,9.03,11.01,82.04,5.65,51.88,13.76,20.00,4.29,0.85,8.91,8.65,2.29,3.33,0.714,0.142,20:21
Jordan Mickey,PF,Heat,,3213,$-46.89,25.00,18.87,41.10,45.92,8.72,12.67,68.83,2.85,49.32,28.17,7.67,3.12,4.63,6.15,1.97,1.13,0.31,0.125,0.185,4:58
Bobby Brown,PG,Rockets,,2315,$-46.90,25.00,19.28,46.58,41.39,7.52,9.24,81.43,6.20,52.95,12.56,19.38,3.87,0.76,7.96,2.12,0.50,0.78,0.155,0.031,4:55
Amile Jefferson,PF,Timberwolves,,3615,$-47.28,27.33,17.46,37.79,46.20,7.56,10.12,74.73,3.17,45.80,24.23,7.26,3.11,2.70,5.76,1.68,0.89,0.27,0.114,0.099,4:00
Tim Quarterman,SG,Rockets,,3453,$-47.35,16.00,13.25,30.23,43.84,5.30,6.93,76.39,4.54,36.39,10.02,7.99,2.50,1.08,5.18,2.27,0.63,0.50,0.156,0.067,5:00
Deyonta Davis,PF/C,Grizzlies,,3385,$-47.60,36.00,37.24,73.61,50.59,15.45,22.77,67.85,3.85,93.34,60.37,12.05,5.60,8.81,11.25,2.59,1.68,0.33,0.156,0.245,6:37
Georgios Papagiannis,C,Trailblazers,,3379,$-48.00,22.00,63.45,115.83,54.78,21.63,30.06,71.96,1.99,149.20,94.84,23.81,7.23,12.44,22.74,6.78,4.31,1.08,0.329,0.566,16:08
Zhou Qi,C,Rockets,,3394,$-48.01,82.00,54.80,105.48,51.95,25.04,36.12,69.33,6.81,139.45,93.53,18.59,7.70,14.01,17.81,1.70,1.14,0.23,0.094,0.171,3:45
Larry Drew II,PG,Pelicans,,3610,$-48.01,13.67,10.56,25.04,42.18,5.07,6.26,80.96,3.19,29.23,7.80,11.72,2.61,0.53,4.81,2.14,0.57,0.86,0.191,0.038,5:00
Georges Niang,PF,Jazz,,3374,$-48.07,23.00,13.96,32.61,42.81,5.75,7.58,75.84,2.47,36.25,19.74,6.02,2.69,1.93,4.59,1.58,0.86,0.26,0.117,0.084,4:00
Andrew White,SF,Hawks,,3602,$-48.41,20.50,17.48,40.85,42.79,7.98,10.07,79.24,5.76,48.76,18.81,9.03,4.03,1.70,5.45,2.38,0.92,0.44,0.196,0.083,6:01
Jarell Eddie,SF,Bulls,,3167,$-48.44,17.60,17.02,42.59,39.96,8.39,10.07,83.32,7.67,49.72,18.67,7.20,3.85,1.48,4.41,2.82,1.06,0.41,0.219,0.084,7:01
Isaiah Taylor,PG,Hawks,,3467,$-48.46,4.00,7.74,18.32,42.26,3.98,4.90,81.13,2.27,21.67,5.67,8.73,1.85,0.45,3.29,5.42,1.42,2.18,0.462,0.112,13:00
Joel Bolomboy,PF,Bucks,,3356,$-48.78,12.00,8.59,18.05,47.58,3.61,5.00,72.15,1.61,22.38,11.95,3.39,1.45,1.34,2.49,1.86,1.00,0.28,0.121,0.112,4:20
Reggie Hearn,SG,Pistons,,3648,$-49.05,13.67,2.18,5.11,42.75,0.99,1.22,81.04,0.82,6.11,1.59,1.22,0.44,0.15,0.74,0.45,0.12,0.09,0.032,0.011,1:00
Grayson Allen,SG,Jazz,,3694,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Grizzlies,,2637,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Garlon Green,SG,Pelicans,,3741,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Suns,,3456,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Hawks,,3436,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pelicans,,3658,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Hawks,,3659,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Lakers,,3695,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,,3722,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,,3734,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,SG,Trailblazers,,3699,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Elijah Stewart,SG,Pacers,,3737,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Pistons,,3678,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Trailblazers,,3698,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Bulls,,3367,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Lonnie Walker,SG,Spurs,,3692,$-49.39,,,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Troy Caupain,PG,Magic,,3595,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Clippers,,3672,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Suns,,3657,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,$-49.81,,,,,,,,,,,,,,,,,,,,0:00
