Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Alex Caruso,PG,Lakers,,3578,$-35.09,11.28,21.03,48.93,42.99,9.79,12.62,77.56,5.77,57.90,19.86,26.19,6.58,2.25,12.27,5.13,1.76,2.32,0.584,0.200,15:11
De'Anthony Melton,PG,Suns,,3717,$-35.22,17.25,24.27,54.42,44.59,11.05,13.76,80.26,7.07,65.98,16.78,24.55,5.08,1.34,10.31,3.82,0.97,1.42,0.295,0.078,7:41
Tyler Zeller,C,Hawks,,2719,$-35.34,18.03,40.80,78.36,52.07,15.48,21.72,71.27,1.61,99.30,66.88,13.05,3.96,8.46,11.78,5.51,3.71,0.72,0.220,0.469,13:50
Melvin Frazier,SF,Magic,,3721,$-35.47,17.25,30.31,66.68,45.46,13.45,17.19,78.23,12.44,84.08,30.29,13.99,6.55,2.62,8.62,4.87,1.76,0.81,0.380,0.152,11:21
Kendrick Nunn,SG,Heat,,3789,$-35.48,15.60,24.22,56.21,43.09,10.35,12.68,81.61,8.80,67.39,16.62,13.55,5.12,1.67,7.50,4.32,1.07,0.87,0.328,0.107,9:21
Cheick Diallo,PF,Pelicans,,3366,$-35.55,14.59,29.73,56.48,52.63,13.82,18.21,75.92,3.32,75.99,50.89,7.94,3.67,4.82,7.71,5.21,3.49,0.54,0.251,0.330,11:16
Kalin Lucas,PG,Pistons,,2938,$-36.10,15.60,23.58,58.08,40.61,11.85,14.39,82.33,6.98,66.15,18.64,27.34,5.44,1.27,11.37,4.24,1.19,1.75,0.349,0.081,10:01
Yuta Watanabe,SF,Grizzlies,,3738,$-36.81,18.40,28.81,63.98,45.03,10.90,13.64,79.95,10.09,78.17,28.65,13.10,6.09,3.59,8.74,4.25,1.56,0.71,0.331,0.195,10:31
Semi Ojeleye,SF,Celtics,,3552,$-36.88,21.37,28.61,72.92,39.23,11.46,16.24,70.55,14.83,82.52,47.19,11.74,7.51,2.24,9.60,3.86,2.21,0.55,0.351,0.105,15:45
PJ Dozier,SG,Celtics,,3633,$-37.08,18.00,20.05,46.15,43.44,8.74,10.69,81.82,9.02,55.73,15.60,10.85,3.96,1.36,6.37,3.10,0.87,0.60,0.220,0.076,6:31
Treveon Graham,SF,Nets,,3323,$-37.14,17.67,27.14,62.22,43.62,11.77,16.06,73.26,10.30,76.99,31.64,14.92,7.81,1.52,7.57,4.36,1.79,0.84,0.442,0.086,14:18
JaKarr Sampson,SF,Pacers,,3148,$-37.23,13.90,28.76,62.73,45.85,12.23,17.37,70.36,5.72,75.80,38.11,10.47,5.39,7.17,9.86,5.45,2.74,0.75,0.388,0.516,15:48
Kenrich Williams,PF,Pelicans,,3743,$-37.31,23.00,27.39,58.24,47.04,11.16,15.49,72.06,6.71,72.40,38.15,11.79,4.58,4.08,8.02,3.15,1.66,0.51,0.199,0.177,7:13
Kostas Antetokounmpo,PF,Mavericks,,3683,$-37.38,25.00,26.33,54.81,48.04,11.81,15.68,75.37,7.24,70.22,32.46,12.32,4.50,3.38,7.36,2.81,1.30,0.49,0.180,0.135,6:00
Damyean Dotson,SG,Knicks,,3528,$-37.39,12.88,22.03,50.16,43.92,7.47,9.64,77.55,7.39,59.05,19.88,11.08,4.07,1.02,6.12,4.59,1.54,0.86,0.316,0.079,10:46
Eric Moreland,C,Raptors,,3129,$-37.62,15.48,20.42,38.58,52.93,6.76,11.61,58.24,0.86,48.55,58.12,15.10,5.93,9.96,9.71,3.14,3.75,0.97,0.383,0.643,11:40
Shaquille Harrison,SG,Bulls,,3456,$-37.64,6.73,17.87,39.96,44.72,8.13,10.40,78.15,4.23,48.45,15.06,12.83,5.32,1.57,6.03,7.20,2.24,1.91,0.790,0.233,16:43
Brandon Goodwin,PG,Nuggets,,3766,$-37.69,20.00,18.77,43.54,43.12,11.10,13.26,83.72,5.34,53.96,13.71,19.99,4.24,1.12,7.90,2.70,0.69,1.00,0.212,0.056,5:45
Khem Birch,PF,Magic,,3142,$-37.81,11.78,22.50,45.44,49.51,11.33,15.69,72.22,3.06,59.46,43.24,10.40,4.26,5.00,6.84,5.05,3.67,0.88,0.362,0.425,13:46
Bonzie Colson,SF,Bucks,,3782,$-37.95,18.75,27.43,61.12,44.87,11.24,14.35,78.34,8.97,74.98,29.91,13.08,5.43,3.39,7.97,4.00,1.59,0.70,0.289,0.181,9:40
Damion Lee,SG,Warriors,,3436,$-38.11,4.57,19.66,46.73,42.08,7.78,9.79,79.43,6.53,53.34,17.53,10.15,4.81,0.89,5.45,11.66,3.83,2.22,1.051,0.195,26:57
Ray Spalding,PF,Suns,,3682,$-38.20,23.00,24.49,50.77,48.25,10.01,13.49,74.20,7.60,64.39,30.49,10.00,4.76,2.93,7.20,2.80,1.33,0.43,0.207,0.128,6:01
Juancho Hernangomez,SF,Nuggets,,3391,$-38.35,14.39,23.67,53.66,44.10,11.29,14.40,78.40,10.03,68.58,35.12,9.38,5.65,2.37,6.98,4.77,2.44,0.65,0.393,0.165,12:42
J.P. Macura,SG,Hornets,,3724,$-38.58,20.00,18.50,41.53,44.53,9.17,11.36,80.72,6.90,52.75,12.41,10.12,3.51,1.08,5.75,2.64,0.62,0.51,0.176,0.054,5:30
Shake Milton,SG,76ers,,3713,$-38.66,16.00,17.68,40.80,43.33,7.89,9.67,81.58,7.94,49.47,12.48,10.23,3.39,1.24,5.97,3.09,0.78,0.64,0.212,0.077,6:31
Alize Johnson,PF,Pacers,,3715,$-38.84,12.00,24.55,51.94,47.27,10.62,13.81,76.90,5.59,65.10,33.71,10.55,4.30,3.06,6.80,5.42,2.81,0.88,0.358,0.255,12:01
Miles Plumlee,C,Hawks,,2724,$-39.05,15.94,29.40,53.45,55.01,9.83,17.06,57.61,0.59,69.35,58.04,10.17,5.58,8.67,13.71,4.35,3.64,0.64,0.350,0.544,14:23
Thomas Welsh,C,Nuggets,,3710,$-39.41,18.75,29.81,55.95,53.28,13.23,19.12,69.20,1.96,74.89,50.94,11.45,4.23,6.52,9.68,3.99,2.72,0.61,0.226,0.348,9:01
Tyler Cavanaugh,PF,Jazz,,3604,$-39.52,11.89,23.00,50.82,45.25,8.06,10.37,77.74,7.75,62.15,36.15,9.72,3.48,2.39,5.97,5.23,3.04,0.82,0.293,0.201,13:17
Joe Chealey,PG,Hornets,,3746,$-39.84,15.00,15.03,33.51,44.84,8.06,9.79,82.32,4.54,42.67,10.68,15.97,3.19,0.73,6.41,2.84,0.71,1.06,0.212,0.048,6:01
Torrey Craig,SF,Nuggets,,3577,$-40.20,11.89,22.45,50.66,44.31,8.33,11.73,71.00,7.76,60.32,34.09,10.21,4.60,3.62,7.17,5.07,2.87,0.86,0.387,0.304,16:07
Dzanan Musa,PF,Nets,,3687,$-40.21,11.50,24.19,50.26,48.13,10.20,13.82,73.78,4.42,63.17,30.24,10.80,3.91,3.34,7.98,5.49,2.63,0.94,0.340,0.290,12:01
Ben Moore,SF,Pacers,,3593,$-40.30,12.00,22.88,51.80,44.17,9.43,11.78,80.10,8.30,63.07,24.91,11.83,5.41,2.16,7.40,5.26,2.08,0.99,0.451,0.180,13:35
Tyler Lydon,PF,Nuggets,,3524,$-40.39,18.75,22.34,46.86,47.67,9.74,13.03,74.78,5.20,59.48,30.21,9.95,3.80,2.89,6.91,3.17,1.61,0.53,0.203,0.154,7:15
Jordan McRae,SG,Wizards,,3097,$-40.62,10.83,17.06,41.00,41.63,7.65,9.69,78.88,6.29,47.52,11.83,8.70,2.87,1.21,5.38,4.39,1.09,0.80,0.265,0.112,9:56
Chasson Randle,PG,Wizards,,3443,$-40.66,7.61,13.39,31.63,42.34,8.31,9.47,87.73,4.37,39.56,10.27,13.42,3.02,0.73,5.87,5.20,1.35,1.76,0.397,0.096,11:29
Theo Pinson,SG,Nets,,3753,$-40.86,5.75,14.58,33.09,44.06,6.33,7.77,81.48,5.00,40.52,10.02,7.90,2.79,1.01,4.39,7.05,1.74,1.37,0.485,0.177,15:01
Antonio Blakeney,SG,Bulls,,3575,$-40.89,5.56,16.15,38.94,41.46,8.06,10.08,79.93,6.79,45.62,10.48,7.69,2.66,0.69,4.20,8.20,1.88,1.38,0.478,0.124,16:30
Naz Mitrou-Long,SG,Jazz,,3606,$-40.92,25.00,14.91,34.50,43.21,6.34,7.80,81.37,5.09,41.57,10.49,8.58,2.95,0.97,4.97,1.66,0.42,0.34,0.118,0.039,3:38
Isaiah Briscoe,PG,Magic,,3609,$-41.08,11.50,13.16,29.27,44.96,6.04,7.38,81.79,3.84,36.06,9.22,13.37,2.82,0.61,5.23,3.14,0.80,1.16,0.245,0.053,6:31
Dwayne Bacon,SF,Hornets,,3536,$-41.10,16.16,26.61,64.82,41.05,9.39,11.67,80.51,6.78,69.41,35.80,13.73,5.62,1.60,8.01,4.30,2.22,0.85,0.348,0.099,13:27
Vincent Edwards,SF,Rockets,,3693,$-41.17,25.00,22.15,50.42,43.93,9.12,11.44,79.75,7.96,61.16,23.40,11.19,4.55,2.29,6.38,2.45,0.94,0.45,0.182,0.092,6:01
T.J. Leaf,PF,Pacers,,3541,$-41.26,15.51,21.82,46.03,47.40,6.75,9.08,74.29,7.87,56.01,26.88,6.65,2.64,2.04,4.88,3.61,1.73,0.43,0.170,0.132,8:38
Ryan Arcidiacono,PG,Bulls,,3450,$-41.45,7.02,10.82,25.32,42.74,4.93,6.00,82.13,3.56,30.24,9.27,13.51,3.45,0.48,5.29,4.31,1.32,1.92,0.491,0.068,12:40
Troy Caupain,PG,Magic,,3595,$-41.50,11.50,12.31,28.08,43.82,6.61,7.93,83.43,3.51,34.74,9.27,13.10,2.67,0.61,5.09,3.02,0.81,1.14,0.232,0.053,6:31
Ivica Zubac,C,Clippers,,3362,$-41.71,12.06,27.61,52.19,52.89,11.91,16.39,72.67,0.94,67.94,42.19,9.18,3.40,6.08,8.18,5.63,3.50,0.76,0.282,0.504,12:07
Ivan Rabb,C,Grizzlies,,3540,$-41.78,10.10,26.13,47.06,55.54,10.59,14.08,75.20,1.21,63.88,44.45,9.74,3.59,4.61,8.99,6.33,4.40,0.96,0.356,0.456,14:19
Wade Baldwin IV,PG,Trailblazers,,3361,$-41.90,6.89,11.90,28.18,42.25,6.82,8.50,80.20,2.98,33.53,9.82,13.31,3.15,0.94,6.32,4.87,1.43,1.93,0.457,0.137,12:05
Markelle Fultz,SG,Magic,,3506,$-42.43,3.93,13.07,30.08,43.46,4.48,6.31,71.00,3.00,33.25,9.51,10.53,2.82,0.73,4.33,8.47,2.42,2.68,0.718,0.186,18:02
Troy Williams,SF,Kings,,3421,$-42.47,8.05,19.91,44.37,44.86,7.35,10.15,72.42,6.04,52.91,20.39,7.97,6.10,1.98,7.08,6.57,2.53,0.99,0.758,0.246,16:38
Joakim Noah,C,Grizzlies,,2192,$-42.48,8.46,19.16,39.86,48.05,7.39,13.64,54.14,0.62,46.30,62.02,17.04,4.83,6.69,10.61,5.47,7.33,2.01,0.570,0.791,19:59
Isaiah Hartenstein,C,Rockets,,3558,$-42.50,12.50,24.98,46.49,53.73,12.28,16.70,73.58,1.91,63.75,39.05,9.80,3.89,4.44,8.42,5.10,3.12,0.78,0.311,0.355,10:31
John Jenkins,SG,Knicks,,2763,$-42.75,7.69,12.24,28.20,43.40,4.66,5.74,81.21,4.28,33.03,8.99,6.58,2.11,0.59,4.15,4.29,1.17,0.85,0.275,0.077,10:10
Malachi Richardson,SG,Raptors,,3345,$-42.87,7.29,11.45,27.87,41.10,5.64,7.04,80.12,4.12,32.62,9.21,5.78,2.50,0.56,3.47,4.47,1.26,0.79,0.342,0.077,11:05
MarShon Brooks,SG,Grizzlies,,2637,$-43.00,1.96,10.08,22.33,45.13,4.08,4.94,82.55,3.75,27.90,6.19,5.34,2.16,0.63,3.32,14.21,3.15,2.72,1.101,0.323,27:28
Davon Reed,SG,Pacers,,3550,$-43.20,6.15,10.24,25.78,39.71,4.36,5.54,78.60,4.18,28.82,9.20,5.78,2.52,0.67,3.44,4.69,1.50,0.94,0.410,0.109,11:32
Chris Boucher,PF,Raptors,,3585,$-43.28,17.25,16.74,37.13,45.10,6.68,8.79,75.97,4.40,44.61,22.02,6.90,2.89,3.16,4.87,2.59,1.28,0.40,0.168,0.183,5:56
Derrick Jones,SF,Heat,,3455,$-43.30,8.62,17.14,36.09,47.48,8.23,10.95,75.14,5.02,46.13,19.45,6.35,3.37,3.14,4.34,5.35,2.26,0.74,0.391,0.364,14:51
Devin Robinson,SF,Wizards,,3576,$-43.90,12.00,17.40,38.53,45.16,6.89,8.77,78.62,6.04,47.34,18.32,8.44,3.88,1.55,5.08,3.94,1.53,0.70,0.324,0.129,9:36
Gary Payton,PG,Wizards,,300,$-43.98,5.37,8.48,20.22,41.93,3.16,4.31,73.44,2.31,22.39,8.14,8.42,1.99,0.77,3.56,4.17,1.52,1.57,0.370,0.142,10:43
Jared Terrell,SG,Timberwolves,,3729,$-44.07,15.00,8.38,19.26,43.52,3.61,4.42,81.57,3.26,23.44,5.62,4.60,1.75,0.51,2.69,1.56,0.37,0.31,0.116,0.034,3:20
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-44.14,12.50,8.38,19.36,43.30,3.70,4.50,82.22,2.79,23.38,5.91,4.46,1.83,0.54,2.56,1.87,0.47,0.36,0.146,0.043,4:01
Jordan McLaughlin,SG,Timberwolves,,3762,$-44.17,6.25,8.43,19.23,43.84,3.75,4.62,81.22,3.08,23.58,5.86,4.74,1.64,0.50,2.77,3.77,0.94,0.76,0.263,0.081,8:01
Jalen Jones,SG,Cavaliers,,3437,$-44.53,4.68,8.41,20.06,41.92,3.70,4.86,76.14,2.99,23.62,7.45,3.84,1.67,0.50,2.63,5.04,1.59,0.82,0.357,0.108,11:19
Boban Marjanovic,C,Clippers,,3312,$-44.54,11.88,21.53,39.86,54.02,14.92,19.61,76.11,0.47,58.80,39.82,5.71,2.76,4.25,7.04,4.95,3.35,0.48,0.233,0.357,9:04
Henry Ellenson,PF,Pistons,,3358,$-44.72,12.05,17.45,41.73,41.82,7.35,9.27,79.21,7.31,47.63,24.11,6.86,2.09,1.27,5.72,3.95,2.00,0.57,0.174,0.105,8:23
Brandon Sampson,SG,Bulls,,3810,$-44.82,6.00,6.28,14.45,43.47,2.78,3.34,83.20,3.15,17.56,4.26,3.49,1.42,0.36,2.03,2.93,0.71,0.58,0.236,0.060,6:01
Abdel Nader,SF,Thunder,,3399,$-44.86,14.63,18.94,48.92,38.72,8.25,11.86,69.58,7.12,53.72,22.72,9.64,4.73,2.70,8.58,3.67,1.55,0.66,0.323,0.185,10:52
Danuel House,SF,Rockets,,3418,$-44.88,7.01,16.86,38.85,43.39,7.20,8.93,80.61,5.18,46.34,20.00,8.00,2.98,1.79,4.32,6.61,2.85,1.14,0.426,0.255,16:58
Amile Jefferson,PF,Magic,,3615,$-44.89,11.50,15.11,31.99,47.25,6.09,8.36,72.84,3.26,39.78,20.45,6.24,2.44,2.13,4.39,3.46,1.78,0.54,0.212,0.185,8:01
DeAndre' Bembry,SF,Hawks,,3353,$-45.31,9.72,17.18,39.18,43.85,5.76,8.84,65.19,4.05,44.24,19.94,11.59,4.53,2.37,8.54,4.55,2.05,1.19,0.466,0.244,13:27
Antonius Cleveland,SG,Mavericks,,3594,$-45.53,5.18,5.35,12.54,42.67,2.40,3.01,79.63,1.86,15.03,4.25,2.84,1.39,0.60,1.97,2.90,0.82,0.55,0.269,0.116,7:08
RJ Hunter,SG,Celtics,,3217,$-45.54,4.60,5.74,13.96,41.09,2.20,2.67,82.46,2.13,15.94,4.40,2.96,1.41,0.40,1.79,3.46,0.96,0.64,0.307,0.086,8:17
C.J. Wilcox,SG,Pacers,,3106,$-45.59,6.61,5.79,14.13,41.01,2.29,2.86,80.12,2.26,15.94,4.22,3.42,1.31,0.40,1.85,2.41,0.64,0.52,0.199,0.060,5:50
Alan Williams,C,Nets,,3338,$-45.72,7.53,18.76,36.72,51.11,9.36,14.25,65.70,0.55,47.72,37.89,5.61,3.72,4.63,6.04,6.34,5.03,0.75,0.494,0.615,14:02
Lorenzo Brown,PG,Raptors,,2851,$-45.91,3.59,4.85,11.54,42.02,2.01,2.47,81.45,1.40,13.02,3.92,5.16,1.21,0.24,2.14,3.63,1.09,1.44,0.338,0.065,9:21
Okaro White,PF,Wizards,,3435,$-46.09,6.85,11.14,25.27,44.07,4.99,6.28,79.45,3.51,30.52,17.80,5.21,2.17,2.03,3.86,4.46,2.60,0.76,0.316,0.297,13:25
Kadeem Allen,PG,Knicks,,3553,$-46.12,4.98,4.49,10.86,41.36,2.34,2.88,81.40,1.24,12.59,3.65,5.04,1.10,0.34,2.25,2.53,0.73,1.01,0.222,0.068,6:18
Jaylen Morris,SG,Bucks,,3659,$-46.13,1.83,4.91,11.19,43.85,1.88,2.31,81.61,1.62,13.32,3.73,2.72,0.93,0.30,1.60,7.28,2.04,1.49,0.507,0.165,16:21
Chris Chiozza,PG,Rockets,,3768,$-46.18,6.25,4.14,9.41,43.97,2.04,2.49,81.99,1.19,11.52,3.00,4.51,0.96,0.21,1.73,1.84,0.48,0.72,0.153,0.033,4:00
Lonnie Walker,SG,Spurs,,3692,$-46.43,4.60,4.32,9.30,46.43,1.77,2.15,82.30,1.16,11.68,2.69,2.45,0.83,0.22,1.37,2.54,0.58,0.53,0.180,0.048,5:00
Demetrius Jackson,PG,76ers,,3383,$-46.70,4.39,3.32,7.65,43.37,1.56,2.00,78.22,0.98,9.16,2.66,3.61,0.86,0.19,1.64,2.09,0.61,0.82,0.195,0.043,4:54
Drew Eubanks,PF,Spurs,,3769,$-46.82,9.20,11.23,24.20,46.41,4.72,6.11,77.23,3.44,29.70,14.52,4.65,1.86,1.39,3.39,3.23,1.58,0.51,0.202,0.151,7:00
Jaron Blossomgame,SF,Cavaliers,,3564,$-46.87,14.40,13.37,30.13,44.38,5.80,7.47,77.63,4.15,36.99,14.19,6.28,2.78,1.32,4.07,2.57,0.99,0.44,0.193,0.091,6:20
Andre Ingram,SG,Lakers,,3662,$-46.97,0.61,2.98,6.87,43.36,1.24,1.53,81.17,0.98,8.32,2.23,1.78,0.68,0.28,1.01,13.65,3.66,2.92,1.112,0.455,32:01
Luke Kornet,C,Knicks,,3567,$-46.99,5.85,16.02,33.67,47.58,5.66,8.07,70.16,4.25,41.86,24.67,6.99,2.20,4.09,4.62,7.15,4.21,1.19,0.376,0.698,16:19
DJ Stephens,SG,Grizzlies,,3060,$-47.06,4.60,3.00,6.89,43.49,1.24,1.54,80.20,1.15,8.28,2.26,1.64,0.60,0.19,1.04,1.80,0.49,0.36,0.130,0.041,4:00
Rawle Alkins,PG,Bulls,,3740,$-47.09,9.60,2.48,5.74,43.16,1.16,1.39,83.53,0.91,6.83,1.73,2.72,0.58,0.11,1.02,0.71,0.18,0.28,0.061,0.011,1:30
Guerschon Yabusele,PF,Celtics,,3384,$-47.21,9.66,10.41,22.41,46.47,4.88,6.62,73.65,2.99,28.70,15.23,4.97,1.64,1.48,3.41,2.97,1.58,0.51,0.170,0.153,7:07
George King,SF,Suns,,3706,$-47.36,11.50,12.25,28.51,42.98,5.25,6.70,78.35,4.21,34.17,12.80,6.02,2.82,1.23,3.91,2.97,1.11,0.52,0.245,0.107,7:31
Ike Anigbogu,C,Pacers,,3542,$-47.81,12.00,15.55,28.77,54.05,7.08,9.91,71.43,0.85,38.66,24.60,5.68,2.36,3.76,5.02,3.22,2.05,0.47,0.196,0.313,6:53
Daniel Hamilton,SG,Hawks,,3389,$-47.92,1.76,1.35,3.06,44.11,0.56,0.69,81.62,0.49,3.74,0.95,0.83,0.26,0.08,0.42,2.13,0.54,0.47,0.150,0.044,4:30
Isaiah Hicks,PF,Knicks,,3612,$-48.00,5.27,11.00,23.67,46.45,4.46,6.07,73.56,2.05,28.54,13.92,4.96,1.50,1.44,3.86,5.42,2.64,0.94,0.284,0.273,13:17
Mikal Bridges,SF,Suns,,3681,$-48.12,5.75,10.31,23.43,43.98,4.37,5.46,79.94,4.40,28.52,10.60,5.01,2.15,0.96,3.04,4.96,1.84,0.87,0.374,0.167,12:00
Caleb Swanigan,PF,Kings,,3545,$-48.22,8.23,9.48,20.82,45.53,4.23,5.62,75.17,2.51,24.98,13.75,4.43,1.58,1.15,3.58,3.03,1.67,0.54,0.192,0.139,7:00
J.J. Barea,PG,Mavericks,,2110,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-48.59,,,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-48.66,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Hawks,,3423,$-48.73,7.32,8.44,18.43,45.79,3.07,4.00,76.66,1.96,22.07,11.19,3.10,1.42,1.03,2.18,3.02,1.53,0.42,0.194,0.141,7:30
James Nunnally,SF,Timberwolves,,2941,$-48.86,15.00,9.33,21.05,44.30,3.94,4.89,80.51,3.48,25.87,9.89,4.47,1.98,0.91,2.97,1.72,0.66,0.30,0.132,0.060,4:20
Ante Zizic,C,Cavaliers,,3387,$-49.66,9.37,12.62,21.11,59.78,5.76,8.05,71.54,0.73,31.59,18.77,3.45,1.34,2.85,3.47,3.37,2.00,0.37,0.143,0.304,6:42
Deng Adel,SF,Cavaliers,,3764,$-49.66,6.00,7.52,16.72,44.99,3.11,3.82,81.19,3.47,20.67,7.50,3.68,1.52,0.67,2.14,3.45,1.25,0.61,0.253,0.111,8:00
Jake Layman,SF,Trailblazers,,3375,$-50.44,10.55,7.57,19.99,37.88,3.03,3.86,78.49,2.73,21.00,7.78,3.98,1.98,0.96,2.53,1.99,0.74,0.38,0.188,0.091,5:45
Quincy Pondexter,SF,Spurs,,2504,$-50.71,6.45,6.54,16.41,39.85,3.22,4.05,79.41,2.16,18.44,8.06,3.40,1.88,0.74,2.63,2.86,1.25,0.53,0.291,0.115,8:29
John Holland,SF,Cavaliers,,3159,$-50.76,7.02,6.56,16.62,39.45,2.76,3.62,76.27,2.71,18.52,7.51,2.99,1.74,0.70,2.31,2.64,1.07,0.43,0.248,0.099,7:15
Emanuel Terry,SF,Heat,,3792,$-50.99,6.50,5.83,13.07,44.61,2.42,3.11,78.08,2.02,16.08,6.03,2.85,1.30,0.55,1.72,2.47,0.93,0.44,0.199,0.084,6:00
D.J. Wilson,PF,Bucks,,3527,$-51.34,6.71,3.57,7.37,48.43,1.42,1.90,74.81,0.83,9.38,4.59,1.50,0.63,0.46,1.08,1.40,0.68,0.22,0.094,0.068,3:14
Khyri Thomas,SF,Pistons,,3678,$-51.63,5.20,4.72,10.51,44.91,1.97,2.53,77.71,1.71,13.02,4.86,2.35,1.04,0.44,1.44,2.50,0.93,0.45,0.200,0.084,6:01
Georges Niang,PF,Jazz,,3374,$-51.81,5.30,3.11,7.21,43.09,1.23,1.63,75.71,0.64,8.13,4.39,1.40,0.60,0.40,1.05,1.53,0.83,0.26,0.113,0.075,3:49
Furkan Korkmaz,SF,76ers,,3349,$-52.36,4.10,3.44,8.17,42.10,1.37,1.73,79.05,1.76,9.54,3.48,1.74,0.73,0.30,0.98,2.33,0.85,0.42,0.179,0.074,5:39
Johnathan Motley,C,Clippers,,3568,$-52.69,3.09,9.41,17.55,53.61,4.07,6.31,64.46,0.54,23.48,14.33,2.97,1.18,1.63,2.71,7.61,4.64,0.96,0.382,0.527,15:56
Bruno Caboclo,SF,Grizzlies,,3093,$-52.80,2.91,2.84,6.91,41.02,1.17,1.45,80.72,1.00,7.84,3.41,1.43,0.67,0.38,0.94,2.69,1.17,0.49,0.232,0.131,7:12
Tyler Davis,C,Thunder,,3757,$-53.27,12.50,6.90,12.90,53.53,3.21,4.57,70.26,0.64,17.52,11.54,2.60,1.07,1.47,2.20,1.40,0.92,0.21,0.086,0.117,3:00
Quincy Acy,PF,Suns,,2772,$-53.44,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-53.44,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-53.44,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-53.44,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-53.44,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,$-53.44,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,$-53.44,,,,,,,,,,,,,,,,,,,,0:00
