Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Furkan Korkmaz,SG,76ers,,3349,58.64,175.30,410.00,42.76,62.84,79.77,78.78,507.62,131.22,75.15,32.72,9.46,42.18,8.66,2.24,1.28,0.719,18:34
Luke Kornet,C,Bulls,,3567,40.10,98.46,225.12,43.74,32.53,43.68,74.47,268.77,131.93,43.70,16.80,31.45,48.25,6.70,3.29,1.09,1.203,16:11
Kyle Korver,SF,Bucks,,1068,60.87,150.32,345.91,43.46,45.89,56.07,81.85,445.14,138.56,67.22,26.33,14.67,41.00,7.31,2.28,1.10,0.674,18:36
Kosta Koufos,C,Kings,,2331,51.43,127.29,239.96,53.05,30.34,53.68,56.53,290.16,267.53,55.26,24.67,26.49,51.16,5.64,5.20,1.07,0.995,15:00
Vit Krejci,PG,Thunder,,4065,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Bucks,,3686,51.99,137.54,297.66,46.21,51.71,68.78,75.18,371.49,183.29,56.01,28.69,14.22,42.92,7.15,3.53,1.08,0.825,17:21
Kyle Kuzma,SF,Wizards,Def Fresh Flow,3518,63.84,310.19,697.57,44.47,114.18,153.32,74.47,830.46,279.37,103.53,31.29,22.61,53.90,13.01,4.38,1.62,0.844,25:00
Mindaugas Kuzminskas,SG,Knicks,,3407,0.88,0.15,0.35,42.39,0.06,0.08,80.60,0.41,0.11,0.09,0.03,0.01,0.04,0.47,0.12,0.10,0.044,1:00
Zach LaVine,SG,Bulls,Team Erik,3081,56.91,464.36,1038.47,44.72,244.65,297.44,82.25,1320.79,260.92,237.51,67.57,23.61,91.18,23.21,4.59,4.17,1.602,33:00
Skal Labissiere,PF,Hawks,,3381,36.10,94.43,195.57,48.29,38.46,50.07,76.82,241.82,148.07,41.08,11.98,23.19,35.17,6.70,4.10,1.14,0.974,16:37
Anthony Lamb,SF,Rockets,,4072,18.00,8.27,18.43,44.89,3.40,4.35,78.12,22.87,8.44,4.23,1.72,0.81,2.54,1.27,0.47,0.23,0.141,3:00
Jeremy Lamb,SG,Pacers,,2744,60.96,272.12,615.02,44.25,126.50,147.00,86.06,748.98,254.77,125.46,55.21,21.91,77.12,12.29,4.18,2.06,1.265,25:00
Jock Landale,C,Spurs,,4177,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,32.00,52.62,126.78,41.50,24.92,31.14,80.02,147.94,42.75,30.33,10.43,5.06,15.50,4.62,1.34,0.95,0.484,11:33
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,47.41,96.01,229.95,41.75,39.49,48.69,81.10,263.48,85.18,101.69,24.06,4.42,28.48,5.56,1.80,2.14,0.601,14:21
Joffrey Lauvergne,C,Spurs,,2848,48.29,81.65,155.92,52.36,30.88,45.57,67.78,200.73,144.56,33.98,10.87,14.00,24.87,4.16,2.99,0.70,0.515,9:42
Vic Law,SF,Magic,,3953,7.89,8.52,19.78,43.05,3.38,4.71,71.78,23.38,9.29,4.36,1.92,0.84,2.75,2.96,1.18,0.55,0.349,7:38
A.J. Lawson,SG,Hawks,,4195,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,44.77,118.11,252.88,46.71,33.41,45.14,74.02,306.14,111.81,36.45,21.74,15.55,37.29,6.84,2.50,0.81,0.833,17:17
Caris LeVert,SG/SF,Pacers,Doppelganger,3373,48.61,268.98,630.56,42.66,114.60,158.58,72.26,729.23,185.75,198.01,52.84,14.18,67.02,15.00,3.82,4.07,1.379,27:47
T.J. Leaf,PF,Trailblazers,,3541,42.42,62.93,129.84,48.47,17.73,26.37,67.24,156.52,84.79,19.10,8.75,8.28,17.03,3.69,2.00,0.45,0.401,8:34
Jalen Lecque,PG,Pacers,,3925,48.00,88.69,197.96,44.80,38.77,50.67,76.51,240.54,62.27,84.76,16.76,5.44,22.20,5.01,1.30,1.77,0.462,10:08
Courtney Lee,SG,Mavericks,,2290,40.79,115.92,265.17,43.72,37.36,44.14,84.63,311.40,87.80,66.10,32.16,8.45,40.61,7.63,2.15,1.62,0.996,20:39
Damion Lee,SG,Warriors,,3436,43.06,160.53,382.17,42.01,71.32,84.09,84.81,457.41,166.47,90.97,36.00,5.02,41.02,10.62,3.87,2.11,0.953,24:25
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,63.60,62.69,141.00,44.47,30.52,40.33,75.66,174.77,45.12,64.80,12.21,3.12,15.33,2.75,0.71,1.02,0.241,5:36
Alex Len,C,Raptors,,2868,63.60,219.32,417.66,52.51,101.00,152.51,66.22,570.63,375.18,69.98,25.01,52.95,77.97,8.97,5.90,1.10,1.226,19:05
Kawhi Leonard,SF,Clippers,The Sith Lords,2626,48.45,402.87,855.65,47.08,250.35,290.36,86.22,1154.86,324.54,185.81,81.35,24.37,105.72,23.84,6.70,3.84,2.182,32:41
Meyers Leonard,PF,Heat,,2770,48.38,131.57,259.31,50.74,35.97,47.00,76.52,349.36,241.03,64.47,16.59,13.25,29.85,7.22,4.98,1.33,0.617,20:01
Jon Leuer,PF,Pistons,,2658,28.76,47.29,95.98,49.27,19.47,25.37,76.76,122.81,68.97,17.13,8.01,5.56,13.57,4.27,2.40,0.60,0.472,10:39
Kira Lewis,PG,Pelicans,,4022,57.60,143.68,306.84,46.82,65.74,81.36,80.81,394.75,106.87,143.88,29.59,7.09,36.67,6.85,1.86,2.50,0.637,13:17
DeAndre Liggins,SG,Pelicans,,2652,50.05,75.77,181.49,41.75,26.76,33.90,78.93,209.03,72.84,56.01,25.29,8.89,34.18,4.18,1.46,1.12,0.683,12:41
Damian Lillard,PG,Trailblazers,Iavaronis,2768,67.21,564.25,1269.17,44.46,390.88,437.82,89.28,1743.95,299.83,473.10,72.72,24.81,97.52,25.95,4.46,7.04,1.451,36:35
Jeremy Lin,PG,Warriors,,2523,48.95,152.04,349.32,43.52,97.91,118.18,82.85,441.83,117.97,155.53,31.17,8.53,39.69,9.03,2.41,3.18,0.811,19:28
Nassir Little,SF,Trailblazers,,3859,46.70,77.24,173.54,44.51,31.60,44.43,71.13,208.17,94.21,33.73,15.47,9.82,25.29,4.46,2.02,0.72,0.542,11:56
Shaun Livingston,PG,Warriors,,1098,59.71,123.06,259.52,47.42,44.80,56.32,79.56,303.50,110.90,124.05,29.83,19.14,48.97,5.08,1.86,2.08,0.820,15:27
Kevon Looney,C,Warriors,,3241,52.17,150.57,269.76,55.82,53.18,82.93,64.12,361.25,283.14,76.99,33.47,42.45,75.91,6.93,5.43,1.48,1.455,20:01
Brook Lopez,C,Bucks,Buchanalia,2287,68.75,295.38,651.93,45.31,107.02,135.85,78.77,808.92,336.24,100.87,41.12,130.82,171.94,11.77,4.89,1.47,2.501,26:42
Robin Lopez,C,Wizards,,2308,63.70,212.56,400.63,53.06,55.38,81.51,67.95,498.82,234.91,73.45,13.36,50.94,64.31,7.83,3.69,1.15,1.010,19:20
Didi Louzada,SG,Pelicans,,3886,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,The Sith Lords,2306,50.60,269.89,613.18,44.01,168.34,195.76,85.99,824.79,468.73,129.45,30.43,19.10,49.53,16.30,9.26,2.56,0.979,30:10
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,61.56,309.09,754.18,40.98,199.01,235.67,84.44,975.00,302.84,457.18,80.65,25.49,106.14,15.84,4.92,7.43,1.724,34:29
John Lucas,PG,Timberwolves,,2055,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Nets,,3348,46.08,98.45,239.88,41.04,46.77,57.33,81.57,291.21,101.14,36.99,17.47,7.65,25.12,6.32,2.19,0.80,0.545,16:02
Tyler Lydon,PF,Nuggets,,3524,21.95,12.83,27.39,46.85,5.33,7.01,75.99,34.97,17.39,5.88,2.13,1.60,3.73,1.59,0.79,0.27,0.170,3:41
Trey Lyles,PF,Spurs,,3324,61.63,187.40,417.77,44.86,64.72,89.04,72.68,501.95,293.37,77.93,27.70,26.31,54.01,8.15,4.76,1.26,0.876,19:11
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,56.07,158.47,380.58,41.64,60.32,83.44,72.28,422.89,125.07,193.54,43.93,6.63,50.56,7.54,2.23,3.45,0.902,20:56
Daryl Macon,PG,Heat,,3745,5.79,7.33,17.06,42.98,3.27,4.20,77.80,20.38,5.82,7.20,1.45,0.40,1.85,3.52,1.00,1.24,0.320,7:52
J.P. Macura,SG,Cavaliers,,3724,1.50,1.26,2.95,42.62,0.52,0.64,81.96,3.52,0.89,0.76,0.23,0.08,0.31,2.35,0.60,0.51,0.206,4:48
Yam Madar,PG,Celtics,,4063,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,11.85,14.32,34.42,41.59,6.14,7.77,79.05,39.33,12.33,17.61,3.78,1.00,4.78,3.32,1.04,1.49,0.404,8:20
Will Magnay,C,Pelicans,,4091,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,46.55,102.85,203.80,50.47,61.38,92.79,66.15,273.77,221.56,45.44,29.41,35.49,64.89,5.88,4.76,0.98,1.394,17:24
Thon Maker,C,Cavaliers,,3359,63.24,117.80,255.33,46.14,66.84,97.64,68.46,333.82,200.97,49.22,25.11,42.48,67.60,5.28,3.18,0.78,1.069,14:30
Theo Maledon,PG/SG,Thunder,,4051,61.60,246.22,538.79,45.70,117.66,137.78,85.40,702.67,173.27,148.54,46.19,12.35,58.54,11.41,2.81,2.41,0.950,21:00
Karim Mane,PG,Magic,,4079,36.00,26.15,58.60,44.62,11.86,14.77,80.31,71.76,19.15,26.37,5.65,1.25,6.91,1.99,0.53,0.73,0.192,4:00
Terance Mann,SF,Clippers,,3856,41.00,47.26,104.47,45.24,20.16,27.43,73.50,129.36,54.16,39.08,11.28,5.23,16.51,3.16,1.32,0.95,0.403,8:50
Nico Mannion,PG,Warriors,,3998,72.00,77.64,172.57,44.99,35.44,43.88,80.76,212.27,58.32,84.73,17.71,3.80,21.50,2.95,0.81,1.18,0.299,5:55
Boban Marjanovic,C,Mavericks,,3312,43.12,102.68,181.09,56.70,53.14,71.28,74.55,263.86,178.27,31.36,10.76,16.20,26.96,6.12,4.13,0.73,0.625,10:50
Lauri Markkanen,PF,Bulls,Team Lorin,3546,54.30,311.11,711.64,43.72,146.32,172.53,84.80,889.88,396.24,83.37,39.10,29.57,68.66,16.39,7.30,1.54,1.264,30:31
Naji Marshall,SF,Pelicans,,4099,,,,,,,,,,,,,,,,,,0:00
Caleb Martin,SF,Hornets,,3914,19.94,47.25,107.47,43.97,19.85,25.07,79.16,134.47,48.71,25.98,11.85,6.37,18.22,6.74,2.44,1.30,0.914,17:35
Cody Martin,SG,Hornets,,3829,53.17,125.33,292.69,42.82,56.58,78.43,72.15,345.42,155.16,105.61,38.70,10.43,49.14,6.50,2.92,1.99,0.924,18:48
Jarell Martin,PF,Grizzlies,,3263,52.43,117.82,264.67,44.52,45.46,58.37,77.88,311.84,169.78,45.78,18.40,22.17,40.57,5.95,3.24,0.87,0.774,15:50
Jeremiah Martin,PG,Cavaliers,,3932,9.00,18.24,41.25,44.22,8.27,10.35,79.90,50.07,12.33,17.42,4.11,1.15,5.26,5.56,1.37,1.94,0.584,11:00
KJ Martin,PF,Rockets,Def Fresh Flow,4059,63.60,75.88,154.43,49.13,33.32,42.14,79.07,204.65,98.30,33.75,12.62,8.17,20.78,3.22,1.55,0.53,0.327,6:29
Kelan Martin,SF,Pacers,,3919,34.88,80.44,194.24,41.41,32.97,38.04,86.68,223.12,95.61,33.73,12.73,9.42,22.15,6.40,2.74,0.97,0.635,15:57
Frank Mason,PG,Magic,,3532,28.93,68.08,165.12,41.23,36.21,47.83,75.72,190.09,53.46,74.54,15.20,4.14,19.35,6.57,1.85,2.58,0.669,14:43
Garrison Mathews,SG,Wizards,,3903,18.00,35.52,82.21,43.21,21.71,25.16,86.29,110.06,26.36,20.09,7.57,2.01,9.58,6.11,1.46,1.12,0.532,12:37
Mangok Mathiang,C,Hornets,,3588,3.51,2.95,5.49,53.73,1.21,1.75,69.00,7.43,5.18,1.18,0.45,0.69,1.14,2.12,1.47,0.33,0.323,4:45
Dakota Mathias,SG,76ers,,3955,72.00,64.91,154.93,41.89,27.69,33.78,81.96,183.19,45.76,39.65,12.08,4.20,16.28,2.54,0.64,0.55,0.226,5:19
Charles Matthews,SG,Cavaliers,,4081,18.00,47.48,110.55,42.95,22.14,27.54,80.40,136.31,35.56,28.88,8.57,3.38,11.95,7.57,1.98,1.60,0.664,15:02
Wesley Matthews,SG,Lakers,,1752,63.16,192.68,486.60,39.60,70.23,88.10,79.72,560.55,148.55,112.70,43.84,11.73,55.58,8.88,2.35,1.78,0.880,25:01
Tyrese Maxey,PG,76ers,,4000,72.00,134.33,285.23,47.09,60.81,77.25,78.73,363.94,97.00,129.87,25.53,7.16,32.69,5.05,1.35,1.80,0.454,9:38
Skylar Mays,SG,Hawks,,4005,63.60,48.95,113.27,43.22,22.97,28.05,81.86,139.69,34.19,30.32,8.65,2.89,11.54,2.20,0.54,0.48,0.181,4:16
Luc Mbah a Moute,PF,Rockets,,2348,21.53,61.73,133.25,46.33,24.32,34.31,70.87,167.96,76.40,23.40,19.26,9.23,28.50,7.80,3.55,1.09,1.324,23:06
James Michael McAdoo,PF,76ers,,3140,2.63,2.46,5.32,46.20,1.05,1.35,77.53,6.70,3.26,1.06,0.39,0.34,0.73,2.54,1.24,0.40,0.276,5:41
Patrick McCaw,SG,Raptors,,3346,38.60,75.89,181.93,41.72,25.40,31.77,79.93,203.27,77.07,67.55,31.91,5.59,37.49,5.27,2.00,1.75,0.971,19:37
Mac McClung,SG,Lakers,,4191,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,67.39,536.77,1208.69,44.41,143.14,179.07,79.93,1386.74,274.73,244.60,56.12,31.66,87.78,20.58,4.08,3.63,1.303,35:37
T.J. McConnell,PG,Pacers,Team Erik,3299,68.76,197.61,397.16,49.76,37.46,46.71,80.21,453.56,177.65,278.45,62.09,12.04,74.13,6.60,2.58,4.05,1.078,19:43
Erik McCree,SF,Jazz,,3616,3.51,0.88,2.02,43.63,0.35,0.45,77.49,2.43,0.93,0.46,0.20,0.09,0.30,0.69,0.26,0.13,0.084,1:45
Chris McCullough,PF,Wizards,,3209,16.68,13.34,28.90,46.15,5.81,7.61,76.29,36.17,17.67,5.54,1.96,2.03,3.99,2.17,1.06,0.33,0.239,4:41
Jaden McDaniels,PF,Timberwolves,Iavaronis,4012,72.00,57.34,121.73,47.11,25.82,32.97,78.30,157.01,77.69,25.84,8.92,9.78,18.70,2.18,1.08,0.36,0.260,4:43
Jalen McDaniels,PF,Hornets,Schellackers,3827,17.72,50.02,104.77,47.74,22.34,28.05,79.64,136.62,73.05,21.38,8.81,5.73,14.54,7.71,4.12,1.21,0.821,18:20
Doug McDermott,PF,Pacers,The Sith Lords,3062,69.05,216.32,454.30,47.62,55.87,69.23,80.70,581.54,165.79,72.04,16.98,10.48,27.46,8.42,2.40,1.04,0.398,19:31
Sean McDermott,SG,Grizzlies,,4044,72.00,83.44,197.13,42.33,35.19,44.73,78.68,234.87,60.74,49.83,15.09,5.95,21.03,3.26,0.84,0.69,0.292,6:45
JaVale McGee,C,Nuggets,,2321,66.41,221.57,363.44,60.97,60.84,92.81,65.55,509.37,374.06,45.56,33.48,87.07,120.55,7.67,5.63,0.69,1.815,17:08
Rodney McGruder,SF,Pistons,,2942,50.28,103.21,251.87,40.98,29.51,43.11,68.45,276.51,146.85,57.32,25.44,8.99,34.42,5.50,2.92,1.14,0.685,18:50
Alfonzo McKinnie,SF,Lakers,,3571,52.41,94.61,208.61,45.35,26.31,38.70,68.00,243.71,144.04,28.56,19.60,10.01,29.61,4.65,2.75,0.54,0.565,13:42
Jordan McLaughlin,SG,Timberwolves,,3762,33.75,106.53,233.07,45.71,38.99,51.82,75.24,291.69,66.59,109.96,30.23,5.78,36.01,8.64,1.97,3.26,1.067,19:41
Ben McLemore,SG,Rockets,,2905,55.11,169.43,391.93,43.23,45.77,59.02,77.55,486.10,119.59,55.78,33.07,12.03,45.10,8.82,2.17,1.01,0.818,20:22
Jordan McRae,SG,Pistons,,3097,33.37,108.70,260.13,41.78,52.74,67.81,77.78,304.53,84.90,65.52,18.69,10.38,29.07,9.12,2.54,1.96,0.871,18:19
Josh McRoberts,PF,Mavericks,,2228,1.76,0.71,1.54,45.84,0.29,0.38,76.64,1.91,0.98,0.31,0.12,0.10,0.22,1.09,0.56,0.18,0.124,2:30
Jodie Meeks,SG,Wizards,,2447,41.64,91.43,217.68,42.00,42.64,51.08,83.47,264.02,70.56,48.00,16.39,4.23,20.63,6.34,1.69,1.15,0.495,14:19
Salah Mejri,C,Mavericks,,3231,43.65,72.55,135.23,53.65,29.27,45.40,64.46,181.85,160.24,34.02,13.97,33.79,47.76,4.17,3.67,0.78,1.094,11:39
Nicolo Melli,PF,Pelicans,,3887,60.00,143.93,333.13,43.20,57.46,76.49,75.12,407.10,194.63,78.45,32.08,22.61,54.69,6.79,3.24,1.31,0.911,17:22
De'Anthony Melton,PG,Grizzlies,Buchanalia,3717,59.18,162.67,390.55,41.65,75.82,96.93,78.21,445.59,188.46,192.53,69.43,19.43,88.86,7.53,3.18,3.25,1.502,19:32
Sam Merrill,SG,Bucks,,4021,72.00,86.98,201.56,43.16,36.65,44.49,82.39,247.47,58.51,50.43,15.41,6.16,21.58,3.44,0.81,0.70,0.300,6:53
Chimezie Metu,PF,Kings,,3691,22.58,21.46,46.22,46.43,9.96,12.78,77.96,57.32,28.91,9.97,3.58,3.14,6.72,2.54,1.28,0.44,0.298,5:25
Jordan Mickey,PF,Heat,,3213,20.20,39.82,85.42,46.62,16.48,21.58,76.39,106.29,58.62,16.00,6.42,6.47,12.89,5.26,2.90,0.79,0.638,12:21
Khris Middleton,SF,Bucks,Schellackers,2766,66.86,444.66,964.38,46.11,197.65,226.87,87.12,1231.96,379.38,264.67,70.07,11.16,81.24,18.43,5.67,3.96,1.215,31:52
C.J. Miles,SF,Raptors,,1968,38.68,94.94,252.05,37.67,37.71,47.26,79.79,282.73,80.43,34.38,21.50,11.15,32.65,7.31,2.08,0.89,0.844,17:21
Darius Miller,SF,Thunder,,3581,67.11,184.80,447.38,41.31,55.56,69.62,79.79,539.23,150.23,117.18,35.23,19.78,55.00,8.04,2.24,1.75,0.820,24:42
Malcolm Miller,SF,Jazz,,3214,21.28,17.18,39.32,43.68,6.02,8.42,71.44,48.18,17.75,8.74,3.78,1.92,5.70,2.26,0.83,0.41,0.268,6:20
Patty Mills,PG,Spurs,,2472,70.16,243.98,578.18,42.20,88.07,103.15,85.39,709.46,140.52,184.62,48.59,8.51,57.11,10.11,2.00,2.63,0.814,23:30
Paul Millsap,PF,Nuggets,,2098,53.06,226.82,478.74,47.38,120.75,160.54,75.21,627.02,333.83,104.73,51.10,39.55,90.65,11.82,6.29,1.97,1.708,26:18
Shake Milton,PG,76ers,Iavaronis,3713,39.45,120.03,262.46,45.73,45.61,57.56,79.22,333.48,85.20,100.67,21.06,8.48,29.54,8.45,2.16,2.55,0.749,18:27
Nikola Mirotic,PF,Pelicans,,3125,44.91,224.31,507.72,44.18,89.59,109.46,81.85,636.25,313.05,64.36,32.71,30.55,63.26,14.17,6.97,1.43,1.409,27:07
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,68.75,570.83,1297.13,44.01,259.06,309.80,83.62,1579.44,279.08,287.17,84.31,20.81,105.13,22.97,4.06,4.18,1.529,33:54
Naz Mitrou-Long,SG,Pacers,,3606,8.09,8.87,21.33,41.56,3.43,4.19,81.82,24.59,6.61,6.57,1.65,0.65,2.29,3.04,0.82,0.81,0.284,6:54
Adam Mokoka,SG,Bulls,,3892,12.18,21.27,48.33,44.01,8.56,10.73,79.79,59.60,14.73,11.98,4.10,1.09,5.19,4.89,1.21,0.98,0.426,10:06
Malik Monk,SG,Hornets,Def Fresh Flow,3512,62.28,213.81,515.83,41.45,81.92,96.32,85.05,594.90,134.37,118.77,29.27,14.56,43.83,9.55,2.16,1.91,0.704,18:17
Greg Monroe,C,Celtics,,2496,41.77,119.00,225.53,52.76,50.29,73.43,68.49,293.59,209.93,50.00,21.01,18.06,39.07,7.03,5.03,1.20,0.935,15:14
Luis Montero,SF,Pistons,,3304,1.76,0.89,2.01,43.95,0.34,0.44,76.87,2.42,0.93,0.45,0.19,0.09,0.28,1.38,0.53,0.26,0.162,3:30
EJ Montgomery,C,Bucks,,4094,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,54.00,119.30,287.86,41.44,50.64,67.83,74.66,337.53,88.39,82.66,28.43,8.25,36.68,6.25,1.64,1.53,0.679,13:18
Ben Moore,SF,Pacers,,3593,1.76,1.15,2.61,44.09,0.46,0.59,77.82,3.18,1.20,0.59,0.25,0.12,0.37,1.81,0.68,0.34,0.213,4:30
E'Twaun Moore,SF,Suns,,2655,59.24,235.19,509.29,46.18,40.46,55.54,72.84,585.78,153.51,105.11,42.49,11.23,53.72,9.89,2.59,1.77,0.907,24:35
Ja Morant,PG,Grizzlies,Iavaronis,3843,66.08,452.14,946.04,47.79,235.05,293.07,80.20,1214.50,252.86,493.26,59.51,16.20,75.71,18.38,3.83,7.46,1.146,30:58
Eric Moreland,PF,Pistons,,3129,35.50,51.05,106.50,47.93,17.53,25.83,67.87,130.92,116.41,34.16,12.95,16.04,28.99,3.69,3.28,0.96,0.817,11:40
Juwan Morgan,PF,Jazz,,3942,21.00,21.51,44.31,48.54,8.71,11.16,78.03,57.80,29.32,9.31,3.07,2.76,5.83,2.75,1.40,0.44,0.278,6:23
Marcus Morris,PF,Clippers,Buchanalia,2668,64.11,323.59,741.61,43.63,142.28,174.72,81.44,913.88,355.83,93.53,43.02,26.13,69.15,14.25,5.55,1.46,1.079,29:17
Markieff Morris,PF,Heat,,2683,60.21,215.34,484.94,44.41,71.48,91.74,77.92,575.25,268.62,89.00,36.61,23.50,60.11,9.55,4.46,1.48,0.998,22:26
Monte Morris,PG/SG,Nuggets,,3555,72.00,274.90,587.71,46.77,73.65,89.18,82.59,699.69,157.61,258.19,57.69,11.43,69.11,9.72,2.19,3.59,0.960,22:57
Johnathan Motley,C,Suns,,3568,15.71,21.46,39.37,54.51,9.88,15.06,65.59,54.63,32.33,8.07,3.09,3.68,6.77,3.48,2.06,0.51,0.431,6:50
Trey Mourning,PF,Rockets,,4111,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,27.22,51.09,96.10,53.16,21.57,30.39,70.98,128.88,92.44,18.81,7.47,13.67,21.14,4.73,3.40,0.69,0.777,11:35
Emmanuel Mudiay,PG,Jazz,,3235,54.20,202.23,463.87,43.60,90.09,115.98,77.68,542.26,141.27,166.81,32.17,11.87,44.04,10.00,2.61,3.08,0.812,20:17
Shabazz Muhammad,PG,Timberwolves,,2852,37.76,64.85,147.35,44.01,28.35,36.05,78.64,173.52,53.25,47.11,11.30,3.23,14.52,4.60,1.41,1.25,0.385,9:43
Mychal Mulder,SG,Warriors,,3934,7.75,31.07,74.30,41.81,12.64,15.69,80.55,88.79,23.32,16.77,5.04,1.85,6.89,11.45,3.01,2.16,0.889,25:02
Xavier Munford,PG,Bucks,,3339,5.27,2.89,6.69,43.25,1.27,1.62,78.63,7.95,2.28,2.96,0.62,0.17,0.79,1.51,0.43,0.56,0.150,3:20
Ade Murkey,SF,Timberwolves,,4093,53.60,36.81,81.99,44.90,15.12,19.36,78.12,101.76,37.56,18.80,7.67,3.61,11.28,1.90,0.70,0.35,0.210,4:29
Dejounte Murray,PG,Spurs,Team Lorin,3363,69.03,284.26,626.61,45.36,100.37,129.27,77.64,712.00,361.63,264.70,95.45,19.88,115.33,10.32,5.24,3.83,1.671,24:09
Jamal Murray,PG,Nuggets,,3390,64.98,434.26,965.27,44.99,178.17,203.05,87.75,1182.00,256.63,305.99,65.01,20.64,85.64,18.19,3.95,4.71,1.318,32:15
Dzanan Musa,PF,Pistons,,3687,40.00,72.76,170.17,42.75,38.62,50.05,77.17,204.93,87.21,38.21,13.02,4.98,18.00,5.12,2.18,0.96,0.450,11:10
Mike Muscala,C,Thunder,,2860,51.52,112.55,257.42,43.72,43.44,54.55,79.63,322.04,185.88,52.36,18.14,24.85,42.99,6.25,3.61,1.02,0.834,16:53
Svi Mykhailiuk,SG,Pistons,Iavaronis,3695,61.09,162.81,398.69,40.84,59.61,74.64,79.86,483.41,105.01,106.31,36.44,5.47,41.91,7.91,1.72,1.74,0.686,18:49
Abdel Nader,SF,Suns,,3399,54.38,95.82,221.78,43.20,36.59,49.07,74.57,265.08,99.12,35.09,20.50,13.67,34.17,4.87,1.82,0.65,0.628,13:21
Larry Nance,PF,Trailblazers,,3257,60.66,229.55,437.78,52.43,72.61,103.65,70.05,572.38,431.08,135.33,68.36,29.44,97.80,9.44,7.11,2.23,1.612,25:01
Shabazz Napier,PG,Wizards,,3088,59.95,188.96,465.30,40.61,110.60,134.51,82.22,565.52,144.93,198.58,59.74,12.99,72.73,9.43,2.42,3.31,1.213,21:25
Jameer Nelson,PG,Pistons,,1123,43.90,109.91,263.47,41.72,38.90,49.11,79.22,298.20,103.29,144.79,29.42,6.42,35.84,6.79,2.35,3.30,0.816,20:16
  Nene,C,Rockets,,2513,41.90,84.05,157.79,53.27,38.56,58.37,66.05,211.27,144.69,33.81,19.20,17.64,36.84,5.04,3.45,0.81,0.879,13:43
Aaron Nesmith,SF,Celtics,Iavaronis,4038,72.00,194.59,431.08,45.14,78.03,96.46,80.90,535.63,193.29,95.15,39.29,17.66,56.95,7.44,2.68,1.32,0.791,17:05
Raul Neto,PG,Wizards,Buchanalia,3325,45.81,86.54,193.26,44.78,33.52,41.26,81.26,234.22,63.32,91.03,18.31,4.91,23.22,5.11,1.38,1.99,0.507,12:24
Malik Newman,PG,Cavaliers,,3726,1.11,0.58,1.32,43.80,0.27,0.34,81.02,1.61,0.43,0.58,0.12,0.03,0.15,1.46,0.39,0.52,0.136,3:00
Georges Niang,PF,Jazz,,3374,53.79,98.78,219.41,45.02,23.75,29.83,79.63,271.01,104.21,37.42,13.59,6.93,20.52,5.04,1.94,0.70,0.381,11:44
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,PF,Nuggets,,4041,72.00,103.82,207.70,49.99,46.97,59.90,78.41,284.21,125.00,44.00,15.75,12.83,28.58,3.95,1.74,0.61,0.397,7:44
Joakim Noah,C,Clippers,,2192,21.13,48.28,92.49,52.20,27.96,39.57,70.65,127.51,99.83,32.10,8.55,13.76,22.31,6.03,4.72,1.52,1.056,14:40
Nerlens Noel,C,Knicks,Schellackers,2885,58.38,149.05,247.05,60.33,59.74,82.11,72.75,363.37,277.63,49.40,48.49,69.95,118.43,6.22,4.76,0.85,2.029,16:18
Lucas Nogueira,C,Raptors,,2915,43.02,57.72,104.94,55.00,23.69,34.18,69.30,145.89,101.73,24.21,12.49,21.42,33.91,3.39,2.36,0.56,0.788,8:31
