Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Oshae Brissett,SF,Raptors,,3936,$-27.77,40.00,63.67,145.61,43.73,29.38,37.41,78.55,28.77,178.37,61.43,33.76,13.43,4.87,7.14,4.46,1.54,0.84,0.336,0.122,10:01
Alex Abrines,SG,Thunder,,3410,$-27.85,28.86,55.40,140.54,39.42,18.28,21.32,85.75,39.61,164.34,44.81,20.84,15.02,4.15,5.05,5.69,1.55,0.72,0.520,0.144,16:13
Dewan Hernandez,PF/C,Raptors,,3877,$-28.05,30.00,65.87,132.80,49.60,31.76,43.24,73.46,10.66,174.20,108.21,28.31,9.83,13.37,8.67,5.81,3.61,0.94,0.328,0.446,12:41
Ian Clark,SG,Pelicans,,2919,$-28.10,33.29,89.15,207.02,43.06,20.96,26.09,80.32,31.35,230.85,55.29,48.33,14.57,4.40,11.60,6.93,1.66,1.45,0.438,0.132,17:05
Rodney McGruder,SF,Clippers,,2942,$-28.10,26.54,71.01,170.78,41.58,19.28,27.33,70.55,31.54,190.09,87.74,41.79,14.57,5.54,9.69,7.16,3.31,1.57,0.549,0.209,23:16
Tyler Ulis,PG,Kings,,3380,$-28.30,22.44,71.14,173.35,41.04,27.27,33.36,81.75,15.24,184.37,42.15,92.78,19.39,2.48,11.69,8.22,1.88,4.13,0.864,0.111,21:19
Norvel Pelle,PF,76ers,,3767,$-28.35,39.00,48.57,100.55,48.31,20.90,27.16,76.95,13.23,130.14,66.25,20.19,7.97,10.87,5.14,3.34,1.70,0.52,0.204,0.279,7:31
Vincent Poirier,C,Celtics,,3893,$-28.72,40.00,61.70,113.81,54.22,28.52,42.12,67.71,5.44,157.84,108.86,24.82,10.93,16.03,7.55,3.95,2.72,0.62,0.273,0.401,9:01
Solomon Hill,SF,Grizzlies,,2895,$-28.74,24.18,49.92,128.12,38.97,21.46,27.91,76.89,22.65,144.21,81.94,37.21,16.25,6.94,6.86,5.96,3.39,1.54,0.672,0.287,23:43
Meyers Leonard,C,Heat,,2770,$-28.76,29.05,58.88,118.11,49.86,18.28,23.39,78.14,20.58,154.65,99.91,28.40,6.73,7.76,3.87,5.32,3.44,0.98,0.232,0.267,13:41
Dean Wade,PF,Cavaliers,,3891,$-28.78,26.67,53.70,111.50,48.16,22.70,29.36,77.33,14.21,144.50,67.90,24.05,8.84,7.01,5.69,5.42,2.55,0.90,0.332,0.263,12:02
Isaiah Taylor,PG,Raptors,,3467,$-28.80,32.68,82.35,195.46,42.13,45.18,61.30,73.69,15.25,226.53,54.24,97.48,17.35,5.17,14.33,6.93,1.66,2.98,0.531,0.158,17:15
Wenyen Gabriel,PF,Trailblazers,,3747,$-28.87,30.00,52.04,111.62,46.62,26.39,35.53,74.27,14.60,144.62,71.92,24.27,9.87,7.50,5.60,4.82,2.40,0.81,0.329,0.250,10:41
Corey Brewer,SF,Kings,,2234,$-28.92,29.62,56.08,130.25,43.06,23.53,32.15,73.20,15.04,149.65,66.09,31.58,25.33,6.41,11.28,5.05,2.23,1.07,0.855,0.217,16:11
Sean Kilpatrick,SG,Clippers,,3182,$-28.97,28.86,88.31,219.40,40.25,49.42,58.46,84.54,34.47,259.70,75.11,44.89,13.91,3.44,14.21,9.00,2.60,1.56,0.482,0.119,18:20
Brandon Rush,SG,Timberwolves,,2346,$-29.01,22.93,56.43,139.98,40.31,18.64,23.69,78.70,30.26,156.70,53.65,33.94,13.81,8.81,7.81,6.83,2.34,1.48,0.602,0.384,21:55
Salah Mejri,C,Mavericks,,3231,$-29.07,29.37,44.91,80.40,55.86,17.74,28.52,62.22,3.33,111.07,115.01,18.32,10.10,22.62,7.55,3.78,3.92,0.62,0.344,0.770,11:54
Dedric Lawson,PF,Spurs,,3961,$-29.46,23.40,46.78,98.83,47.34,22.13,28.04,78.93,15.65,128.04,64.72,20.59,8.27,7.17,5.01,5.47,2.77,0.88,0.353,0.306,12:20
Zaza Pachulia,C,Warriors,,1050,$-29.47,32.82,60.74,118.21,51.38,39.40,51.21,76.95,1.27,162.81,147.61,47.70,17.46,11.95,17.55,4.96,4.50,1.45,0.532,0.364,14:29
Alec Burks,SG/SF,76ers,,2627,$-29.62,28.70,78.77,192.81,40.85,43.69,53.09,82.30,26.80,226.89,90.66,41.86,15.81,6.18,13.43,7.91,3.16,1.46,0.551,0.215,18:46
Amile Jefferson,PF,Magic,,3615,$-29.64,41.00,47.38,98.15,48.28,19.96,25.45,78.42,11.75,125.59,70.28,21.73,8.93,7.31,5.50,3.06,1.71,0.53,0.218,0.178,7:17
Wes Iwundu,SF,Magic,,3538,$-29.73,34.00,60.93,144.23,42.24,33.61,42.13,79.79,14.19,170.64,85.05,36.38,15.75,9.04,11.02,5.02,2.50,1.07,0.463,0.266,17:27
Jarell Martin,PF,Cavaliers,,3263,$-29.79,28.05,59.52,136.19,43.70,24.21,31.00,78.09,13.32,157.40,93.60,21.31,10.15,11.57,10.42,5.61,3.34,0.76,0.362,0.412,15:44
Derrick Jones,SF,Heat,,3455,$-29.80,23.23,57.86,118.28,48.92,27.69,41.48,66.76,12.10,155.23,75.55,17.54,13.59,12.20,7.91,6.68,3.25,0.75,0.585,0.525,17:41
Sterling Brown,SG,Bucks,,3514,$-29.85,28.29,63.53,145.09,43.79,17.52,22.54,77.71,23.57,169.18,76.21,33.53,13.97,5.06,9.68,5.98,2.69,1.18,0.494,0.179,16:25
Amir Coffey,PG,Clippers,,3902,$-30.06,25.33,55.31,123.51,44.78,27.08,34.92,77.53,17.17,152.91,41.05,56.18,12.59,2.76,6.57,6.04,1.62,2.22,0.497,0.109,12:32
Gary Clark,PF,Magic,,3793,$-30.06,25.50,36.47,90.90,40.12,11.72,14.65,80.03,16.90,102.54,63.00,15.43,9.51,10.65,3.46,4.02,2.47,0.61,0.373,0.418,12:33
Kris Humphries,PF,Hawks,,1111,$-30.09,28.68,48.85,112.97,43.24,25.50,33.19,76.84,14.00,135.60,86.84,20.92,9.26,9.90,7.28,4.73,3.03,0.73,0.323,0.345,12:18
Willy Hernangomez,C,Hornets,,3404,$-30.24,27.97,73.03,138.42,52.76,38.33,54.82,69.92,4.74,190.20,143.06,28.29,10.50,12.21,11.89,6.80,5.11,1.01,0.375,0.437,14:11
John Konchar,SG,Grizzlies,,3900,$-30.24,41.00,61.03,140.44,43.46,24.04,29.53,81.43,23.98,168.63,49.36,34.47,11.95,4.34,6.67,4.11,1.20,0.84,0.291,0.106,8:40
Brandon Goodwin,PG,Hawks,,3766,$-30.30,33.60,61.63,152.74,40.35,33.04,42.30,78.10,19.60,175.34,44.10,72.30,12.95,2.96,7.67,5.22,1.31,2.15,0.386,0.088,11:46
Ante Zizic,C,Cavaliers,,3387,$-30.45,28.78,79.21,137.75,57.50,39.30,55.02,71.43,1.94,199.79,129.21,23.56,6.81,12.60,11.80,6.94,4.49,0.82,0.237,0.438,14:58
Jon Leuer,PF,Pistons,,2658,$-30.47,22.18,59.22,121.89,48.58,21.36,26.64,80.16,8.98,148.97,84.26,20.90,8.29,6.04,7.70,6.72,3.80,0.94,0.374,0.272,17:28
Isaiah Whitehead,PG,Pistons,,3354,$-30.48,24.29,70.40,166.94,42.17,31.07,39.10,79.46,16.63,189.44,56.76,65.62,14.58,7.81,14.10,7.80,2.34,2.70,0.600,0.322,19:43
Ivan Rabb,C,Knicks,,3540,$-30.57,24.50,62.22,111.36,55.87,26.30,35.92,73.20,2.50,153.39,107.28,26.14,8.61,9.63,6.05,6.26,4.38,1.07,0.351,0.393,14:34
Andrew Harrison,PG,Warriors,,3408,$-30.61,22.66,55.09,140.60,39.18,42.06,52.96,79.42,15.58,168.98,46.82,65.10,14.23,6.95,9.39,7.46,2.07,2.87,0.628,0.307,20:11
Antonius Cleveland,SG,Mavericks,,3594,$-30.74,43.00,62.97,153.96,40.90,32.60,41.83,77.94,23.66,182.37,55.36,34.69,16.22,6.96,10.24,4.24,1.29,0.81,0.377,0.162,9:49
Channing Frye,C,Cavaliers,,1973,$-30.83,26.56,55.78,120.16,46.42,15.63,20.17,77.50,22.80,150.73,79.31,18.41,8.51,9.67,4.38,5.67,2.99,0.69,0.320,0.364,13:51
Melvin Frazier,SG/SF,Magic,,3721,$-30.89,41.00,69.05,161.60,42.73,30.79,39.53,77.90,22.87,191.68,60.49,33.33,14.65,4.43,7.27,4.68,1.48,0.81,0.357,0.108,10:36
Lance Thomas,PF,Nets,,2695,$-30.94,29.02,51.95,128.57,40.41,20.44,26.01,78.59,21.17,143.08,80.82,21.65,12.14,6.09,8.44,4.93,2.78,0.75,0.418,0.210,18:26
Keldon Johnson,SF,Spurs,,3875,$-31.00,39.00,59.98,131.14,45.74,25.24,32.02,78.83,15.10,161.58,52.40,28.95,12.29,4.22,5.56,4.14,1.34,0.74,0.315,0.108,9:01
Ian Mahinmi,C,Wizards,,2004,$-31.12,27.50,50.90,96.47,52.76,30.75,45.66,67.35,1.75,135.13,115.88,20.95,16.03,15.15,10.11,4.91,4.21,0.76,0.583,0.551,15:14
Aaron Holiday,PG,Pacers,,3716,$-31.19,24.39,53.44,126.30,42.31,23.29,28.35,82.16,19.32,149.48,35.94,49.76,10.55,4.62,6.29,6.13,1.47,2.04,0.433,0.190,12:55
Jahlil Okafor,C,Pelicans,,3297,$-31.31,24.00,87.19,156.99,55.54,30.23,44.09,68.58,1.81,207.31,107.15,20.61,7.18,16.94,13.22,8.64,4.46,0.86,0.299,0.706,16:49
Tarik Black,C,Rockets,,3138,$-31.34,29.34,57.95,107.77,53.77,25.66,39.94,64.24,2.53,144.57,118.41,16.71,11.38,16.81,9.03,4.93,4.04,0.57,0.388,0.573,13:13
Skal Labissiere,PF/C,Trailblazers,,3381,$-31.89,20.89,61.29,126.37,48.50,27.25,36.39,74.90,7.37,157.20,85.63,21.85,8.35,11.53,6.84,7.52,4.10,1.05,0.399,0.552,16:55
Danuel House,SF,Rockets,,3418,$-31.95,15.68,46.29,102.73,45.06,20.80,26.08,79.74,25.03,135.88,53.88,18.91,8.08,4.56,4.70,8.67,3.44,1.21,0.515,0.291,22:34
Shane Larkin,PG,Celtics,,2857,$-32.12,26.34,49.86,121.82,40.93,21.12,25.67,82.28,17.82,137.27,45.49,55.71,13.68,2.12,8.00,5.21,1.73,2.12,0.519,0.081,14:21
Michael Carter-Williams,PG,Magic,,2878,$-32.13,21.42,42.04,111.22,37.80,25.66,34.46,74.46,10.04,119.59,55.05,52.38,15.29,8.15,6.71,5.58,2.57,2.45,0.714,0.380,15:53
Justin Anderson,SF,Nets,,3232,$-32.14,26.87,52.33,123.18,42.49,22.37,28.78,77.73,19.86,146.14,61.48,19.53,11.88,6.57,6.31,5.44,2.29,0.73,0.442,0.245,12:52
Armoni Brooks,PG,Hawks,,3941,$-32.22,33.60,49.40,113.53,43.51,21.91,26.61,82.36,21.29,136.61,34.99,51.83,9.40,2.21,6.70,4.07,1.04,1.54,0.280,0.066,8:16
Eric Moreland,PF,Thunder,,3129,$-32.42,20.59,27.56,56.44,48.83,8.49,13.36,63.56,5.15,68.37,70.36,20.61,7.86,10.23,3.74,3.32,3.42,1.00,0.382,0.497,11:42
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-32.52,30.00,62.62,142.43,43.96,27.90,33.81,82.54,19.13,171.74,41.93,50.86,12.77,2.90,7.45,5.72,1.40,1.70,0.426,0.097,11:41
Jaylen Hoard,SF,Trailblazers,,3920,$-32.52,40.00,52.12,114.24,45.62,21.38,28.46,75.13,17.94,142.35,50.52,26.58,11.13,3.79,5.35,3.56,1.26,0.66,0.278,0.095,8:15
Leandro Barbosa,SG,Warriors,,1074,$-32.55,31.87,75.26,176.77,42.58,23.71,28.58,82.98,19.87,195.83,52.51,39.56,14.55,4.45,11.93,6.15,1.65,1.24,0.456,0.140,14:23
Wayne Selden,SG,Bulls,,3422,$-32.60,27.52,77.36,186.36,41.51,28.90,38.49,75.07,24.98,210.41,59.10,43.93,13.25,4.71,11.60,7.65,2.15,1.60,0.482,0.171,19:10
Brandon Knight,PG,Cavaliers,,2644,$-32.72,22.68,70.04,174.82,40.07,30.77,37.42,82.23,23.85,192.99,44.71,54.60,12.57,2.19,10.53,8.51,1.97,2.41,0.554,0.097,19:48
Miye Oni,SG,Jazz,,3836,$-32.74,39.00,53.92,124.52,43.31,21.93,26.88,81.60,25.08,150.83,38.94,32.08,9.75,3.22,6.38,3.87,1.00,0.82,0.250,0.083,8:01
Kelan Martin,SF,Timberwolves,,3919,$-32.77,20.00,55.37,125.07,44.27,21.41,27.41,78.11,19.20,151.08,50.49,26.12,10.57,4.70,6.30,7.55,2.52,1.31,0.528,0.235,17:32
Khem Birch,C,Magic,,3142,$-32.91,25.00,47.23,84.86,55.65,26.00,37.37,69.58,1.67,122.42,98.20,20.41,8.78,13.44,6.12,4.90,3.93,0.82,0.351,0.538,13:12
Cameron Payne,PG,Suns,,3289,$-33.06,17.58,47.70,116.45,40.96,14.34,18.02,79.55,14.88,125.63,36.46,52.98,12.31,3.93,6.36,7.15,2.07,3.01,0.700,0.224,18:35
Ekpe Udoh,C,Jazz,,2563,$-33.06,27.68,32.00,57.54,55.62,15.39,22.10,69.65,1.21,80.90,64.45,18.55,9.98,18.80,4.69,2.92,2.33,0.67,0.361,0.679,9:26
Chandler Hutchison,SF,Bulls,,3719,$-33.13,20.93,53.88,118.16,45.60,17.24,24.37,70.74,13.41,137.95,78.24,22.18,11.46,3.89,5.99,6.59,3.74,1.06,0.548,0.186,20:20
Milos Teodosic,PG,Clippers,,3569,$-33.16,15.29,42.49,100.25,42.39,14.07,17.68,79.58,18.18,119.12,36.17,57.22,7.89,1.89,4.53,7.79,2.37,3.74,0.516,0.124,20:32
Arron Afflalo,SG,Magic,,2241,$-33.25,28.79,64.28,153.53,41.87,25.20,29.83,84.47,27.62,177.37,50.57,31.43,8.97,4.75,9.66,6.16,1.76,1.09,0.312,0.165,18:31
Chandler Parsons,PF,Hawks,,2701,$-33.31,16.39,44.26,107.80,41.05,13.90,18.11,76.72,18.00,119.42,49.58,26.85,9.71,4.79,5.77,7.29,3.02,1.64,0.592,0.292,19:35
Shabazz Muhammad,PG,Timberwolves,,2852,$-33.40,30.73,83.23,182.33,45.65,40.32,51.47,78.33,17.29,222.95,66.57,33.51,10.36,2.87,13.49,7.25,2.17,1.09,0.337,0.093,15:02
Ben McLemore,SG,Rockets,,2905,$-33.47,21.64,55.75,132.78,41.99,20.56,26.06,78.90,24.76,154.24,43.54,20.83,11.57,4.05,6.56,7.13,2.01,0.96,0.535,0.187,17:05
Nic Claxton,PF,Nets,,3845,$-33.60,26.67,39.84,83.29,47.83,17.22,23.32,73.81,10.97,107.16,50.43,19.19,7.18,5.06,4.08,4.02,1.89,0.72,0.269,0.190,8:31
Chasson Randle,PG,Warriors,,3443,$-33.60,23.30,45.77,108.38,42.23,24.05,30.91,77.80,21.11,134.53,32.48,48.24,11.26,2.08,7.56,5.77,1.39,2.07,0.483,0.089,14:23
Furkan Korkmaz,SG,76ers,,3349,$-33.65,22.83,46.42,111.41,41.66,18.14,22.33,81.23,24.08,131.46,41.71,25.21,10.81,1.89,4.57,5.76,1.83,1.10,0.474,0.083,12:38
Jodie Meeks,SG,Wizards,,2447,$-33.69,23.58,53.34,129.03,41.34,27.46,32.31,84.98,24.65,158.04,41.35,26.73,11.27,2.30,7.39,6.70,1.75,1.13,0.478,0.097,15:40
D.J. Wilson,PF/C,Bucks,,3527,$-33.79,23.41,47.43,104.26,45.50,15.43,23.81,64.79,16.41,125.85,83.84,21.94,8.02,8.47,5.03,5.37,3.58,0.94,0.343,0.362,14:30
Justin Simon,SG,Bulls,,3966,$-33.84,39.00,62.25,146.29,42.55,23.13,31.03,74.54,22.50,169.14,46.56,32.89,10.72,4.12,7.65,4.34,1.19,0.84,0.275,0.106,9:01
Quinndary Weatherspoon,SG,Spurs,,3876,$-33.86,39.00,53.61,121.73,44.04,21.89,28.27,77.42,18.74,147.87,36.84,31.95,11.02,3.07,6.14,3.79,0.94,0.82,0.283,0.079,7:48
DeAndre Liggins,SG,Pelicans,,2652,$-33.93,28.47,34.00,84.09,40.44,11.13,15.40,72.31,14.97,92.30,42.08,27.54,16.68,5.75,6.23,3.24,1.48,0.97,0.586,0.202,12:37
Paul Zipser,SF,Bulls,,3368,$-33.97,25.68,50.10,127.42,39.32,16.72,21.30,78.49,19.94,136.94,65.20,24.67,10.28,7.49,6.70,5.33,2.54,0.96,0.400,0.291,16:38
Mirza Teletovic,SF,Bucks,,2779,$-33.99,21.60,48.59,121.85,39.88,13.23,16.96,78.01,31.28,136.52,50.34,19.20,7.12,4.38,4.51,6.32,2.33,0.89,0.329,0.203,16:09
Moses Brown,C,Trailblazers,,3935,$-33.99,40.00,51.49,91.81,56.08,25.61,36.86,69.48,3.56,131.35,80.33,19.39,8.07,11.04,5.55,3.28,2.01,0.48,0.202,0.276,6:30
Boban Marjanovic,C,Mavericks,,3312,$-34.18,25.29,56.35,100.12,56.28,34.42,45.92,74.95,2.06,150.02,99.70,18.29,6.56,10.72,8.49,5.93,3.94,0.72,0.259,0.424,10:44
T.J. Leaf,PF,Pacers,,3541,$-34.20,28.29,43.72,86.16,50.74,12.09,17.26,70.05,8.88,108.08,55.35,12.94,4.94,5.95,4.05,3.82,1.96,0.46,0.175,0.210,8:51
Mike James,PG,Suns,,3643,$-34.21,18.00,57.05,142.01,40.17,27.32,35.25,77.51,13.97,156.35,43.75,59.56,13.02,3.28,9.25,8.69,2.43,3.31,0.723,0.182,19:03
Willie Reed,C,Clippers,,2834,$-34.26,27.14,56.36,98.93,56.97,20.80,33.66,61.78,2.19,136.16,102.50,13.45,7.35,15.24,8.42,5.02,3.78,0.50,0.271,0.562,12:29
Frank Mason,PG,Bucks,,3532,$-34.32,22.63,53.99,133.23,40.53,30.16,38.68,77.98,12.66,151.59,41.80,58.06,12.04,3.39,8.43,6.70,1.85,2.56,0.532,0.150,15:14
Kyle Guy,SG,Kings,,3838,$-34.34,30.00,48.79,114.32,42.68,22.14,27.15,81.56,22.23,138.17,34.13,29.56,8.81,2.91,5.24,4.61,1.14,0.99,0.294,0.097,9:21
Al Jefferson,C,Pacers,,1093,$-34.51,25.92,73.28,144.50,50.72,23.27,31.17,74.65,2.15,171.86,105.06,22.55,9.38,13.27,13.13,6.63,4.05,0.87,0.362,0.512,13:48
Omri Casspi,SF,Warriors,,2416,$-34.65,21.16,45.96,91.55,50.20,17.71,25.17,70.36,10.02,118.84,64.60,19.40,9.78,5.30,6.77,5.61,3.05,0.92,0.462,0.251,14:54
Vlatko Cancar,SF,Nuggets,,3556,$-34.68,42.00,46.80,103.88,45.05,19.47,24.39,79.81,16.87,129.25,46.09,22.22,8.64,4.09,5.55,3.08,1.10,0.53,0.206,0.097,7:16
Deyonta Davis,PF/C,Rockets,,3385,$-34.71,19.51,41.83,73.08,57.24,14.21,20.65,68.84,2.61,100.73,67.21,12.98,5.10,9.83,2.65,5.16,3.44,0.67,0.261,0.504,12:51
Phil Booth,PG,Wizards,,3945,$-34.74,30.75,44.99,102.72,43.79,19.67,25.75,76.40,13.47,122.56,31.48,44.79,9.78,2.23,5.32,3.99,1.02,1.46,0.318,0.073,8:21
Ky Bowman,PG,Warriors,,3904,$-34.80,31.20,44.28,101.36,43.68,20.63,25.39,81.28,13.74,121.40,33.85,46.00,9.14,2.21,6.23,3.89,1.08,1.47,0.293,0.071,8:16
Jose Calderon,PG,Cavaliers,,1995,$-34.89,25.04,35.86,83.74,42.83,10.92,13.62,80.18,15.66,95.68,37.15,55.00,10.72,1.63,7.49,3.82,1.48,2.20,0.428,0.065,14:17
Jason Smith,PF,Bucks,,2207,$-34.89,21.06,35.97,79.40,45.30,12.37,15.95,77.58,9.10,92.64,55.63,12.97,5.02,9.12,4.84,4.40,2.64,0.62,0.238,0.433,11:28
Stanton Kidd,SF/PF,Jazz,,3907,$-35.09,39.00,50.25,113.12,44.42,20.52,26.30,78.03,16.62,136.24,59.30,24.12,9.00,5.78,6.19,3.49,1.52,0.62,0.231,0.148,8:31
Alex Caruso,PG,Lakers,,3578,$-35.18,14.92,36.67,83.80,43.75,19.26,24.44,78.81,10.93,103.87,33.10,40.87,10.81,3.99,6.47,6.96,2.22,2.74,0.724,0.267,18:03
Patrick McCaw,PG/SG,Raptors,,3346,$-35.19,25.32,42.72,100.62,42.46,15.35,19.04,80.64,14.32,114.54,39.34,36.53,15.92,3.86,6.64,4.52,1.55,1.44,0.629,0.152,15:26
Keita Bates-Diop,PF,Timberwolves,,3723,$-35.29,14.63,35.28,78.59,44.89,13.16,18.16,72.45,9.37,92.73,46.40,13.56,7.91,6.08,3.99,6.34,3.17,0.93,0.540,0.415,16:47
Tyler Ennis,PG,Lakers,,3118,$-35.31,24.91,45.28,105.91,42.75,14.97,18.69,80.08,10.55,116.97,36.05,47.80,11.90,3.06,7.78,4.70,1.45,1.92,0.478,0.123,12:02
Troy Caupain,PG,Trailblazers,,3595,$-35.44,40.00,40.65,92.82,43.80,18.03,23.03,78.31,13.04,111.81,30.76,41.90,8.33,2.42,4.76,2.80,0.77,1.05,0.208,0.060,5:55
Troy Brown,SF,Wizards,,3707,$-35.48,26.00,55.74,126.66,44.01,20.31,27.40,74.09,14.71,146.10,65.04,39.45,11.29,3.13,10.27,5.62,2.50,1.52,0.434,0.120,14:02
Jevon Carter,SG,Suns,,3690,$-35.51,19.50,38.22,103.43,36.95,16.38,20.09,81.55,19.11,111.15,33.31,32.29,11.39,4.30,4.25,5.70,1.71,1.66,0.584,0.221,14:47
Devonte' Graham,PG,Hornets,,3674,$-35.57,21.32,41.64,107.94,38.57,19.75,25.11,78.65,15.24,118.87,33.30,55.83,10.75,1.77,6.10,5.58,1.56,2.62,0.504,0.083,14:42
Glenn Robinson,SF,76ers,,3082,$-35.62,23.05,45.34,103.18,43.94,16.93,21.79,77.70,14.67,122.16,52.32,16.60,10.34,4.68,6.27,5.30,2.27,0.72,0.449,0.203,15:58
Timofey Mozgov,C,Magic,,2516,$-35.63,22.07,55.65,105.82,52.59,21.87,29.56,73.98,2.62,136.14,98.34,16.93,6.77,12.22,9.16,6.17,4.46,0.77,0.307,0.554,16:21
Darrell Arthur,PF,Nuggets,,2333,$-35.66,16.17,29.42,65.10,45.19,8.93,11.57,77.21,12.62,78.86,37.15,13.56,6.29,5.22,3.23,4.88,2.30,0.84,0.389,0.323,12:13
Tyler Dorsey,SG,Hawks,,3521,$-35.74,27.04,68.41,169.63,40.33,24.23,34.07,71.11,32.33,191.44,59.27,37.72,9.59,2.44,11.10,7.08,2.19,1.39,0.354,0.090,15:52
Hollis Thompson,SF,Kings,,2778,$-35.74,19.51,46.31,110.93,41.75,16.02,21.34,75.08,17.35,126.11,54.84,22.02,10.21,4.19,6.12,6.46,2.81,1.13,0.523,0.214,18:48
Dante Exum,SG,Cavaliers,,3070,$-35.93,21.02,54.37,126.31,43.05,27.76,34.52,80.42,14.53,151.15,38.47,46.22,8.59,3.36,8.48,7.19,1.83,2.20,0.408,0.160,17:00
  Nene,C,Rockets,,2513,$-35.98,26.25,62.18,112.67,55.19,29.56,46.87,63.05,1.35,155.40,97.04,20.92,13.87,11.75,13.36,5.92,3.70,0.80,0.528,0.448,14:58
Josh Huestis,SF,Thunder,,3116,$-36.05,25.49,35.33,89.77,39.35,9.80,15.18,64.56,16.37,95.20,57.62,15.04,7.39,11.34,4.90,3.74,2.26,0.59,0.290,0.445,14:15
Goga Bitadze,C,Pacers,,3867,$-36.05,10.00,47.33,84.54,55.99,19.35,27.40,70.63,4.51,117.94,71.84,18.80,6.54,8.79,5.15,11.79,7.18,1.88,0.654,0.879,24:02
Naz Reid,C,Timberwolves,,3897,$-36.09,20.00,51.76,94.82,54.59,20.93,29.59,70.74,3.71,127.41,82.82,20.39,7.06,9.23,7.04,6.37,4.14,1.02,0.353,0.462,13:00
Demetrius Jackson,PG,Lakers,,3383,$-36.25,16.73,40.28,92.63,43.49,16.95,21.74,77.99,10.59,108.98,32.81,42.55,10.41,2.69,6.82,6.52,1.96,2.54,0.622,0.161,15:12
KZ Okpala,SF/PF,Heat,,3861,$-36.29,32.80,45.63,96.77,47.15,18.00,22.74,79.16,12.85,121.34,46.79,20.30,8.22,3.95,4.43,3.70,1.43,0.62,0.251,0.120,8:01
Cristiano Felicio,C,Bulls,,3223,$-36.30,28.93,57.96,104.88,55.26,26.24,38.98,67.32,1.36,143.89,118.26,22.70,8.23,7.48,10.08,4.97,4.09,0.78,0.285,0.259,14:54
Justin Patton,C,Thunder,,3535,$-36.33,20.73,40.54,77.32,52.43,17.44,24.96,69.87,3.55,101.78,69.16,16.40,9.23,9.89,4.52,4.91,3.34,0.79,0.445,0.477,10:49
Kavion Pippen,PF,Warriors,,3970,$-36.35,31.20,31.74,66.34,47.85,13.23,17.10,77.38,7.98,84.78,42.83,13.67,5.51,4.77,3.69,2.72,1.37,0.44,0.177,0.153,6:01
Abdel Nader,SF,Thunder,,3399,$-36.36,29.76,42.72,104.58,40.85,15.63,21.55,72.55,17.58,117.36,51.11,15.90,9.55,5.69,5.22,3.94,1.72,0.53,0.321,0.191,11:11
Nigel Williams-Goss,PG,Jazz,,3562,$-36.39,19.50,38.66,88.29,43.79,17.61,22.21,79.27,11.03,106.83,28.76,39.80,8.39,2.14,4.86,5.48,1.47,2.04,0.430,0.110,12:01
Treveon Graham,SF,Timberwolves,,3323,$-36.39,22.93,40.26,100.11,40.22,15.28,20.21,75.57,19.67,114.26,51.55,21.46,10.00,3.02,5.45,4.98,2.25,0.94,0.436,0.132,16:41
Jaxson Hayes,C,Pelicans,,3864,$-36.47,23.40,44.07,79.03,55.77,19.58,27.50,71.21,3.00,110.19,71.77,17.48,6.82,10.00,5.40,4.71,3.07,0.75,0.291,0.427,10:01
Rayjon Tucker,SG,Jazz,,3923,$-36.56,23.40,40.42,90.39,44.72,16.57,20.61,80.37,18.90,112.39,27.49,21.58,7.93,2.34,4.65,4.80,1.17,0.92,0.339,0.100,9:40
Luguentz Dort,SG,Thunder,,3898,$-36.67,40.00,42.26,95.60,44.21,18.06,23.02,78.46,16.46,118.12,27.38,23.97,8.65,2.07,4.33,2.95,0.68,0.60,0.216,0.052,5:41
Marial Shayok,SG,76ers,,3839,$-36.80,39.00,45.91,109.62,41.88,20.11,24.26,82.91,17.85,129.55,32.60,27.68,9.20,2.87,6.66,3.32,0.84,0.71,0.236,0.074,7:01
Tony Bradley,C,Jazz,,3530,$-36.82,22.04,49.06,88.07,55.70,20.47,29.26,69.96,4.16,121.92,78.03,14.69,5.96,8.93,5.86,5.53,3.54,0.67,0.271,0.405,10:42
Tony Allen,SG,Pelicans,,1092,$-37.06,23.78,75.43,170.71,44.19,23.68,35.84,66.07,13.94,186.72,91.34,31.27,27.06,7.10,27.47,7.85,3.84,1.31,1.138,0.299,22:20
Bruno Caboclo,SF,Grizzlies,,3093,$-37.10,12.54,31.19,73.34,42.52,13.23,16.04,82.51,14.22,89.27,42.28,15.87,5.46,7.14,4.05,7.12,3.37,1.27,0.436,0.570,18:56
Luka Samanic,PF,Spurs,,3883,$-37.13,31.20,30.27,61.99,48.83,13.85,17.80,77.83,6.51,81.55,38.36,13.91,5.04,3.58,3.06,2.61,1.23,0.45,0.162,0.115,5:30
Richard Jefferson,SF,Nuggets,,195,$-37.13,27.51,49.08,110.40,44.46,23.07,31.19,73.99,13.98,138.65,62.09,25.59,9.98,4.32,10.16,5.04,2.26,0.93,0.363,0.157,17:03
