Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ray Kerr,RP,Braves,,13870,8.96,3.50,3.23,3.69,1.42,1.71,0.23,,1.330,4.39,2.28,0.84,0.02,0.00,0.01,0.00,0.00,.018
Clayton Kershaw,SP,Dodgers,,4603,3.46,18.13,16.15,18.36,4.74,7.27,1.49,,1.153,3.61,3.11,,,,,,,
Grae Kessinger,None,Astros,,13236,,,,,,,,,,,58.90,130.61,30.07,3.95,16.16,14.82,2.11,.230
Dallas Keuchel,None,Brewers,,6127,13.13,57.80,62.67,42.40,23.90,32.33,2.85,0.75,1.498,5.03,0.75,1.37,0.03,0.00,0.09,0.01,0.00,.024
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,84.52,305.74,75.29,6.71,44.07,31.37,9.23,.246
Yusei Kikuchi,SP,Blue Jays,,12380,23.82,112.79,108.30,118.82,42.25,59.51,5.89,,1.335,4.75,0.75,0.08,0.00,0.00,0.01,0.00,0.00,.030
Caleb Kilian,SP,Cubs,,14815,0.44,0.49,0.48,0.44,0.20,0.24,0.03,,1.380,4.38,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,106.77,390.83,96.09,10.52,50.94,44.77,16.34,.246
Craig Kimbrel,RP,Orioles,,1782,51.88,41.16,33.74,49.40,17.21,17.12,2.98,18.44,1.238,3.74,18.07,0.14,0.00,0.00,0.00,0.00,0.00,.018
Isiah Kiner-Falefa,None,Blue Jays,,11645,1.63,1.63,2.43,0.30,0.69,1.42,0.01,,1.913,7.84,56.52,115.27,29.15,1.85,14.42,11.59,4.09,.253
Bryan King,SP,Astros,,16024,,,,,,,,,,,,,,,,,,
John King,RP,Cardinals,,13609,27.11,19.36,19.32,14.93,6.46,8.53,1.19,,1.331,3.96,,,,,,,,
Michael King,RP,Padres,,12042,31.34,63.39,54.37,71.58,21.50,24.68,4.56,7.75,1.197,3.50,0.73,0.07,0.00,0.00,0.00,0.00,0.00,.018
Tyler Kinley,RP,Rockies,,11229,26.25,24.00,22.83,23.85,9.26,11.48,1.54,2.47,1.337,4.31,49.70,0.07,0.00,0.00,0.00,0.00,0.00,.018
George Kirby,SP,Mariners,,13572,23.15,134.72,127.89,126.24,21.35,52.44,10.11,,1.108,3.50,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,29.64,225.00,57.75,8.43,26.81,33.16,0.85,.257
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,89.76,288.46,74.81,8.81,32.44,37.03,0.30,.259
Andrew Kittredge,RP,Cardinals,,7080,20.44,40.96,38.38,38.80,12.88,18.22,2.50,,1.251,4.00,3.77,0.07,0.00,0.00,0.00,0.00,0.00,.018
Heston Kjerstad,None,Orioles,,14889,,,,,,,,,,,71.42,87.20,21.86,3.35,11.83,10.72,1.03,.251
Will Klein,SP,Royals,,15715,19.35,6.90,6.52,6.67,2.42,3.19,0.42,,1.295,4.16,,,,,,,,
Adam Kloffenstein,SP,Cardinals,,15708,8.41,8.30,8.16,7.30,2.84,4.02,0.45,,1.325,4.36,,,,,,,,
Landon Knack,SP,Dodgers,,13520,11.43,7.27,6.80,7.08,2.38,3.24,0.55,,1.262,4.01,,,,,,,,
Andrew Knizner,None,Rangers,,12229,0.74,0.49,0.62,0.32,0.14,0.37,0.01,,1.540,6.80,60.51,180.40,39.94,5.39,21.58,20.36,0.77,.221
Grant Koch,C,Pirates,,15841,,,,,,,,,,,,,,,,,,
Matt Koch,None,Rockies,,11318,22.78,7.93,8.10,6.69,2.62,4.22,0.47,0.17,1.352,4.79,4.07,0.15,0.00,0.00,0.01,0.00,0.00,.024
Jared Koenig,SP,Brewers,,14816,4.01,7.21,7.31,5.86,2.51,3.63,0.34,0.01,1.361,4.53,,,,,,,,
Stephen Kolek,SP,Padres,,15724,34.00,33.79,32.18,31.16,12.25,15.73,2.08,,1.315,4.19,,,,,,,,
Michael Kopech,SP,White Sox,,12291,24.33,104.69,98.64,106.97,55.33,60.24,4.70,,1.471,5.18,2.99,0.67,0.02,0.00,0.09,0.01,0.00,.030
Jackson Kowar,RP,Mariners,,13157,2.65,2.88,2.87,2.94,1.52,1.63,,,1.522,5.09,,,,,,,,
Ryan Kreidler,None,Tigers,,13139,,,,,,,,,,,45.66,39.81,9.22,1.17,5.54,4.47,0.73,.232
Dean Kremer,SP,Orioles,,13012,21.01,110.92,111.44,96.16,34.75,55.72,6.70,,1.318,4.52,,,,,,,,
Zac Kristofak,RP,Angels,,14053,,,,,,,,,,,,,,,,,,
Matt Krook,SP,Orioles,,12429,15.87,6.23,6.10,5.95,2.57,3.16,0.37,,1.393,4.56,,,,,,,,
Chad Kuhl,SP,White Sox,,11523,16.86,24.35,25.45,20.68,11.17,14.58,0.96,0.14,1.504,5.39,,,,,,,,
Joel Kuhnel,RP,Brewers,,12980,25.71,10.74,10.70,9.59,3.75,5.35,0.44,0.48,1.347,4.48,,,,,,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,118.01,466.64,127.67,6.36,69.12,44.41,13.13,.274
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,4.92,1.68,1.62,1.66,0.79,0.91,0.08,,1.440,4.89,0.14,0.01,0.00,0.00,0.00,0.00,0.00,.018
Peter Lambert,SP,Rockies,,12957,16.35,22.90,23.56,19.55,7.48,12.48,1.26,,1.355,4.90,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,18.61,8.33,7.96,9.27,4.38,4.61,0.36,0.32,1.482,4.99,,,,,,,,
Alex Lange,RP,Tigers,,13589,51.66,49.45,42.00,56.54,25.49,22.27,2.90,9.24,1.365,4.05,1.57,0.08,0.00,0.00,0.00,0.00,0.00,.018
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,100.00,334.74,71.57,15.07,38.02,46.56,1.67,.214
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,48.60,71.04,16.08,2.51,9.34,10.38,0.55,.226
Jacob Latz,SP,Rangers,,13739,13.11,4.70,4.42,4.40,1.74,2.20,0.32,,1.310,4.20,,,,,,,,
Eric Lauer,None,Pirates,,12017,15.87,68.40,68.03,65.78,26.61,38.45,3.50,,1.384,5.06,17.93,,,,,,,
Ramón Laureano,None,Braves,,11465,,,,,,,,,,,76.71,342.73,77.07,11.73,44.50,36.39,8.92,.225
Derek Law,RP,Nationals,,7408,30.96,14.05,13.69,12.51,6.42,7.15,0.86,0.71,1.431,4.58,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,42.59,44.38,39.71,45.43,21.52,19.22,3.13,13.27,1.380,3.90,9.00,0.21,0.00,0.00,0.00,0.00,0.00,.018
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,63.34,241.00,59.92,6.05,30.40,22.95,1.65,.249
Kyle Leahy,RP,Cardinals,,14995,29.45,11.73,11.00,11.53,4.99,5.75,0.58,1.08,1.364,4.41,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,38.89,41.45,35.65,44.31,18.27,17.71,3.08,16.65,1.301,3.85,,,,,,,,
Brooks Lee,SS,Twins,,14881,,,,,,,,,,,,,,,,,,
Dylan Lee,RP,Braves,,13150,24.88,21.07,19.48,21.80,7.17,9.38,1.56,,1.265,4.01,1.54,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,9.60,70.48,18.36,2.24,10.57,8.76,2.94,.261
Korey Lee,C,White Sox,,13684,,,,,,,,,,,17.93,17.49,3.39,0.49,1.76,1.95,0.06,.194
Casey Legumina,RP,Reds,,14853,8.28,2.76,2.63,2.68,1.24,1.39,0.15,,1.403,4.54,,,,,,,,
Jack Leiter,SP,Rangers,,14032,,,,,,,,,,,,,,,,,,
Mark Leiter Jr.,RP,Cubs,,11817,23.53,25.61,22.70,27.38,10.17,11.91,1.51,,1.284,4.18,0.39,0.04,0.00,0.00,0.00,0.00,0.00,.018
Dominic Leone,RP,White Sox,,7416,7.65,2.36,2.27,2.33,1.08,1.26,0.12,0.11,1.420,4.82,,,,,,,,
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,18.28,224.56,62.59,12.06,32.95,40.24,4.54,.279
Matthew Liberatore,SP,Cardinals,,13175,16.57,23.49,23.60,19.34,9.09,11.51,1.29,,1.392,4.41,,,,,,,,
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,81.53,321.54,79.56,12.17,47.01,47.34,6.68,.247
Trey Lipscomb,None,Nationals,,15252,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Rays,,11904,30.73,49.05,49.15,44.57,12.94,23.69,3.67,,1.266,4.35,44.81,,,,,,,
Brendon Little,SP,Blue Jays,,13725,32.53,13.90,13.22,13.51,5.14,6.74,0.81,,1.321,4.36,,,,,,,,
Luke Little,RP,Cubs,,15691,31.23,11.85,10.67,12.46,5.08,5.45,0.71,,1.329,4.13,,,,,,,,
Ben Lively,SP,Guardians,,10549,14.19,29.12,30.33,26.21,8.76,16.22,1.36,,1.343,5.01,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,5.47,13.90,12.88,16.06,4.64,7.12,0.75,,1.261,4.61,,,,,,,,
Nick Loftin,None,Royals,,13699,,,,,,,,,,,61.94,210.82,57.77,5.66,29.45,27.68,4.85,.274
Sam Long,RP,Royals,,13678,26.07,14.44,14.39,12.48,5.77,7.38,0.45,0.74,1.396,4.60,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,,,,,,,,
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,12.96,13.34,12.72,12.07,4.60,6.10,1.01,,1.298,4.11,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,1.49,1.68,2.83,0.29,0.68,1.98,-0.06,,2.091,10.61,96.35,378.94,94.55,2.80,51.06,31.51,11.27,.250
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,21.00,14.68,3.76,0.43,2.04,2.18,0.35,.256
Michael Lorenzen,None,Rangers,,7445,19.51,85.85,83.64,68.89,30.64,40.35,5.86,,1.331,4.23,19.26,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,10.43,3.73,3.41,3.77,1.47,1.76,0.16,0.20,1.307,4.24,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,84.60,381.62,88.85,19.33,57.35,58.00,5.03,.233
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,68.72,342.12,91.64,12.52,49.71,50.39,16.94,.268
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,118.04,428.59,115.58,15.00,56.90,55.86,2.22,.270
Jonathan Loáisiga,RP,Yankees,,11934,5.61,5.80,5.48,4.92,1.93,2.43,0.42,0.31,1.278,3.77,0.50,,,,,,,
Easton Lucas,RP,Tigers,,15056,19.68,6.14,5.70,6.23,2.60,2.86,0.46,0.37,1.353,4.20,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,7.44,18.61,18.08,15.51,6.26,8.51,1.13,,1.308,4.12,,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,72.00,376.25,92.94,11.01,51.96,43.14,7.81,.247
Seth Lugo,SP,Royals,,11333,34.44,103.53,98.92,100.17,29.72,46.74,6.53,,1.242,4.06,19.85,0.07,0.00,0.00,0.01,0.00,0.00,.030
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,90.10,390.77,101.18,7.83,57.29,44.69,6.32,.259
Jesús Luzardo,SP,Marlins,,12697,4.34,24.43,21.64,27.08,8.18,10.35,1.94,,1.221,3.81,2.01,,,,,,,
Jordan Lyles,SP,Royals,,5135,23.39,101.68,110.23,76.52,30.35,58.85,4.63,,1.383,5.21,2.22,0.40,0.01,0.00,0.05,0.00,0.00,.029
Daniel Lynch IV,SP,Royals,,13311,13.89,23.62,24.61,20.18,8.56,12.65,1.21,,1.405,4.82,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,21.92,125.64,129.03,126.13,38.18,72.50,5.35,,1.331,5.19,1.51,3.36,0.11,0.00,0.40,0.05,0.00,.032
Jorge López,RP,Cubs,,10923,45.19,21.09,20.64,19.40,8.65,11.05,1.11,,1.389,4.71,2.38,0.16,0.00,0.00,0.00,0.00,0.00,.018
Pablo López,SP,Twins,,11925,22.97,133.31,119.56,146.75,36.22,55.73,9.71,,1.169,3.76,15.06,,,,,,,
Reynaldo López,RP,Braves,,11532,47.15,21.74,18.99,22.88,8.05,8.79,1.74,,1.243,3.64,1.70,0.08,0.00,0.00,0.00,0.00,0.00,.018
Manny Machado,None,Padres,,5319,,,,,,,,,,,81.19,370.10,100.17,16.41,55.88,58.65,5.97,.271
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,57.73,173.81,44.79,2.37,21.22,16.65,3.21,.258
Kenta Maeda,SP,Tigers,,11317,15.81,123.51,116.62,125.54,36.47,58.14,6.90,,1.240,4.24,3.01,0.08,0.00,0.00,0.01,0.00,0.00,.032
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,2.69,11.22,10.42,11.60,3.81,5.20,0.76,,1.268,4.17,4.74,0.78,0.03,0.00,0.09,0.01,0.00,.033
Luke Maile,C,Reds,,7442,2.69,2.90,4.99,0.27,0.64,3.36,-0.10,,1.943,10.45,48.15,101.59,22.96,2.74,10.62,11.94,0.49,.226
Anthony Maldonado,RP,Marlins,,14949,28.97,21.14,18.92,21.73,8.71,9.27,1.64,,1.307,3.95,,,,,,,,
Martín Maldonado,C,White Sox,,3122,0.75,0.75,1.28,0.07,0.19,0.88,-0.03,,1.963,10.64,88.73,267.02,50.78,9.11,27.24,28.46,0.25,.190
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,26.49,124.52,119.11,126.47,39.37,59.56,7.37,,1.273,4.31,1.52,0.27,0.01,0.00,0.03,0.00,0.00,.035
Matt Manning,SP,Tigers,,13104,11.30,33.17,33.22,25.14,10.07,15.63,1.81,,1.305,4.24,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,10.08,24.02,22.23,22.58,9.37,11.15,1.43,,1.315,4.18,0.40,0.04,0.00,0.00,0.00,0.00,0.00,.031
Joe Mantiply,RP,Diamondbacks,,10567,40.89,22.73,21.67,20.73,6.75,9.66,1.62,1.43,1.250,3.83,24.05,0.09,0.00,0.00,0.00,0.00,0.00,.018
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,,,,,,,,,,,44.12,120.80,27.73,2.33,13.22,11.66,2.46,.230
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,,
Manuel Margot,None,Twins,,10226,,,,,,,,,,,80.38,108.63,27.68,2.14,13.38,13.82,2.67,.255
Ron Marinaccio,RP,Yankees,,13905,33.33,33.60,28.44,37.26,16.15,15.18,2.25,,1.327,4.07,,,,,,,,
Alec Marsh,SP,Royals,,13637,12.59,43.54,42.68,45.44,18.36,24.90,2.03,,1.402,5.15,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,57.09,173.82,44.85,4.74,22.56,22.20,4.07,.258
José Marte,RP,Angels,,13848,7.77,2.70,2.59,2.76,1.48,1.51,0.12,0.13,1.506,5.04,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,101.84,381.10,100.25,13.08,54.89,47.88,4.12,.263
Noelvi Marte,3B,Reds,,13567,,,,,,,,,,,26.36,325.75,88.21,10.61,42.19,41.00,6.36,.271
Starling Marte,RF,Mets,,3367,,,,,,,,,,,44.72,163.47,44.14,4.57,24.05,18.77,9.55,.270
Yunior Marte,RP,Phillies,,13276,29.69,13.16,12.86,12.62,5.62,6.66,0.75,,1.404,4.55,,,,,,,,
Austin Martin,SS,Twins,,13562,,,,,,,,,,,40.67,60.39,14.67,1.62,7.59,6.88,1.44,.243
Chris Martin,RP,Red Sox,,6859,42.46,43.91,39.92,44.29,11.06,16.64,3.28,11.12,1.161,3.41,14.01,0.11,0.00,0.00,0.00,0.00,0.00,.018
J.D. Martinez,None,Mets,,5186,,,,,,,,,,,101.69,385.57,100.37,17.13,51.80,61.30,1.05,.260
Justin Martinez,RP,Diamondbacks,,14851,7.47,2.99,2.84,3.09,1.46,1.56,0.17,,1.439,4.70,,,,,,,,
Nick Martinez,SP,Reds,,9457,44.43,101.29,96.98,92.16,38.56,48.39,6.04,,1.338,4.30,,,,,,,,
Orelvis Martinez,None,Blue Jays,,13636,,,,,,,,,,,40.67,28.18,6.95,0.78,3.59,3.26,0.43,.247
Seth Martinez,RP,Astros,,13762,24.55,20.64,19.03,20.59,8.69,9.53,1.46,,1.343,4.16,0.75,,,,,,,
Nick Martini,None,Reds,,12097,,,,,,,,,,,21.14,80.02,19.75,3.50,10.26,12.04,0.58,.247
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,54.24,69.84,18.57,2.56,9.43,9.27,1.16,.266
J.P. Martínez,CF,Braves,,13425,,,,,,,,,,,13.12,11.10,2.61,0.32,1.60,1.27,0.32,.235
Michael Massey,2B,Royals,,14313,,,,,,,,,,,95.56,315.14,74.81,9.75,33.57,37.50,5.47,.237
Miles Mastrobuoni,None,Cubs,,12579,0.75,0.25,0.40,0.05,0.09,0.26,-0.01,,1.969,9.53,33.72,61.20,14.71,1.22,8.83,5.20,2.90,.240
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,97.14,155.95,35.18,3.83,21.86,15.88,10.39,.226
Nick Maton,3B,Orioles,,13072,,,,,,,,,,,54.58,55.09,11.71,1.92,7.07,7.59,0.44,.213
Phil Maton,RP,Rays,,11622,50.38,44.37,39.21,47.44,17.40,19.84,3.54,,1.276,4.02,4.62,0.11,0.00,0.00,0.00,0.00,0.00,.018
Luis Matos,CF,Giants,,1558,,,,,,,,,,,56.30,70.20,17.39,1.52,8.64,6.29,1.21,.248
Yuki Matsui,RP,Padres,,15729,11.33,28.64,26.19,30.04,10.97,13.11,1.79,3.67,1.298,4.12,,,,,,,,
Steven Matz,SP,Cardinals,,7462,3.45,20.39,20.09,19.21,6.20,9.45,1.19,,1.290,4.17,0.15,,,,,,,
Tyler Matzek,RP,Braves,,7126,8.22,6.86,6.04,6.67,3.60,3.08,0.51,,1.404,4.04,9.63,0.01,0.00,0.00,0.00,0.00,0.00,.018
Ronny Mauricio,None,Mets,,12525,,,,,,,,,,,3.85,14.86,3.69,0.39,1.85,1.56,0.41,.248
Dustin May,SP,Dodgers,,12948,1.17,5.09,4.57,4.53,1.76,2.03,0.42,,1.243,3.59,0.44,0.04,0.00,0.00,0.01,0.00,0.00,.030
Mike Mayers,None,Blue Jays,,10605,22.59,41.80,42.75,38.45,15.17,23.10,1.91,0.83,1.385,4.97,7.53,0.68,0.02,0.00,0.05,0.01,0.00,.024
Tim Mayza,RP,Blue Jays,,11502,50.29,47.16,42.43,46.06,14.82,18.51,3.35,3.54,1.214,3.53,3.15,0.08,0.00,0.00,0.00,0.00,0.00,.018
Adam Mazur,SP,Padres,,15860,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,13.33,30.08,27.42,29.98,9.60,12.63,2.03,15.65,1.231,3.78,0.74,,,,,,,
James McCann,C,Orioles,,5596,0.76,0.76,1.27,0.07,0.18,0.84,-0.02,,1.909,9.94,66.56,142.19,30.92,3.66,14.43,16.72,1.16,.217
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,69.68,45.80,10.48,1.83,5.77,6.17,0.19,.229
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,73.94,254.52,64.75,5.98,37.51,26.72,14.61,.254
Darren McCaughan,None,Guardians,,13747,7.38,5.05,4.92,5.14,2.05,2.63,0.33,,1.378,4.68,,,,,,,,
Shane McClanahan,SP,Rays,,13122,3.94,25.31,22.14,27.01,7.65,10.12,,,1.177,3.60,,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,87.12,391.12,99.77,17.85,55.55,58.46,10.07,.255
Lance McCullers Jr.,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,,,,,,,,,,,97.60,366.73,86.23,12.75,49.57,46.97,6.52,.235
T.J. McFarland,RP,Athletics,,6275,14.92,5.37,5.28,4.46,1.97,2.58,0.25,0.23,1.350,4.32,,,,,,,,
Easton McGee,SP,Brewers,,14838,0.75,6.44,6.19,5.55,1.95,2.86,0.47,,1.264,3.99,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,47.06,52.53,48.69,57.85,22.09,27.05,3.08,,1.347,4.63,3.10,0.24,0.00,0.00,0.00,0.00,0.00,.018
Reese McGuire,C,Red Sox,,11063,0.75,0.75,1.25,0.08,0.17,0.82,-0.02,,1.887,9.79,61.47,245.91,61.73,3.91,24.79,22.49,1.23,.251
Ryan McKenna,None,Giants,,11803,,,,,,,,,,,71.39,44.05,10.17,0.98,6.46,4.92,0.89,.231
Triston McKenzie,SP,Guardians,,13027,15.03,122.49,109.15,121.63,40.81,52.69,7.89,,1.224,3.87,0.75,,,,,,,
Zach McKinstry,None,Tigers,,12188,0.75,0.75,1.21,0.13,0.26,0.78,-0.02,,1.953,9.33,83.64,307.35,69.45,8.00,39.02,29.96,8.46,.226
Matt McLain,2B,Reds,,14040,,,,,,,,,,,12.09,59.45,16.40,2.34,9.51,7.67,1.93,.276
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,114.70,408.10,98.26,16.23,55.81,53.41,4.34,.241
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,81.10,342.21,96.12,6.26,43.23,35.50,3.83,.281
Curtis Mead,None,Rays,,14249,,,,,,,,,,,82.11,182.61,45.47,4.53,23.76,20.01,1.63,.249
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,27.86,361.23,86.16,10.69,51.62,40.62,16.15,.239
John Means,SP,Orioles,,12305,1.38,7.55,7.56,6.20,1.88,3.72,0.46,,1.249,4.43,0.28,0.06,0.00,0.00,0.01,0.00,0.00,.032
Nick Mears,RP,Rockies,,13184,12.05,22.79,20.77,23.29,10.93,10.68,1.49,0.38,1.391,4.22,15.61,0.31,0.01,0.00,0.00,0.00,0.00,.018
Luis Medina,SP,Athletics,,13038,17.04,28.02,27.17,26.51,12.39,14.29,1.37,,1.412,4.59,,,,,,,,
James Meeker,RP,Brewers,,15027,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,26.45,29.41,26.65,33.36,11.09,12.68,2.21,6.84,1.283,3.88,20.33,0.15,0.00,0.00,0.00,0.00,0.00,.018
Tylor Megill,SP,Mets,,13822,16.70,80.46,81.45,73.71,30.54,43.03,4.12,,1.392,4.81,13.67,11.55,0.51,0.01,1.40,0.12,0.00,.044
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,105.61,376.82,87.76,13.23,47.98,45.43,4.29,.233
Cristian Mena,RP,Diamondbacks,,15710,3.90,1.57,1.47,1.52,0.64,0.75,0.10,,1.346,4.29,,,,,,,,
Danny Mendick,None,White Sox,,12105,,,,,,,,,,,35.60,52.28,12.28,1.22,6.36,5.98,0.54,.235
Joey Meneses,None,Nationals,,11251,,,,,,,,,,,95.67,405.18,110.49,12.24,49.29,57.54,0.90,.273
Michael Mercado,SP,Phillies,,14977,20.86,9.95,9.61,9.88,3.14,4.73,0.60,,1.281,4.27,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,0.75,0.75,1.24,0.13,0.29,0.86,-0.02,,2.052,10.33,112.19,428.03,111.00,8.71,54.65,48.40,18.51,.259
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,73.67,317.15,82.67,12.62,49.64,40.51,9.65,.261
Julian Merryweather,RP,Cubs,,11895,7.88,8.76,7.79,9.87,3.76,4.01,0.53,0.14,1.319,4.12,0.15,0.01,0.00,0.00,0.00,0.00,0.00,.018
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,20.17,26.54,5.94,1.04,3.16,3.59,0.12,.224
Max Meyer,SP,Marlins,,13502,12.41,10.89,10.50,9.94,3.38,5.12,0.79,,1.274,4.23,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,64.26,335.02,77.41,9.48,43.38,39.91,7.23,.231
Keynan Middleton,RP,Cardinals,,11571,6.16,7.35,6.79,7.66,3.04,3.63,0.40,,1.337,4.44,0.24,0.02,0.00,0.00,0.00,0.00,0.00,.018
Miles Mikolas,SP,Cardinals,,5624,23.85,139.55,144.60,101.33,30.62,64.35,8.20,,1.256,4.15,6.78,2.61,0.08,0.00,0.32,0.03,0.00,.029
Wade Miley,SP,Brewers,,3621,3.03,23.01,23.33,17.37,7.77,11.47,1.51,,1.352,4.49,4.15,2.26,0.11,0.00,0.29,0.04,0.00,.050
Drew Millas,C,Nationals,,14892,,,,,,,,,,,55.14,57.02,13.28,1.84,6.28,7.77,0.22,.233
Bobby Miller,SP,Dodgers,,13594,16.30,81.54,75.38,76.82,22.75,33.67,6.68,,1.203,3.72,,,,,,,,
Bryce Miller,SP,Mariners,,15110,18.67,122.49,118.94,111.76,29.12,55.70,8.07,,1.209,4.09,,,,,,,,
Erik Miller,CF,Giants,,3168,16.00,6.40,9.56,1.52,3.44,5.81,0.03,,2.031,8.18,,,,,,,,
Mason Miller,RP,Athletics,,15550,7.41,29.25,25.68,30.54,12.19,12.51,1.79,14.79,1.295,3.85,,,,,,,,
Owen Miller,None,Brewers,,12638,,,,,,,,,,,78.60,102.52,24.73,2.09,11.58,11.40,1.89,.241
Shelby Miller,None,Tigers,,3456,19.83,28.45,25.11,27.97,12.48,12.57,1.70,1.77,1.321,3.98,5.27,,,,,,,
Tyson Miller,RP,Cubs,,13031,6.35,3.55,3.42,3.25,1.49,1.77,0.20,0.20,1.385,4.48,,,,,,,,
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,49.45,44.74,41.40,43.03,13.04,18.81,3.43,4.53,1.217,3.78,13.56,,,,,,,
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,55.07,50.54,42.35,57.94,16.46,18.44,4.32,10.22,1.164,3.28,43.98,0.15,0.00,0.00,0.00,0.00,0.00,.018
Jose Miranda,None,Twins,,13708,,,,,,,,,,,69.52,106.06,26.63,3.63,11.46,14.39,0.38,.251
Anthony Misiewicz,RP,Yankees,,13164,24.23,8.04,7.86,7.60,3.16,3.96,0.54,0.31,1.371,4.43,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,18.48,393.37,101.30,14.59,56.46,49.99,15.23,.258
Casey Mize,SP,Tigers,,12941,6.32,18.23,18.00,15.26,5.49,8.78,0.99,,1.289,4.34,,,,,,,,
