Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Wesley Johnson,SF,Clippers,,2537,$-34.22,9.29,17.27,42.72,40.41,5.47,7.40,73.89,6.93,47.02,23.63,8.20,6.27,4.54,6.20,5.06,2.54,0.88,0.676,0.489,17:28
Tyler Ulis,PG,Suns,,3380,$-34.32,8.00,26.37,64.67,40.78,11.16,13.62,81.95,6.27,70.59,17.66,33.46,7.16,1.17,13.23,8.82,2.21,4.18,0.894,0.146,22:54
Ed Davis,C,Timberwolves,,2499,$-34.37,10.95,22.00,38.78,56.72,9.94,15.64,63.54,0.69,54.81,71.79,7.71,4.48,5.56,8.35,5.01,6.56,0.70,0.409,0.507,16:27
Mike Muscala,C,Thunder,,2860,$-34.39,10.73,23.45,53.63,43.72,9.05,11.36,79.63,11.18,67.09,38.72,10.91,3.78,5.18,7.15,6.25,3.61,1.02,0.352,0.482,16:53
Zeke Nnaji,PF,Nuggets,,4041,$-34.49,16.00,23.07,46.15,49.99,10.44,13.31,78.41,6.12,63.16,27.78,9.78,3.50,2.85,6.15,3.95,1.74,0.61,0.219,0.178,7:44
Ian Mahinmi,C,Wizards,,2004,$-34.55,10.34,22.86,45.29,50.47,13.64,20.62,66.15,1.46,60.84,49.24,10.10,6.53,7.89,11.03,5.88,4.76,0.98,0.632,0.762,17:24
Jerome Robinson,SG,Wizards,,3701,$-34.56,14.00,27.63,69.40,39.81,9.63,12.77,75.44,12.34,76.51,24.94,18.20,5.92,2.75,9.84,5.46,1.78,1.30,0.423,0.196,14:03
Jameer Nelson,PG,Pistons,,1123,$-34.59,9.15,22.90,54.89,41.72,8.10,10.23,79.22,8.42,62.13,21.52,30.17,6.13,1.34,12.52,6.79,2.35,3.30,0.670,0.146,20:16
Amir Johnson,C,76ers,,1993,$-34.61,12.52,23.18,44.47,52.11,8.91,13.15,67.71,2.57,57.76,47.48,15.07,5.22,5.78,9.84,4.62,3.79,1.20,0.417,0.462,13:03
Raymond Felton,PG,Thunder,,1942,$-34.72,11.16,25.38,61.21,41.46,6.79,8.35,81.38,8.75,66.28,18.64,24.93,5.41,1.93,9.35,5.94,1.67,2.23,0.485,0.173,14:43
Solomon Hill,SF,Hawks,,2895,$-34.88,9.66,17.95,45.33,39.60,6.38,8.64,73.79,9.13,50.99,27.42,14.67,6.13,2.09,7.79,5.28,2.84,1.52,0.635,0.216,18:46
Kosta Koufos,C,Kings,,2331,$-34.94,10.71,26.52,49.99,53.05,6.32,11.18,56.53,1.11,60.45,55.73,11.51,5.14,5.52,7.87,5.64,5.20,1.07,0.480,0.515,15:00
Cassius Stanley,SG,Pacers,,4025,$-35.02,16.00,27.39,62.50,43.82,11.15,13.46,82.82,12.73,76.14,18.70,15.58,4.33,1.32,8.33,4.76,1.17,0.97,0.270,0.082,8:59
Moritz Wagner,C,Wizards,,3696,$-35.13,10.00,27.27,52.63,51.81,14.31,18.08,79.19,5.19,73.91,39.78,10.56,4.43,4.53,11.22,7.39,3.98,1.06,0.443,0.453,15:24
Frank Jackson,PG,Pistons,,3513,$-35.22,12.29,34.26,79.22,43.25,12.93,16.87,76.62,11.30,92.11,22.62,18.63,4.76,0.90,10.58,7.49,1.84,1.52,0.388,0.074,15:48
Hamidou Diallo,SG,Thunder,,3685,$-35.26,9.58,31.29,69.25,45.18,11.80,17.43,67.69,7.07,80.44,32.72,11.44,7.33,2.26,10.34,8.39,3.41,1.19,0.765,0.235,20:01
Jake Layman,SF,Timberwolves,,3375,$-35.30,8.71,22.97,49.17,46.71,6.50,8.78,74.02,7.90,59.53,21.74,7.09,4.23,3.02,5.94,6.84,2.50,0.81,0.486,0.347,17:17
Quinn Cook,PG,Cavaliers,,3229,$-35.33,11.60,29.19,64.93,44.96,5.44,6.83,79.56,11.75,74.27,20.58,20.13,3.77,0.71,9.15,6.40,1.77,1.74,0.325,0.061,14:15
Kyle O'Quinn,C,76ers,,2734,$-35.35,10.17,20.34,38.06,53.43,7.48,10.47,71.49,1.32,49.59,42.27,14.59,3.18,8.11,8.64,4.88,4.16,1.43,0.312,0.798,12:35
Michael Carter-Williams,PG,Magic,,2878,$-35.36,8.22,17.59,43.80,40.15,11.30,14.51,77.85,4.10,50.91,22.36,20.24,6.90,3.25,8.54,6.20,2.72,2.46,0.840,0.396,16:44
Stanley Johnson,SF,Raptors,,3237,$-35.52,9.12,21.69,55.15,39.32,8.71,11.43,76.22,7.68,59.83,25.89,12.04,7.40,1.89,8.80,6.56,2.84,1.32,0.811,0.207,17:59
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-35.54,9.27,24.08,51.51,46.75,11.54,15.54,74.29,3.00,62.62,33.95,8.92,4.32,4.09,6.69,6.75,3.66,0.96,0.466,0.441,18:50
Tim Frazier,PG,Grizzlies,,3164,$-35.81,10.31,17.98,43.17,41.65,7.22,9.30,77.61,5.61,48.62,21.63,34.90,5.99,1.23,11.93,4.71,2.10,3.38,0.580,0.119,15:50
Zaza Pachulia,C,Warriors,,1050,$-35.81,12.54,22.03,43.49,50.67,14.19,18.64,76.12,0.81,59.35,51.72,15.76,5.48,4.30,10.85,4.73,4.12,1.26,0.437,0.343,13:23
Cheick Diallo,PF/C,Suns,,3366,$-36.03,11.37,24.97,42.48,58.78,9.41,12.07,77.95,1.39,60.97,41.88,6.60,3.55,4.31,7.49,5.36,3.68,0.58,0.312,0.379,11:50
Luke Kornet,C,Bulls,,3567,$-36.05,8.91,21.88,50.03,43.74,7.23,9.71,74.47,8.30,59.73,29.32,9.71,3.73,6.99,5.20,6.70,3.29,1.09,0.419,0.784,16:11
Andrew Harrison,PG,Grizzlies,,3408,$-36.12,8.14,23.05,55.25,41.72,13.67,16.96,80.61,7.11,66.65,17.89,23.63,4.86,2.42,10.17,8.18,2.20,2.90,0.596,0.297,19:41
Sam Dekker,PF,Raptors,,3245,$-36.30,10.56,23.27,49.38,47.13,7.41,10.63,69.76,4.87,58.48,30.42,8.97,5.29,2.11,5.89,5.54,2.88,0.85,0.501,0.200,14:24
Jordan McLaughlin,SG,Timberwolves,,3762,$-36.38,6.56,20.71,45.32,45.71,7.58,10.08,75.24,7.55,56.72,12.95,21.38,5.88,1.12,6.97,8.64,1.97,3.26,0.896,0.171,19:41
Devontae Cacok,PF,Lakers,,3946,$-36.40,11.25,21.96,45.59,48.16,8.45,10.83,78.06,6.00,58.20,27.53,8.77,3.56,2.55,5.79,5.17,2.45,0.78,0.316,0.227,10:58
Sekou Doumbouya,PF,Pistons,,3881,$-36.50,8.64,26.42,59.31,44.55,10.40,14.14,73.60,6.88,70.70,32.53,8.47,4.99,2.40,8.47,8.19,3.77,0.98,0.578,0.278,19:50
Sterling Brown,SG,Rockets,,3514,$-36.58,10.65,22.86,54.96,41.60,6.89,8.71,79.15,9.49,62.07,31.02,12.38,5.40,1.74,7.89,5.83,2.91,1.16,0.507,0.164,15:43
Rodney McGruder,SF,Pistons,,2942,$-36.58,10.47,21.50,52.47,40.98,6.15,8.98,68.45,8.36,57.61,30.59,11.94,5.30,1.87,7.02,5.50,2.92,1.14,0.506,0.179,18:50
Josh Huestis,SF,Thunder,,3116,$-36.61,12.62,18.18,45.61,39.85,5.51,8.21,67.12,7.52,49.50,28.20,8.42,4.19,5.10,6.32,3.92,2.23,0.67,0.332,0.404,14:13
Elie Okobo,PG,Nets,,3705,$-36.66,11.30,22.10,53.08,41.63,10.90,14.32,76.13,7.25,62.44,20.18,27.20,5.69,1.21,10.75,5.52,1.79,2.41,0.504,0.107,15:02
Jerian Grant,PG,Rockets,,3284,$-36.71,8.37,19.18,45.70,41.96,9.12,12.34,73.90,7.04,54.03,16.66,27.50,5.83,1.00,8.62,6.45,1.99,3.29,0.696,0.120,18:27
Treveon Graham,SF,Bucks,,3323,$-36.73,11.93,21.10,54.93,38.41,8.10,11.38,71.13,9.92,59.30,30.31,11.62,5.49,1.64,6.45,4.97,2.54,0.97,0.461,0.138,17:34
Abdel Nader,SF,Suns,,3399,$-36.75,12.09,21.29,49.28,43.20,8.13,10.90,74.57,8.93,58.91,22.03,7.80,4.56,3.04,7.56,4.87,1.82,0.65,0.377,0.251,13:21
Troy Daniels,SG,Nuggets,,2965,$-37.23,12.17,26.49,65.82,40.25,6.35,7.98,79.60,16.97,76.17,17.45,8.43,4.51,1.10,6.74,6.26,1.43,0.69,0.370,0.090,15:07
Alex Abrines,SG,Thunder,,3410,$-37.38,10.27,20.74,52.07,39.82,7.16,8.56,83.60,12.84,60.53,17.17,9.22,5.34,1.53,5.81,5.89,1.67,0.90,0.520,0.149,16:36
Bruno Fernando,C,Hawks,,3840,$-37.38,12.54,26.81,49.85,53.79,9.61,14.92,64.45,2.39,65.29,46.84,11.82,4.11,4.90,9.25,5.21,3.74,0.94,0.328,0.391,12:43
Ivan Rabb,C,Grizzlies,,3540,$-37.50,10.16,25.62,46.56,55.03,10.53,14.50,72.60,1.45,63.42,43.43,10.94,3.63,4.33,8.11,6.24,4.28,1.08,0.357,0.426,14:35
Nik Stauskas,SG,Bucks,,3107,$-37.60,11.95,24.11,59.10,40.79,9.85,11.77,83.68,13.01,69.92,20.84,14.97,4.06,1.40,8.90,5.85,1.74,1.25,0.340,0.117,14:18
Paul Zipser,SF,Bulls,,3368,$-37.61,10.54,19.76,49.45,39.95,6.70,8.67,77.29,8.85,54.11,24.74,10.67,4.55,2.67,7.65,5.14,2.35,1.01,0.432,0.253,15:15
Kenneth Faried,PF,Nuggets,,2672,$-37.71,6.98,22.14,42.50,52.09,9.18,13.28,69.14,2.93,56.43,35.97,5.71,3.10,3.40,5.96,8.09,5.16,0.82,0.444,0.487,17:45
Jason Terry,PG,Bucks,,373,$-37.79,9.76,21.16,53.73,39.38,7.21,8.85,81.42,5.96,56.71,14.35,24.08,5.44,2.39,8.40,5.81,1.47,2.47,0.557,0.245,16:17
Patrick Patterson,PF,Clippers,,2519,$-37.86,11.32,17.24,42.24,40.82,6.00,7.74,77.49,10.83,49.92,28.29,7.87,3.41,2.16,4.83,4.41,2.50,0.70,0.301,0.191,13:55
RJ Hampton,SG,Nuggets,,4056,$-37.98,13.69,23.56,52.72,44.70,10.59,12.69,83.46,8.06,66.40,16.99,14.71,4.50,1.22,7.72,4.85,1.24,1.07,0.329,0.089,9:09
Skal Labissiere,PF,Hawks,,3381,$-38.03,7.52,19.67,40.74,48.29,8.01,10.43,76.82,2.78,50.38,30.85,8.56,2.50,4.83,6.76,6.70,4.10,1.14,0.332,0.642,16:37
Matthew Dellavedova,PG,Cavaliers,,2930,$-38.19,11.94,19.77,50.49,39.14,8.81,10.68,82.51,7.74,55.93,18.86,38.09,4.54,0.69,13.72,4.69,1.58,3.19,0.380,0.058,15:46
Georges Niang,PF,Jazz,,3374,$-38.20,11.21,20.58,45.71,45.02,4.95,6.21,79.63,11.41,56.46,21.71,7.80,2.83,1.44,5.31,5.04,1.94,0.70,0.253,0.129,11:44
Shane Larkin,PG,Celtics,,2857,$-38.21,9.88,20.00,47.91,41.75,8.23,10.14,81.10,7.20,54.89,17.75,21.19,5.01,0.92,8.10,5.56,1.80,2.14,0.508,0.093,14:21
Thabo Sefolosha,SF,Rockets,,2072,$-38.36,8.58,13.31,29.50,45.12,3.79,5.24,72.25,4.74,35.38,21.14,6.11,5.94,1.82,4.44,4.12,2.46,0.71,0.693,0.212,13:08
Alfonzo McKinnie,SF,Lakers,,3571,$-38.50,10.92,19.71,43.46,45.35,5.48,8.06,68.00,6.43,50.77,30.01,5.95,4.08,2.08,5.70,4.65,2.75,0.54,0.374,0.191,13:42
Quincy Acy,PF,Nets,,2772,$-38.58,8.10,17.00,42.55,39.95,7.18,9.22,77.86,8.90,49.81,29.69,8.03,3.56,3.28,6.71,6.15,3.67,0.99,0.439,0.404,18:09
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-38.67,9.60,20.51,49.98,41.04,9.74,11.94,81.57,9.60,60.67,21.07,7.71,3.64,1.59,6.21,6.32,2.19,0.80,0.379,0.166,16:02
C.J. Miles,SF,Raptors,,1968,$-38.70,7.52,18.46,49.01,37.67,7.33,9.19,79.79,11.62,54.97,15.64,6.69,4.18,2.17,4.50,7.31,2.08,0.89,0.556,0.288,17:21
Trent Forrest,SG,Jazz,,4043,$-38.79,15.00,21.62,48.32,44.75,10.18,12.11,84.12,8.86,61.38,14.54,13.75,3.89,1.21,6.65,4.09,0.97,0.92,0.259,0.080,7:55
Jordan Nwora,PF,Bucks,,4009,$-38.81,16.00,19.07,39.61,48.13,8.11,10.49,77.28,6.58,51.56,23.31,8.08,3.12,2.18,5.52,3.22,1.46,0.51,0.195,0.136,6:33
Tyler Bey,PF,Mavericks,,4001,$-38.95,16.00,18.75,40.14,46.70,9.13,11.41,80.08,5.36,51.88,24.60,8.02,3.05,2.72,5.74,3.24,1.54,0.50,0.191,0.170,6:57
Omri Casspi,SF,Warriors,,2416,$-38.95,8.36,17.81,35.40,50.31,7.43,10.33,71.88,3.75,46.94,24.46,7.74,3.70,2.17,5.32,5.61,2.92,0.93,0.442,0.260,14:14
Tyler Ennis,PG,Lakers,,3118,$-38.95,9.88,19.54,45.42,43.02,7.22,9.13,79.09,5.45,51.36,16.80,20.50,4.84,1.51,7.88,5.20,1.70,2.08,0.490,0.153,12:39
Chris Boucher,C,Raptors,,3585,$-38.99,8.94,17.89,36.68,48.77,9.37,12.33,76.03,4.42,49.33,33.18,4.50,2.74,6.82,4.36,5.52,3.71,0.50,0.307,0.763,11:27
Chandler Hutchison,SF,Wizards,,3719,$-39.02,7.91,20.58,45.52,45.21,8.48,13.13,64.62,4.51,54.32,28.92,8.24,5.41,1.73,6.09,6.87,3.66,1.04,0.684,0.219,19:33
Iman Shumpert,SG,Nets,,2625,$-39.15,7.00,18.57,48.38,38.37,5.43,6.97,77.93,8.97,51.42,19.78,12.01,5.99,2.13,6.52,7.35,2.83,1.72,0.856,0.305,22:17
Semi Ojeleye,SF,Celtics,,3552,$-39.20,13.26,17.09,41.69,41.01,6.24,8.45,73.89,8.93,48.97,26.35,7.38,3.93,1.30,4.82,3.69,1.99,0.56,0.297,0.098,13:50
Gary Clark,PF,Magic,,3793,$-39.22,9.05,13.37,32.60,41.02,3.82,4.66,81.86,7.78,37.88,23.39,5.13,2.62,4.07,3.07,4.19,2.58,0.57,0.289,0.449,13:04
Luke Babbitt,PF,Heat,,2486,$-39.40,9.15,18.83,42.32,44.49,6.32,8.23,76.76,8.97,51.94,23.87,7.79,2.66,2.27,5.35,5.68,2.61,0.85,0.291,0.248,14:17
Jordan Bell,C,Wizards,,3534,$-39.57,10.90,18.10,33.24,54.46,6.36,9.60,66.23,0.98,43.73,33.40,11.37,3.41,6.99,7.34,4.01,3.06,1.04,0.313,0.641,11:21
Jamal Crawford,SG,Nets,,85,$-39.70,8.59,26.03,64.81,40.17,10.69,12.87,83.02,10.89,72.00,12.22,24.36,4.12,1.34,11.50,8.38,1.42,2.84,0.480,0.155,19:33
Reggie Perry,PF,Nets,,4018,$-39.82,15.00,19.50,40.60,48.03,8.51,11.67,72.96,5.66,52.89,25.14,8.64,3.00,2.30,5.90,3.53,1.68,0.58,0.200,0.153,7:22
Tre Jones,PG,Spurs,,4013,$-39.96,17.00,19.20,43.52,44.11,8.89,11.52,77.19,6.42,52.94,13.99,20.38,4.02,1.10,7.41,3.11,0.82,1.20,0.236,0.065,6:22
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-39.96,9.79,21.94,53.97,40.64,7.72,10.26,75.25,10.57,60.20,17.09,20.66,3.91,1.40,9.95,6.15,1.74,2.11,0.400,0.143,12:34
Salah Mejri,C,Mavericks,,3231,$-40.02,9.70,16.12,30.05,53.65,6.50,10.09,64.46,1.90,40.41,35.61,7.56,3.11,7.51,6.12,4.17,3.67,0.78,0.320,0.774,11:39
Jahlil Okafor,C,Pistons,,3297,$-40.03,8.33,26.56,46.00,57.74,9.25,13.66,67.71,0.77,63.48,36.17,7.60,2.25,5.69,7.80,7.62,4.34,0.91,0.270,0.683,15:15
Raul Neto,PG,Wizards,,3325,$-40.09,10.18,19.23,42.95,44.78,7.45,9.17,81.26,6.23,52.05,14.07,20.23,4.07,1.09,8.82,5.11,1.38,1.99,0.400,0.107,12:24
Nick Young,SG,Warriors,,2233,$-40.20,8.68,21.59,52.25,41.32,7.35,8.84,83.15,11.49,61.67,14.76,8.66,4.18,1.22,6.02,7.11,1.70,1.00,0.482,0.140,16:51
Jose Calderon,PG,Cavaliers,,1995,$-40.22,10.37,16.18,36.83,43.94,5.72,7.24,79.03,4.86,43.85,16.07,21.81,4.74,0.90,8.08,4.23,1.55,2.10,0.457,0.087,14:26
Tyrell Terry,PG,Mavericks,,4039,$-40.23,16.00,19.23,43.13,44.60,8.93,10.98,81.27,5.37,52.84,13.79,19.46,4.07,0.91,7.51,3.30,0.86,1.22,0.254,0.057,6:36
Mike James,PG,Nets,,3643,$-40.54,6.59,21.13,51.65,40.91,9.81,12.66,77.44,5.70,57.74,16.41,21.48,4.74,1.25,8.71,8.77,2.49,3.26,0.720,0.190,19:03
Greg Monroe,C,Celtics,,2496,$-40.60,8.70,24.79,46.98,52.76,10.48,15.30,68.49,0.93,61.16,43.74,10.42,4.38,3.76,9.42,7.03,5.03,1.20,0.503,0.432,15:14
Antonio Blakeney,SG,Bulls,,3575,$-40.71,11.12,31.40,75.06,41.84,11.82,15.95,74.08,9.74,84.04,20.05,12.54,3.72,1.62,7.74,7.56,1.80,1.13,0.334,0.146,14:54
Nassir Little,SF,Trailblazers,,3859,$-40.72,10.38,17.16,38.56,44.51,7.02,9.87,71.13,5.38,46.26,20.94,7.49,3.44,2.18,4.32,4.46,2.02,0.72,0.331,0.210,11:56
Kelan Martin,SF,Pacers,,3919,$-40.74,7.75,17.88,43.17,41.41,7.33,8.45,86.68,6.11,49.58,21.25,7.50,2.83,2.09,5.11,6.40,2.74,0.97,0.365,0.270,15:57
Jordan McRae,SG,Pistons,,3097,$-40.79,6.95,22.64,54.19,41.78,10.99,14.13,77.78,7.35,63.44,17.69,13.65,3.89,2.16,6.88,9.12,2.54,1.96,0.560,0.311,18:19
Naz Reid,C,Timberwolves,,3897,$-40.87,6.56,22.04,46.84,47.05,8.79,12.23,71.88,6.01,57.77,29.65,8.41,3.50,4.24,5.43,8.80,4.52,1.28,0.534,0.646,16:31
Deyonta Davis,PF/C,Grizzlies,,3385,$-40.92,8.14,20.73,37.25,55.64,7.10,10.04,70.70,2.11,50.74,31.79,7.06,2.63,4.42,5.10,6.23,3.90,0.87,0.323,0.543,14:50
Cameron Payne,PG,Suns,,3289,$-41.06,5.30,16.33,37.68,43.32,5.20,6.47,80.37,6.14,43.43,12.95,17.33,4.15,1.30,6.75,8.19,2.44,3.27,0.784,0.245,20:01
Jalen Lecque,PG,Pacers,,3925,$-41.10,10.67,19.71,43.99,44.80,8.62,11.26,76.51,5.55,53.45,13.84,18.84,3.73,1.21,7.52,5.01,1.30,1.77,0.349,0.113,10:08
Isaiah Thomas,PG,Pelicans,,2687,$-41.11,6.54,26.10,65.78,39.67,11.94,14.68,81.30,11.67,74.48,13.06,24.21,3.17,0.98,12.75,11.40,2.00,3.71,0.485,0.150,22:57
Corey Brewer,SF,Kings,,2234,$-41.22,6.71,12.21,28.19,43.32,5.46,7.52,72.66,3.90,33.32,14.75,6.88,5.76,1.45,4.29,4.96,2.20,1.02,0.858,0.216,15:33
Jerryd Bayless,PG,76ers,,2319,$-41.25,7.19,20.12,50.23,40.07,6.71,9.05,74.13,7.82,54.47,15.73,21.05,4.41,0.96,8.31,7.57,2.19,2.93,0.613,0.134,21:13
DeAndre Liggins,SG,Pelicans,,2652,$-41.39,10.43,15.78,37.81,41.75,5.57,7.06,78.93,5.89,43.55,15.18,11.67,5.27,1.85,5.84,4.18,1.46,1.12,0.505,0.178,12:41
Cassius Winston,PG,Wizards,,4034,$-41.41,16.00,18.64,42.17,44.21,8.48,10.71,79.13,5.61,51.30,13.92,19.06,3.77,0.97,7.86,3.21,0.87,1.19,0.236,0.061,6:36
Ekpe Udoh,C,Jazz,,2563,$-41.46,10.58,12.89,23.31,55.31,5.80,8.39,69.15,0.78,32.41,25.44,6.98,3.58,6.83,4.12,3.06,2.40,0.66,0.338,0.645,9:14
Keljin Blevins,SG,Trailblazers,,3971,$-41.47,16.00,20.95,49.62,42.22,9.33,11.46,81.44,7.70,59.39,15.90,12.56,3.95,1.29,6.71,3.71,0.99,0.79,0.247,0.081,7:53
Patrick McCaw,SG,Raptors,,3346,$-41.50,7.51,14.76,35.37,41.72,4.94,6.18,79.93,4.74,39.52,14.99,13.13,6.20,1.09,5.96,5.27,2.00,1.75,0.827,0.145,19:37
JR Smith,SG,Lakers,,1110,$-41.53,6.33,18.80,47.50,39.58,5.13,6.62,77.57,9.75,51.94,16.49,12.03,4.98,1.18,6.85,8.20,2.60,1.90,0.787,0.186,25:00
Anthony Gill,PF,Wizards,,4068,$-41.61,16.00,16.29,35.36,46.06,7.12,9.12,78.05,5.14,44.49,21.95,7.23,2.97,2.13,5.16,2.78,1.37,0.45,0.185,0.133,6:22
Dion Waiters,SG,Lakers,,2730,$-41.89,5.64,25.23,61.62,40.95,6.39,8.96,71.33,11.17,68.16,15.24,15.73,3.81,1.60,9.15,12.08,2.70,2.79,0.676,0.284,26:03
Jodie Meeks,SG,Wizards,,2447,$-41.92,9.25,20.32,48.37,42.00,9.47,11.35,83.47,8.01,58.67,15.68,10.67,3.64,0.94,5.65,6.34,1.69,1.15,0.394,0.102,14:19
Khem Birch,C,Raptors,,3142,$-41.99,8.92,16.99,31.30,54.29,10.46,15.44,67.73,0.66,45.40,39.32,8.54,3.43,4.79,5.49,5.09,4.41,0.96,0.384,0.537,16:04
Boban Marjanovic,C,Mavericks,,3312,$-42.00,9.58,22.82,40.24,56.70,11.81,15.84,74.55,1.05,58.63,39.61,6.97,2.39,3.60,7.57,6.12,4.13,0.73,0.249,0.376,10:50
Mason Jones,SG,76ers,,4078,$-42.05,16.00,18.82,43.61,43.15,8.84,10.55,83.81,8.72,53.96,13.47,11.56,3.25,1.07,6.11,3.37,0.84,0.72,0.203,0.067,6:30
Sam Merrill,SG,Bucks,,4021,$-42.07,16.00,19.33,44.79,43.16,8.15,9.89,82.39,8.14,54.99,13.00,11.21,3.43,1.37,5.98,3.44,0.81,0.70,0.214,0.086,6:53
Marreese Speights,C,Magic,,2289,$-42.14,9.51,22.38,48.58,46.06,7.94,11.33,70.13,7.08,60.11,32.65,8.10,2.56,4.71,7.11,6.32,3.43,0.85,0.269,0.495,12:58
Tyler Dorsey,SG,Hawks,,3521,$-42.28,9.62,24.05,59.62,40.34,8.97,12.41,72.33,10.27,67.70,20.97,13.65,3.50,0.96,6.67,7.04,2.18,1.42,0.364,0.100,15:47
Nico Mannion,PG,Warriors,,3998,$-42.32,15.00,16.17,35.95,44.99,7.38,9.14,80.76,4.26,44.22,12.15,17.65,3.69,0.79,6.18,2.95,0.81,1.18,0.246,0.053,5:55
Sean McDermott,SG,Grizzlies,,4044,$-42.78,17.00,19.70,46.54,42.33,8.31,10.56,78.68,8.16,55.45,14.34,11.76,3.56,1.40,6.65,3.26,0.84,0.69,0.210,0.083,6:45
KJ Martin,PF,Rockets,,4059,$-42.78,13.25,15.81,32.17,49.13,6.94,8.78,79.07,3.80,42.64,20.48,7.03,2.63,1.70,5.14,3.22,1.55,0.53,0.198,0.128,6:29
Xavier Tillman,PF,Grizzlies,,4017,$-42.80,12.18,15.18,32.40,46.87,6.82,8.75,77.94,5.69,41.50,19.05,6.63,2.43,1.77,4.45,3.41,1.56,0.54,0.200,0.146,7:05
Isaiah Joe,SG,76ers,,3999,$-42.84,16.00,17.86,41.04,43.52,8.16,9.80,83.25,8.86,50.72,11.83,10.61,3.05,0.95,5.54,3.17,0.74,0.66,0.191,0.059,6:02
Dwayne Bacon,SF,Magic,,3536,$-42.85,8.94,19.98,49.12,40.69,6.98,9.57,72.95,5.33,52.70,21.24,10.12,3.86,1.03,5.74,5.89,2.38,1.13,0.432,0.115,16:36
Brodric Thomas,SG,Cavaliers,,4086,$-43.09,12.00,18.41,43.03,42.79,7.81,9.46,82.54,7.65,51.88,12.86,10.92,3.23,1.27,5.65,4.32,1.07,0.91,0.269,0.106,8:40
Daniel Oturu,C,Clippers,,4028,$-43.15,13.00,19.89,35.67,55.77,8.34,11.74,71.08,2.37,50.16,30.69,7.96,2.67,3.84,6.56,3.86,2.36,0.61,0.205,0.295,8:05
Sean Kilpatrick,SG,Bucks,,3182,$-43.20,10.15,20.80,51.75,40.20,9.78,11.67,83.84,8.52,59.82,15.92,11.17,3.45,1.23,7.23,5.90,1.57,1.10,0.340,0.121,12:17
Grayson Allen,SG,Bucks,,3694,$-43.20,8.33,21.69,50.31,43.12,9.42,11.54,81.65,9.45,62.85,13.91,10.60,2.60,1.04,7.19,7.55,1.67,1.27,0.312,0.125,15:43
Nate Hinton,SG,Mavericks,,4085,$-43.24,16.00,16.54,37.88,43.67,7.41,8.73,84.91,8.37,46.87,12.07,10.32,2.93,0.86,5.02,2.93,0.75,0.65,0.183,0.054,5:35
Goga Bitadze,C,Pacers,,3867,$-43.29,11.84,18.14,35.38,51.27,7.16,9.80,73.05,2.53,45.48,27.13,6.81,2.47,5.59,5.93,3.84,2.29,0.58,0.209,0.472,8:44
Eric Moreland,PF,Pistons,,3129,$-43.46,7.40,10.64,22.19,47.93,3.65,5.38,67.87,2.23,27.27,24.25,7.12,2.70,3.34,4.58,3.69,3.28,0.96,0.365,0.452,11:40
Luc Mbah a Moute,PF,Rockets,,2348,$-43.47,4.48,12.86,27.76,46.33,5.07,7.15,70.87,4.95,34.99,15.92,4.88,4.01,1.92,4.73,7.80,3.55,1.09,0.895,0.429,23:06
Ryan Anderson,PF,Rockets,,2285,$-43.72,5.79,14.48,34.03,42.56,5.70,7.41,76.91,6.52,41.62,23.80,6.11,2.16,1.61,4.20,7.19,4.11,1.05,0.373,0.278,20:43
Joe Young,PG,Pacers,,3252,$-43.81,10.34,17.13,39.49,43.37,6.54,8.33,78.43,5.68,46.20,13.56,14.43,3.39,0.74,6.58,4.47,1.31,1.40,0.327,0.072,10:31
Keldon Johnson,SF,Spurs,,3875,$-43.86,4.07,12.17,24.15,50.41,6.10,7.60,80.29,4.40,34.22,11.70,5.15,2.73,0.77,3.16,8.41,2.87,1.26,0.670,0.189,17:40
Willy Hernangomez,C,Pelicans,,3404,$-44.09,9.15,21.07,39.87,52.85,11.68,17.22,67.84,2.09,55.97,40.03,8.41,2.89,3.45,7.73,6.11,4.37,0.92,0.316,0.377,12:28
Isaiah Canaan,PG,Suns,,3296,$-44.15,5.37,14.63,35.91,40.75,6.74,8.22,82.01,5.98,41.86,12.37,17.30,3.45,0.65,7.16,7.80,2.31,3.22,0.643,0.122,20:57
Marko Guduric,SG,Grizzlies,,3915,$-44.21,10.25,17.13,41.40,41.38,6.95,8.08,85.98,6.85,48.17,15.33,11.20,3.22,1.57,7.22,4.70,1.50,1.09,0.314,0.153,10:59
Al Jefferson,C,Pacers,,1093,$-44.36,7.02,17.58,32.98,53.32,6.45,8.84,72.92,1.14,42.89,28.28,6.55,2.70,4.35,5.12,6.11,4.03,0.93,0.385,0.619,13:26
Ante Zizic,C,Cavaliers,,3387,$-44.39,8.60,21.30,37.72,56.47,9.68,13.55,71.47,0.73,53.23,34.29,6.23,2.20,3.47,6.30,6.19,3.99,0.72,0.256,0.403,13:36
