Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dirk Nowitzki,PF,Mavericks,,279,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Hawks,,3423,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$-55.27,4,,7,,2,2,100.00,,2,,1,4,,2,0.50,,0.25,1.000,,8:22
Henry Ellenson,PF,Nets,,3358,$-55.29,5,1,7,14.29,,,,,2,6,1,,,,0.40,1.20,0.20,,,3:01
Luka Samanic,PF,Spurs,,3883,$-55.31,1,,4,,,,,,,2,3,,,,,2.00,3.00,,,12:00
Oshae Brissett,SF,Raptors,,3936,$-55.34,19,13,36,36.11,8,10,80.00,3,37,26,7,4,1,7,1.95,1.37,0.37,0.211,0.053,7:07
Isaiah Roby,PF,Mavericks,,3830,$-55.35,3,,1,,,,,,,2,,,,1,,0.67,,,,3:48
Nigel Williams-Goss,PG,Jazz,,3562,$-55.38,9,1,7,14.29,2,2,100.00,,4,5,5,1,1,2,0.44,0.56,0.56,0.111,0.111,3:04
Jerian Grant,PG,Wizards,,3284,$-55.38,1,2,2,100.00,,,,1,5,1,1,,,,5.00,1.00,1.00,,,10:08
Charlie Brown,SG,Hawks,,3940,$-55.39,10,6,19,31.58,5,5,100.00,3,20,4,2,2,2,3,2.00,0.40,0.20,0.200,0.200,4:03
Gabe Vincent,PG,Heat,,3802,$-55.43,6,4,19,21.05,,,,4,12,3,3,1,,,2.00,0.50,0.50,0.167,,6:55
Yuta Watanabe,SF,Grizzlies,,3738,$-55.52,16,12,29,41.38,3,8,37.50,3,30,17,4,5,1,2,1.88,1.06,0.25,0.312,0.062,6:10
Jordan Bone,PG,Pistons,,3863,$-55.53,10,5,20,25.00,,,,2,12,4,8,1,,2,1.20,0.40,0.80,0.100,,5:18
Frank Mason,PG,Bucks,,3532,$-55.54,6,5,19,26.32,2,4,50.00,2,14,8,11,2,,6,2.33,1.33,1.83,0.333,,8:46
Thanasis Antetokounmpo,SF,Bucks,,3104,$-55.59,18,19,36,52.78,7,15,46.67,,45,19,9,6,2,11,2.50,1.06,0.50,0.333,0.111,5:10
Naz Mitrou-Long,SG,Pacers,,3606,$-55.69,3,6,16,37.50,,,,2,14,6,7,1,1,2,4.67,2.00,2.33,0.333,0.333,14:10
Jalen Lecque,PG,Suns,,3925,$-55.75,4,4,10,40.00,2,2,100.00,,10,,2,,,1,2.50,,0.50,,,6:35
Malcolm Miller,SF,Raptors,,3214,$-55.83,25,8,24,33.33,1,6,16.67,6,23,14,8,4,2,3,0.92,0.56,0.32,0.160,0.080,4:00
Jaylen Adams,PG,Trailblazers,,3725,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Jazz,,3411,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Bulls,,3626,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,Pelicans,,3610,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Rockets,,3744,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Thunder,,3517,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Warriors,,3408,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Lakers,,3383,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Suns,,3643,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Raptors,,2523,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jordan Loyd,PG,Raptors,,3755,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Hawks,,3653,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Trailblazers,,3599,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Magic,,3600,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Knicks,,3596,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Lakers,,3172,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Grizzlies,,2781,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Kings,,3380,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-55.92,1,,,,,,,,,,,,,,,,,,,1:32
Joe Young,PG,Pacers,,3252,$-55.92,,,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,$-55.97,4,1,4,25.00,,,,,2,3,1,2,1,,0.50,0.75,0.25,0.500,0.250,4:41
Daryl Macon,PG,Heat,,3745,$-56.01,4,1,3,33.33,,,,1,3,,1,,,2,0.75,,0.25,,,3:32
Zach Norvell,SG,Lakers,,3901,$-56.03,5,3,12,25.00,1,1,100.00,3,10,6,3,2,,3,2.00,1.20,0.60,0.400,,8:10
Jared Harper,PG,Suns,,3975,$-56.05,3,1,4,25.00,,,,,2,,,,,,0.67,,,,,2:38
Malik Newman,PG,Cavaliers,,3726,$-56.08,1,,2,,2,2,100.00,,2,,,,,1,2.00,,,,,3:41
Michael Frazier,SG,Rockets,,3258,$-56.16,8,4,11,36.36,4,6,66.67,2,14,3,1,2,,2,1.75,0.38,0.12,0.250,,8:14
Dewan Hernandez,PF/C,Raptors,,3877,$-56.19,4,1,5,20.00,2,2,100.00,,4,7,,1,,1,1.00,1.75,,0.250,,2:50
Dusty Hannahs,SG,Grizzlies,,3823,$-56.27,2,4,9,44.44,2,2,100.00,2,12,1,,,,,6.00,0.50,,,,6:43
Stanley Johnson,SF,Raptors,,3237,$-56.28,20,8,31,25.81,5,6,83.33,2,23,22,8,4,2,8,1.15,1.10,0.40,0.200,0.100,4:49
Rayjon Tucker,SG,Jazz,,3923,$-56.30,15,9,20,45.00,3,5,60.00,,21,13,2,1,,4,1.40,0.87,0.13,0.067,,5:34
Josh Gray,PG,Pelicans,,3657,$-56.33,2,1,2,50.00,,,,,2,2,2,,,5,1.00,1.00,1.00,,,11:22
Miye Oni,SG,Jazz,,3836,$-56.39,6,1,5,20.00,,,,1,3,4,,1,1,1,0.50,0.67,,0.167,0.167,2:44
Zhaire Smith,SG,76ers,,3704,$-56.51,7,3,11,27.27,2,4,50.00,,8,2,2,3,,2,1.14,0.29,0.29,0.429,,4:37
Talen Horton-Tucker,SG,Lakers,,3871,$-56.54,2,,1,,,,,,,,2,1,,,,,1.00,0.500,,2:40
Antonius Cleveland,SG,Mavericks,,3594,$-56.57,7,2,6,33.33,1,2,50.00,,5,3,,1,1,1,0.71,0.43,,0.143,0.143,3:12
Max Strus,SG,Bulls,,3912,$-56.59,2,2,3,66.67,1,1,100.00,,5,1,,,,,2.50,0.50,,,,3:07
Deyonta Davis,PF/C,Rockets,,3385,$-56.64,,,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Spurs,,3876,$-56.70,3,2,8,25.00,,,,,4,2,3,1,,1,1.33,0.67,1.00,0.333,,8:20
Vlatko Cancar,SF,Nuggets,,3556,$-56.70,14,6,15,40.00,4,4,100.00,1,17,10,3,1,1,3,1.21,0.71,0.21,0.071,0.071,3:15
Paul Watson,SG,Raptors,,3803,$-56.74,6,,8,,1,2,50.00,,1,4,5,1,1,,0.17,0.67,0.83,0.167,0.167,4:33
JR Smith,SG,Lakers,,1110,$-56.84,2,,2,,,,,,,1,,1,,1,,0.50,,0.500,,7:49
Louis King,SF,Pistons,,3944,$-56.84,10,8,21,38.10,,3,,4,20,10,5,2,,2,2.00,1.00,0.50,0.200,,6:13
Kyle Guy,SG,Kings,,3838,$-56.85,2,1,2,50.00,,,,,2,,,,,,1.00,,,,,1:59
Brian Bowen,SG,Pacers,,3889,$-56.87,5,2,9,22.22,,,,,4,7,,,1,1,0.80,1.40,,,0.200,5:46
Alex Abrines,SG,Thunder,,3410,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Grizzlies,,2637,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Pelicans,,2478,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Cavaliers,,3389,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Lakers,,3648,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Celtics,,3217,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Wizards,,2763,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Clippers,,3182,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pacers,,3658,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,$-56.90,1,,,,,,,,,,,,,,,,,,,0:37
KJ McDaniels,SG,Raptors,,3078,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Bucks,,3659,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Heat,,3550,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Bulls,,3422,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Trailblazers,,3107,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,$-56.90,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$-56.90,2,1,5,20.00,,,,1,3,3,1,,,1,1.50,1.50,0.50,,,5:09
DaQuan Jeffries,SF,Kings,,3952,$-56.96,7,4,8,50.00,2,2,100.00,1,11,2,1,1,,,1.57,0.29,0.14,0.143,,3:46
Khyri Thomas,SF,Pistons,,3678,$-56.97,8,5,17,29.41,2,4,50.00,5,17,1,3,3,,3,2.12,0.12,0.38,0.375,,7:39
Josh Reaves,SG,Mavericks,,3916,$-56.99,2,,1,,,,,,,,,,,,,,,,,0:45
Devon Hall,SG,Thunder,,3703,$-57.00,5,1,5,20.00,3,4,75.00,,5,1,3,,,1,1.00,0.20,0.60,,,3:57
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-57.14,15,19,53,35.85,16,17,94.12,3,57,13,19,3,1,3,3.80,0.87,1.27,0.200,0.067,10:05
Melvin Frazier,SG/SF,Magic,,3721,$-57.35,16,6,17,35.29,2,4,50.00,4,18,5,1,5,2,3,1.12,0.31,0.06,0.312,0.125,3:28
B.J. Johnson,SF,Magic,,3795,$-57.46,8,5,18,27.78,2,2,100.00,1,13,6,2,2,,3,1.62,0.75,0.25,0.250,,5:47
Andre Roberson,SF,Thunder,,2866,$-57.71,1,,,,,,,,,1,,,1,,,1.00,,,1.000,5:12
Zylan Cheatham,SF,Pelicans,,3950,$-57.76,3,2,5,40.00,,,,,4,6,2,,1,3,1.33,2.00,0.67,,0.333,10:13
Jarrod Uthoff,SF,Wizards,,3417,$-57.83,4,1,7,14.29,2,2,100.00,,4,1,,1,,,1.00,0.25,,0.250,,3:26
Justin Anderson,SF,Nets,,3232,$-57.84,4,1,8,12.50,1,2,50.00,,3,5,4,,2,1,0.75,1.25,1.00,,0.500,6:38
Deng Adel,SF,Nets,,3764,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Nets,,2213,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Knicks,,3597,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Pistons,,200,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Grizzlies,,3305,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Timberwolves,,2941,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Raptors,,3576,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Lakers,,2526,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Kings,,2778,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Celtics,,3602,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-57.96,,,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF/PF,Heat,,3861,$-58.10,5,3,5,60.00,1,2,50.00,,7,5,1,2,1,1,1.40,1.00,0.20,0.400,0.200,5:11
William Howard,SF,Rockets,,3905,$-58.30,2,,4,,,,,,,2,1,,,1,,1.00,0.50,,,6:38
Kevin Hervey,SF,Thunder,,3702,$-58.57,7,1,11,9.09,,,,,2,2,1,,,,0.29,0.29,0.14,,,2:47
Vic Law,SF,Magic,,3953,$-58.59,5,,3,,,2,,,,1,,,,,,0.20,,,,1:51
Jarrell Brantley,SF/PF,Jazz,,3868,$-58.81,5,,,,,,,,,5,1,,2,2,,1.00,0.20,,0.400,2:41
Ignas Brazdeikis,SF/PF,Knicks,,3869,$-59.16,9,6,22,27.27,4,5,80.00,1,17,5,4,,1,2,1.89,0.56,0.44,,0.111,5:55
Gerald Green,SG/SF,Rockets,,1951,$-59.54,,,,,,,,,,,,,,,,,,,,0:00
Stanton Kidd,SF/PF,Jazz,,3907,$-59.58,4,,3,,,,,,,3,1,,,2,,0.75,0.25,,,3:49
Markel Brown,PG/SG,Thunder,,3084,$-60.80,,,,,,,,,,,,,,,,,,,,0:00
