Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Semi Ojeleye,SF,Celtics,,3552,$-27.48,11.57,15.49,39.50,39.23,6.21,8.80,70.55,8.03,44.70,25.56,6.36,4.07,1.22,1.98,3.86,2.21,0.55,0.351,0.105,15:45
Jarell Martin,PF,Magic,,3263,$-27.59,8.74,22.75,51.42,44.25,10.81,14.01,77.16,3.71,60.20,35.16,7.54,4.17,4.15,4.42,6.89,4.02,0.86,0.477,0.475,19:14
Jason Smith,PF,Pelicans,,2207,$-27.64,8.75,19.23,40.27,47.74,5.33,6.95,76.65,2.36,46.51,24.62,5.70,2.56,4.90,2.33,5.31,2.81,0.65,0.293,0.560,13:15
Bonzie Colson,SF,Bucks,,3782,$-27.67,10.50,15.36,34.23,44.87,6.30,8.04,78.34,5.02,41.99,16.75,7.33,3.04,1.90,1.72,4.00,1.59,0.70,0.289,0.181,9:40
Gary Trent,SG,Trailblazers,,3698,$-27.83,9.00,19.28,44.44,43.38,7.91,9.59,82.42,5.50,52.55,12.09,11.84,3.87,1.00,2.18,5.84,1.34,1.32,0.430,0.112,12:00
Tyler Dorsey,SG,Hawks,,3521,$-28.00,8.88,24.53,60.82,40.33,8.98,11.84,75.87,11.36,69.17,19.99,13.58,3.47,1.03,3.96,7.79,2.25,1.53,0.391,0.116,17:24
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-28.14,9.86,21.18,52.42,40.41,11.78,14.14,83.30,9.46,63.06,18.80,11.07,3.75,1.39,4.37,6.39,1.91,1.12,0.380,0.141,16:23
Billy Preston,PF,Cavaliers,,3732,$-28.22,9.75,19.59,43.83,44.70,8.26,10.96,75.39,5.53,51.79,25.38,8.50,3.59,2.39,2.81,5.31,2.60,0.87,0.369,0.245,12:01
Ron Baker,PG,Knicks,,3413,$-28.34,7.31,11.74,29.73,39.48,5.73,7.54,76.05,3.74,33.10,11.73,15.43,4.96,1.20,1.74,4.53,1.61,2.11,0.679,0.164,15:07
Zach Lofton,SG,Pistons,,3779,$-28.37,12.00,17.77,40.82,43.54,7.33,8.93,82.15,6.91,49.54,12.98,9.30,3.47,1.08,2.32,4.13,1.08,0.77,0.289,0.090,8:46
JaKarr Sampson,SF,Pacers,,3148,$-28.56,7.53,15.58,33.98,45.85,6.62,9.41,70.36,3.10,41.06,20.64,5.67,2.92,3.88,2.59,5.45,2.74,0.75,0.388,0.516,15:48
Daryl Macon,PG,Mavericks,,3745,$-28.62,14.00,15.71,35.68,44.04,7.58,9.39,80.71,4.70,43.73,11.24,16.14,3.47,0.75,2.34,3.12,0.80,1.15,0.248,0.054,6:41
Cristiano Felicio,C,Bulls,,3223,$-28.66,9.47,20.42,36.12,56.52,9.30,13.79,67.41,0.40,50.79,41.50,8.19,3.14,3.28,2.89,5.36,4.38,0.87,0.331,0.347,15:59
Dwayne Bacon,SF,Hornets,,3536,$-28.72,9.70,15.97,38.89,41.05,5.64,7.00,80.51,4.07,41.65,21.48,8.24,3.37,0.96,1.29,4.30,2.22,0.85,0.348,0.099,13:27
Treveon Graham,SF,Nets,,3323,$-28.75,9.22,14.16,32.46,43.62,6.14,8.38,73.26,5.37,40.17,16.51,7.79,4.07,0.79,2.04,4.36,1.79,0.84,0.442,0.086,14:18
C.J. Williams,SG,Timberwolves,,3429,$-28.94,6.02,15.16,35.03,43.28,4.25,5.27,80.57,4.57,39.27,10.55,8.08,4.30,1.64,1.84,6.52,1.75,1.34,0.714,0.272,18:35
Cameron Payne,PG,Bulls,,3289,$-28.96,6.07,15.67,39.36,39.82,3.71,4.69,79.09,5.89,40.81,11.50,17.17,4.12,1.06,2.47,6.73,1.90,2.83,0.679,0.174,16:38
Thomas Robinson,PF,Hawks,,2729,$-29.03,9.69,19.14,39.93,47.95,6.62,12.27,53.93,1.74,46.56,38.63,6.97,4.40,3.01,3.01,4.80,3.99,0.72,0.454,0.310,12:17
Kobi Simmons,PG,Cavaliers,,3566,$-29.04,5.07,15.35,35.55,43.18,6.14,6.77,90.68,4.58,40.20,9.82,14.97,3.28,0.75,2.05,7.92,1.93,2.95,0.647,0.149,20:06
Jawun Evans,PG,Suns,,3517,$-29.20,7.61,17.20,43.68,39.37,7.98,9.96,80.08,4.60,46.31,14.14,18.66,5.18,0.95,3.47,6.09,1.86,2.45,0.681,0.125,16:12
Eric Moreland,C,Raptors,,3129,$-29.26,8.75,11.54,21.80,52.93,3.82,6.56,58.24,0.49,27.44,32.85,8.53,3.35,5.63,1.70,3.14,3.75,0.97,0.383,0.643,11:40
Alex Caruso,PG,Lakers,,3578,$-29.37,6.32,11.78,27.40,42.99,5.48,7.07,77.56,3.23,32.43,11.12,14.66,3.69,1.26,1.72,5.13,1.76,2.32,0.584,0.200,15:11
Ben Moore,SF,Pacers,,3593,$-29.72,6.50,12.39,28.06,44.17,5.11,6.38,80.10,4.50,34.17,13.49,6.41,2.93,1.17,1.31,5.26,2.08,0.99,0.451,0.180,13:35
De'Anthony Melton,PG,Suns,,3717,$-29.74,9.75,13.72,30.76,44.59,6.24,7.78,80.26,4.00,37.29,9.48,13.87,2.87,0.76,1.57,3.82,0.97,1.42,0.295,0.078,7:41
Tyrone Wallace,PG,Clippers,,3396,$-29.81,4.76,19.18,43.68,43.92,10.13,12.65,80.13,3.43,52.06,16.14,16.00,4.51,1.67,4.70,10.95,3.39,3.36,0.949,0.352,28:23
Torrey Craig,SF,Nuggets,,3577,$-29.83,7.13,13.47,30.39,44.31,5.00,7.04,71.00,4.66,36.19,20.45,6.13,2.76,2.17,2.24,5.07,2.87,0.86,0.387,0.304,16:07
Malik Beasley,SG,Nuggets,,3392,$-29.87,11.34,16.19,37.33,43.35,5.90,7.71,76.59,7.74,44.10,12.22,7.50,3.08,0.99,2.22,3.89,1.08,0.66,0.272,0.087,8:00
Troy Williams,SF,Kings,,3421,$-30.09,4.83,11.94,26.62,44.86,4.41,6.09,72.42,3.62,31.74,12.23,4.78,3.66,1.19,1.21,6.57,2.53,0.99,0.758,0.246,16:38
Vincent Edwards,SF,Rockets,,3693,$-30.29,14.00,12.41,28.24,43.93,5.11,6.41,79.75,4.46,34.25,13.10,6.27,2.55,1.28,1.28,2.45,0.94,0.45,0.182,0.092,6:01
Kostas Antetokounmpo,PF,Mavericks,,3683,$-30.32,14.00,14.75,30.70,48.04,6.62,8.78,75.37,4.05,39.32,18.18,6.90,2.52,1.90,1.60,2.81,1.30,0.49,0.180,0.135,6:00
Cheick Diallo,PF,Pelicans,,3366,$-30.33,7.61,15.51,29.47,52.63,7.21,9.50,75.92,1.73,39.65,26.55,4.14,1.91,2.51,1.89,5.21,3.49,0.54,0.251,0.330,11:16
Wayne Selden,SG,Bulls,,3422,$-30.49,5.55,17.05,39.33,43.34,7.12,9.35,76.10,7.07,47.96,9.54,9.66,3.03,0.83,2.40,8.64,1.72,1.74,0.546,0.149,19:05
Jahlil Okafor,C,Pelicans,,3297,$-30.59,6.31,30.66,57.88,52.97,11.92,17.26,69.04,0.41,73.86,33.24,6.88,2.27,5.49,5.09,11.71,5.27,1.09,0.361,0.871,21:43
Ray Spalding,PF,Suns,,3682,$-30.77,13.00,13.84,28.69,48.25,5.66,7.62,74.20,4.30,36.39,17.23,5.65,2.69,1.66,1.49,2.80,1.33,0.43,0.207,0.128,6:01
Cameron Reynolds,SG,Bucks,,3781,$-30.79,8.40,14.03,32.26,43.50,5.83,7.14,81.57,5.62,39.20,9.39,7.76,2.82,0.82,1.55,4.67,1.12,0.92,0.336,0.098,10:01
Kalin Lucas,PG,Pistons,,2938,$-30.79,9.00,13.61,33.51,40.61,6.83,8.30,82.33,4.03,38.16,10.75,15.77,3.14,0.73,2.04,4.24,1.19,1.75,0.349,0.081,10:01
Thomas Welsh,C,Nuggets,,3710,$-30.93,11.25,17.89,33.57,53.28,7.94,11.47,69.20,1.17,44.94,30.56,6.87,2.54,3.91,2.33,3.99,2.72,0.61,0.226,0.348,9:01
Timofey Mozgov,C,Magic,,2516,$-31.01,7.85,19.64,36.87,53.25,7.60,10.26,74.01,0.54,47.51,34.14,5.19,2.28,4.61,3.07,6.05,4.35,0.66,0.291,0.587,16:54
Aaron Brooks,PG,Timberwolves,,2209,$-31.09,8.63,15.64,38.82,40.28,4.83,6.17,78.22,6.13,41.52,9.88,15.44,3.20,0.88,2.67,4.81,1.14,1.79,0.371,0.102,12:16
Alexis Ajinca,C,Pelicans,,2349,$-31.13,7.38,17.48,35.24,49.60,6.44,8.82,73.06,0.44,41.96,33.05,4.38,2.99,4.40,2.14,5.69,4.48,0.59,0.405,0.596,14:47
Abdul Gaddy,SG,Thunder,,2964,$-31.15,13.00,13.15,31.46,41.80,5.80,7.28,79.58,5.36,36.91,10.07,8.41,3.00,1.02,1.57,2.84,0.77,0.65,0.231,0.079,6:31
Kendrick Nunn,SG,Heat,,3789,$-31.19,9.00,13.97,32.43,43.09,5.97,7.31,81.61,5.08,38.88,9.59,7.82,2.96,0.97,1.72,4.32,1.07,0.87,0.328,0.107,9:21
Kenrich Williams,PF,Pelicans,,3743,$-31.23,12.00,14.29,30.38,47.04,5.82,8.08,72.06,3.50,37.78,19.91,6.15,2.39,2.13,1.59,3.15,1.66,0.51,0.199,0.177,7:13
Josh Huestis,SF,Spurs,,3116,$-31.23,7.46,9.38,24.53,38.26,2.42,4.06,59.53,4.69,25.38,16.85,3.99,2.14,3.63,1.30,3.40,2.26,0.53,0.287,0.486,14:08
Miles Plumlee,C,Hawks,,2724,$-31.29,8.63,15.93,28.95,55.01,5.32,9.24,57.61,0.32,37.56,31.44,5.51,3.02,4.70,2.25,4.35,3.64,0.64,0.350,0.544,14:23
Tyler Zeller,C,Hawks,,2719,$-31.54,9.77,22.10,42.44,52.07,8.38,11.76,71.27,0.87,53.79,36.23,7.07,2.15,4.58,3.85,5.51,3.71,0.72,0.220,0.469,13:50
Khem Birch,PF,Magic,,3142,$-31.56,6.15,11.74,23.71,49.51,5.91,8.19,72.22,1.60,31.02,22.56,5.42,2.22,2.61,1.40,5.05,3.67,0.88,0.362,0.425,13:46
Elijah Stewart,SG,Pacers,,3737,$-31.67,6.50,13.47,30.72,43.85,6.18,7.51,82.29,4.77,37.93,9.57,7.47,2.58,0.94,1.67,5.84,1.47,1.15,0.396,0.144,12:31
Derrick Jones,SF,Heat,,3455,$-32.04,4.98,9.89,20.82,47.48,4.75,6.32,75.14,2.90,26.61,11.22,3.66,1.95,1.81,1.05,5.35,2.26,0.74,0.391,0.364,14:51
Tyler Lydon,PF,Nuggets,,3524,$-32.09,11.25,13.40,28.12,47.67,5.85,7.82,74.78,3.12,35.69,18.13,5.97,2.28,1.73,1.53,3.17,1.61,0.53,0.203,0.154,7:15
Nick Johnson,SG,Spurs,,3090,$-32.11,11.20,12.84,30.26,42.43,6.04,7.58,79.67,4.65,36.31,9.24,7.59,3.02,1.00,1.81,3.24,0.83,0.68,0.269,0.090,7:16
Damyean Dotson,SG,Knicks,,3528,$-32.26,7.51,12.85,29.26,43.92,4.36,5.62,77.55,4.31,34.44,11.60,6.46,2.37,0.60,1.15,4.59,1.54,0.86,0.316,0.079,10:46
Devin Robinson,SF,Wizards,,3576,$-32.40,7.00,10.15,22.48,45.16,4.02,5.11,78.62,3.52,27.61,10.68,4.92,2.27,0.90,1.13,3.94,1.53,0.70,0.324,0.129,9:36
Brandon Goodwin,PG,Nuggets,,3766,$-32.48,12.00,11.26,26.13,43.12,6.66,7.96,83.72,3.20,32.38,8.23,11.99,2.54,0.67,1.85,2.70,0.69,1.00,0.212,0.056,5:45
Garlon Green,SG,Pelicans,,3741,$-32.52,9.60,12.14,28.83,42.10,5.98,7.19,83.13,4.85,34.72,9.20,6.63,2.50,0.75,1.41,3.62,0.96,0.69,0.261,0.078,8:00
Alize Johnson,PF,Pacers,,3715,$-32.62,6.50,13.30,28.14,47.27,5.75,7.48,76.90,3.03,35.26,18.26,5.71,2.33,1.66,1.77,5.42,2.81,0.88,0.358,0.255,12:01
Markel Crawford,SG,Grizzlies,,3759,$-32.63,13.00,12.10,28.60,42.29,5.21,6.40,81.45,4.53,33.71,8.70,6.81,2.69,0.74,1.40,2.59,0.67,0.52,0.207,0.057,5:48
Rashad Vaughn,SG,Mavericks,,3272,$-32.79,7.99,11.48,29.58,38.81,2.95,3.81,77.46,6.29,31.11,9.41,5.74,2.88,1.31,1.58,3.89,1.18,0.72,0.360,0.164,11:16
Tyler Cavanaugh,PF,Jazz,,3604,$-32.88,6.66,12.88,28.46,45.25,4.52,5.81,77.74,4.34,34.80,20.24,5.44,1.95,1.34,1.64,5.23,3.04,0.82,0.293,0.201,13:17
PJ Dozier,SG,Celtics,,3633,$-32.94,9.75,10.86,25.00,43.44,4.74,5.79,81.82,4.89,30.19,8.45,5.88,2.14,0.74,1.19,3.10,0.87,0.60,0.220,0.076,6:31
J.P. Macura,SG,Hornets,,3724,$-33.34,12.00,11.10,24.92,44.53,5.50,6.82,80.72,4.14,31.65,7.44,6.07,2.11,0.65,1.24,2.64,0.62,0.51,0.176,0.054,5:30
Dzanan Musa,PF,Nets,,3687,$-33.48,6.00,12.62,26.22,48.13,5.32,7.21,73.78,2.31,32.96,15.78,5.63,2.04,1.74,1.49,5.49,2.63,0.94,0.340,0.290,12:01
Shake Milton,SG,76ers,,3713,$-33.59,9.33,10.31,23.80,43.33,4.60,5.64,81.58,4.63,28.86,7.28,5.96,1.98,0.72,1.16,3.09,0.78,0.64,0.212,0.077,6:31
KJ McDaniels,SG,Thunder,,3078,$-33.60,7.29,10.18,23.32,43.66,4.67,5.66,82.50,3.20,28.29,9.20,3.97,2.24,1.46,1.29,3.88,1.26,0.54,0.307,0.200,8:59
Ivan Rabb,C,Grizzlies,,3540,$-33.72,5.71,14.77,26.60,55.54,5.98,7.96,75.20,0.68,36.10,25.13,5.50,2.03,2.60,1.86,6.33,4.40,0.96,0.356,0.456,14:19
Joe Chealey,PG,Hornets,,3746,$-33.82,9.00,9.02,20.11,44.84,4.83,5.87,82.32,2.73,25.60,6.41,9.58,1.91,0.44,1.15,2.84,0.71,1.06,0.212,0.048,6:01
Joakim Noah,C,Grizzlies,,2192,$-33.91,4.78,10.83,22.53,48.05,4.17,7.71,54.14,0.35,26.17,35.05,9.63,2.73,3.78,1.91,5.47,7.33,2.01,0.570,0.791,19:59
Malik Newman,PG,Heat,,3726,$-34.03,5.00,8.83,20.75,42.56,4.52,5.48,82.53,3.55,24.70,6.33,9.29,1.88,0.42,1.11,4.94,1.27,1.86,0.375,0.084,10:31
Damion Lee,SG,Warriors,,3436,$-34.04,2.74,11.80,28.04,42.08,4.67,5.88,79.43,3.92,32.00,10.52,6.09,2.88,0.53,1.86,11.66,3.83,2.22,1.051,0.195,26:57
Kyle Collinsworth,PG,Raptors,,3411,$-34.14,5.07,9.02,21.89,41.19,4.50,6.60,68.15,2.29,24.65,12.71,10.97,2.71,1.01,1.86,4.86,2.51,2.16,0.535,0.199,14:59
T.J. Leaf,PF,Pacers,,3541,$-34.28,8.40,11.82,24.93,47.40,3.65,4.92,74.29,4.26,30.34,14.56,3.60,1.43,1.11,1.13,3.61,1.73,0.43,0.170,0.132,8:38
Abdel Nader,SF,Thunder,,3399,$-34.31,7.61,9.85,25.44,38.72,4.29,6.16,69.58,3.70,27.94,11.82,5.01,2.46,1.41,1.53,3.67,1.55,0.66,0.323,0.185,10:52
Isaiah Hartenstein,C,Rockets,,3558,$-34.43,7.00,13.99,26.03,53.73,6.88,9.35,73.58,1.07,35.70,21.87,5.49,2.18,2.49,1.71,5.10,3.12,0.78,0.311,0.355,10:31
Shaquille Harrison,SG,Bulls,,3456,$-34.47,3.65,9.68,21.65,44.72,4.40,5.63,78.15,2.29,26.25,8.16,6.95,2.88,0.85,1.85,7.20,2.24,1.91,0.790,0.233,16:43
DeAndre' Bembry,SF,Hawks,,3353,$-34.54,5.26,9.31,21.23,43.85,3.12,4.79,65.19,2.19,23.96,10.80,6.28,2.45,1.28,1.76,4.55,2.05,1.19,0.466,0.244,13:27
Danuel House,SF,Rockets,,3418,$-34.63,3.93,9.44,21.76,43.39,4.03,5.00,80.61,2.90,25.95,11.20,4.48,1.67,1.00,1.47,6.61,2.85,1.14,0.426,0.255,16:58
Trevon Bluiett,SG,Pelicans,,3736,$-34.89,7.20,9.18,20.98,43.75,3.86,4.74,81.48,3.61,25.63,6.13,5.04,1.89,0.55,1.03,3.56,0.85,0.70,0.262,0.076,7:41
Cole Aldrich,C,Hawks,,2505,$-34.95,7.61,9.11,17.05,53.45,3.77,5.59,67.50,0.28,22.34,20.80,3.78,2.81,3.50,1.29,2.94,2.73,0.50,0.369,0.460,8:41
Ivica Zubac,C,Clippers,,3362,$-35.01,6.82,15.60,29.50,52.89,6.73,9.26,72.67,0.53,38.40,23.85,5.19,1.92,3.44,2.48,5.63,3.50,0.76,0.282,0.504,12:07
Chasson Randle,PG,Wizards,,3443,$-35.30,4.44,7.81,18.45,42.34,4.84,5.52,87.73,2.55,23.07,5.99,7.83,1.76,0.42,1.25,5.20,1.35,1.76,0.397,0.096,11:29
Joe Young,PG,Pacers,,3252,$-35.33,7.38,9.91,24.11,41.09,3.70,4.67,79.24,3.05,26.32,7.56,7.98,2.00,0.26,1.27,3.57,1.02,1.08,0.271,0.035,8:40
Jeff Roberson,SF,Celtics,,3786,$-35.44,6.50,6.46,14.22,45.47,2.84,3.51,80.96,2.86,18.11,6.40,3.15,1.31,0.59,0.66,2.79,0.98,0.48,0.202,0.090,6:30
Jaron Blossomgame,SF,Cavaliers,,3564,$-35.48,7.80,7.24,16.32,44.38,3.14,4.05,77.63,2.25,20.03,7.69,3.40,1.50,0.71,0.76,2.57,0.99,0.44,0.193,0.091,6:20
Darius Morris,PG,Pelicans,,2610,$-35.56,7.20,7.70,18.30,42.09,3.56,4.41,80.76,2.45,21.23,5.76,8.66,1.84,0.41,1.16,2.95,0.80,1.20,0.255,0.057,7:01
George King,SF,Suns,,3706,$-35.64,6.50,6.93,16.11,42.98,2.97,3.79,78.35,2.38,19.31,7.24,3.40,1.59,0.70,0.75,2.97,1.11,0.52,0.245,0.107,7:31
Chris Boucher,PF,Raptors,,3585,$-35.68,9.75,9.46,20.99,45.10,3.77,4.97,75.97,2.49,25.21,12.45,3.90,1.64,1.79,1.21,2.59,1.28,0.40,0.168,0.183,5:56
Ryan Arcidiacono,PG,Bulls,,3450,$-35.70,3.80,5.86,13.71,42.74,2.67,3.25,82.13,1.93,16.38,5.02,7.32,1.87,0.26,0.66,4.31,1.32,1.92,0.491,0.068,12:40
Briante Weber,PG,Heat,,3336,$-35.73,3.45,5.77,13.60,42.47,2.57,3.23,79.51,1.35,15.48,5.76,6.18,2.26,0.54,0.76,4.49,1.67,1.79,0.655,0.158,12:58
Wade Baldwin IV,PG,Trailblazers,,3361,$-35.77,4.13,7.14,16.91,42.25,4.09,5.10,80.20,1.79,20.12,5.89,7.99,1.89,0.57,1.10,4.87,1.43,1.93,0.457,0.137,12:05
Levi Randolph,SG,Cavaliers,,3211,$-35.81,6.50,8.40,19.60,42.85,3.57,4.49,79.48,3.19,23.37,5.97,4.57,1.78,0.56,0.99,3.60,0.92,0.70,0.274,0.086,8:01
Kyle Singler,SF,Thunder,,2651,$-35.87,6.00,7.64,18.75,40.72,3.06,4.31,70.95,2.46,20.80,10.24,2.93,1.98,0.83,1.08,3.47,1.71,0.49,0.330,0.139,11:57
Naz Mitrou-Long,SG,Jazz,,3606,$-36.00,14.00,8.35,19.32,43.21,3.55,4.37,81.37,2.85,23.28,5.88,4.81,1.65,0.54,0.97,1.66,0.42,0.34,0.118,0.039,3:38
Henry Ellenson,PF,Pistons,,3358,$-36.05,6.95,10.07,24.08,41.82,4.24,5.35,79.21,4.22,27.48,13.91,3.96,1.21,0.73,0.83,3.95,2.00,0.57,0.174,0.105,8:23
Joel Berry II,PG,Lakers,,3791,$-36.13,7.00,6.90,15.79,43.71,3.26,3.97,82.14,2.21,19.14,4.88,7.43,1.50,0.34,0.97,2.73,0.70,1.06,0.214,0.049,6:00
Isaiah Briscoe,PG,Magic,,3609,$-36.16,6.00,6.87,15.27,44.96,3.15,3.85,81.79,2.01,18.81,4.81,6.97,1.47,0.32,0.91,3.14,0.80,1.16,0.245,0.053,6:31
Mikal Bridges,SF,Suns,,3681,$-36.35,3.25,5.83,13.24,43.98,2.47,3.09,79.94,2.49,16.12,5.99,2.83,1.21,0.54,0.61,4.96,1.84,0.87,0.374,0.167,12:00
Desi Rodriguez,SF,Clippers,,3780,$-36.46,8.67,5.77,12.94,44.56,2.44,3.06,79.75,2.02,15.96,5.95,2.92,1.29,0.54,0.61,1.84,0.69,0.34,0.149,0.063,4:30
Theo Pinson,SG,Nets,,3753,$-36.47,3.00,7.61,17.26,44.06,3.30,4.05,81.48,2.61,21.14,5.23,4.12,1.45,0.53,0.86,7.05,1.74,1.37,0.485,0.177,15:01
Nick King,SF,Celtics,,3787,$-36.50,6.50,5.84,13.07,44.65,2.71,3.38,80.24,2.02,16.35,6.17,2.82,1.21,0.54,0.61,2.52,0.95,0.43,0.186,0.083,6:00
Troy Caupain,PG,Magic,,3595,$-36.57,6.00,6.42,14.65,43.82,3.45,4.14,83.43,1.83,18.13,4.84,6.84,1.39,0.32,0.91,3.02,0.81,1.14,0.232,0.053,6:31
Rodney Purvis,PG,Heat,,3600,$-36.58,2.93,7.74,19.73,39.21,3.53,4.24,83.19,2.39,21.50,5.76,6.94,1.43,0.48,0.87,7.34,1.97,2.37,0.487,0.165,18:05
Xavier Silas,SG,Nuggets,,2642,$-36.67,7.50,7.76,19.01,40.83,3.26,4.09,79.75,2.82,21.53,6.09,4.42,1.74,0.53,0.96,2.87,0.81,0.59,0.232,0.071,6:52
Antonio Blakeney,SG,Bulls,,3575,$-36.85,3.01,8.75,21.10,41.46,4.36,5.46,79.93,3.68,24.71,5.68,4.17,1.44,0.37,1.15,8.20,1.88,1.38,0.478,0.124,16:30
Boban Marjanovic,C,Clippers,,3312,$-36.88,6.72,12.17,22.53,54.02,8.43,11.08,76.11,0.26,33.23,22.50,3.23,1.56,2.40,1.85,4.95,3.35,0.48,0.233,0.357,9:04
Jordan McRae,SG,Wizards,,3097,$-36.91,6.32,9.95,23.91,41.63,4.46,5.66,78.88,3.67,27.72,6.90,5.07,1.68,0.71,1.88,4.39,1.09,0.80,0.265,0.112,9:56
Travis Wear,SF,Lakers,,3145,$-36.99,2.90,5.09,12.45,40.88,1.91,2.31,82.51,2.42,14.31,6.05,2.25,1.03,0.63,0.48,4.93,2.09,0.78,0.356,0.218,13:22
Kay Felder,PG,Raptors,,3352,$-37.01,5.01,7.39,18.56,39.82,3.82,4.79,79.75,1.78,20.30,5.20,7.51,1.68,0.49,1.13,4.05,1.04,1.50,0.336,0.098,9:00
Yanyuhang Ding,SF,Mavericks,,3742,$-37.24,4.67,5.30,12.31,43.07,2.27,2.90,78.42,1.74,14.74,5.58,2.62,1.16,0.55,0.59,3.16,1.19,0.56,0.249,0.118,8:01
John Jenkins,SG,Knicks,,2763,$-37.31,4.49,7.14,16.45,43.40,2.72,3.35,81.21,2.50,19.27,5.24,3.84,1.23,0.34,0.78,4.29,1.17,0.85,0.275,0.077,10:10
Jamel Artis,SG,Kings,,3598,$-37.31,2.74,7.45,17.72,42.01,2.77,3.62,76.59,2.51,20.17,6.28,4.17,1.22,0.56,0.84,7.35,2.29,1.52,0.446,0.205,18:36
James Nunnally,SF,Timberwolves,,2941,$-37.38,7.80,4.85,10.95,44.30,2.05,2.54,80.51,1.81,13.45,5.14,2.33,1.03,0.47,0.52,1.72,0.66,0.30,0.132,0.060,4:20
Amile Jefferson,PF,Magic,,3615,$-37.45,6.00,7.89,16.69,47.25,3.18,4.36,72.84,1.70,20.75,10.67,3.25,1.27,1.11,0.92,3.46,1.78,0.54,0.212,0.185,8:01
Anthony Brown,SF,76ers,,3260,$-37.59,2.37,4.86,12.21,39.80,1.74,2.14,81.04,2.06,13.39,6.18,2.39,1.21,0.50,0.63,5.64,2.60,1.00,0.508,0.210,17:45
MarShon Brooks,SG,Grizzlies,,2637,$-37.65,1.11,5.70,12.62,45.13,2.31,2.79,82.55,2.12,15.77,3.50,3.02,1.22,0.36,0.61,14.21,3.15,2.72,1.101,0.323,27:28
Jairus Lyles,PG,Jazz,,3776,$-37.68,14.00,5.36,12.45,43.03,2.62,3.19,82.16,1.62,14.90,3.92,5.70,1.18,0.27,0.77,1.06,0.28,0.41,0.084,0.019,2:20
Marcus Lee,SF,Heat,,3760,$-37.83,2.50,4.55,10.21,44.55,1.91,2.36,80.96,1.57,12.53,4.71,2.21,0.94,0.42,0.53,5.01,1.88,0.88,0.378,0.169,12:01
Malachi Richardson,SG,Raptors,,3345,$-37.84,4.12,6.47,15.75,41.10,3.19,3.98,80.12,2.33,18.44,5.21,3.26,1.41,0.32,0.79,4.47,1.26,0.79,0.342,0.077,11:05
Deng Adel,SF,Cavaliers,,3764,$-37.89,3.25,4.07,9.05,44.99,1.68,2.07,81.19,1.88,11.20,4.06,1.99,0.82,0.36,0.41,3.45,1.25,0.61,0.253,0.111,8:00
Jarnell Stokes,PF,Grizzlies,,3068,$-37.91,4.24,7.11,15.28,46.54,2.98,4.10,72.76,1.49,18.79,9.92,3.08,1.39,0.98,0.85,4.43,2.34,0.73,0.328,0.232,10:07
Okaro White,PF,Wizards,,3435,$-37.98,4.00,6.50,14.74,44.07,2.91,3.67,79.45,2.05,17.80,10.39,3.04,1.26,1.18,1.01,4.46,2.60,0.76,0.316,0.297,13:25
Luke Kornet,C,Knicks,,3567,$-37.98,3.41,9.34,19.64,47.58,3.30,4.71,70.16,2.48,24.42,14.39,4.08,1.29,2.38,0.95,7.15,4.21,1.19,0.376,0.698,16:19
Bryce Alford,PG,Thunder,,3623,$-38.01,9.75,4.82,11.19,43.06,2.53,3.14,80.52,1.55,13.64,3.50,5.07,1.07,0.24,0.63,1.40,0.36,0.52,0.109,0.025,3:00
Darrun Hilliard,SG,Spurs,,3238,$-38.08,5.21,6.63,16.56,40.06,3.19,4.05,78.78,2.11,18.66,4.99,4.24,1.39,0.34,0.82,3.58,0.96,0.81,0.266,0.065,9:12
Drew Eubanks,PF,Spurs,,3769,$-38.16,5.60,6.84,14.73,46.41,2.87,3.72,77.23,2.09,18.08,8.84,2.83,1.13,0.85,0.83,3.23,1.58,0.51,0.202,0.151,7:00
Jake Layman,SF,Trailblazers,,3375,$-38.18,6.33,4.54,11.99,37.88,1.82,2.31,78.49,1.64,12.60,4.67,2.39,1.19,0.57,0.51,1.99,0.74,0.38,0.188,0.091,5:45
Gary Payton,PG,Wizards,,300,$-38.21,3.14,4.94,11.79,41.93,1.84,2.51,73.44,1.35,13.06,4.75,4.91,1.16,0.45,0.73,4.17,1.52,1.57,0.370,0.142,10:43
Andrew White,SF,Hawks,,3602,$-38.24,2.38,4.54,11.16,40.67,1.44,1.93,74.68,1.97,12.56,5.12,1.95,0.88,0.40,0.47,5.28,2.15,0.82,0.369,0.168,13:56
Quincy Pondexter,SF,Spurs,,2504,$-38.44,3.93,3.98,9.99,39.85,1.96,2.47,79.41,1.31,11.22,4.91,2.07,1.14,0.45,0.57,2.86,1.25,0.53,0.291,0.115,8:29
Alan Williams,C,Nets,,3338,$-38.53,3.93,9.79,19.16,51.11,4.88,7.44,65.70,0.29,24.90,19.77,2.93,1.94,2.42,1.49,6.34,5.03,0.75,0.494,0.615,14:02
