Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Derrick Jones,SF,Heat,,3455,$-31.00,26.06,64.92,132.71,48.92,31.07,46.54,66.76,13.58,174.17,84.77,19.67,15.24,13.69,16.49,6.68,3.25,0.75,0.585,0.525,17:41
Juan Toscano-Anderson,SF,Warriors,,3962,$-31.21,43.00,63.07,143.95,43.81,30.30,37.73,80.31,23.93,178.01,70.92,30.46,15.60,8.54,21.01,4.14,1.65,0.71,0.363,0.199,10:37
Dewan Hernandez,PF/C,Raptors,,3877,$-31.30,33.75,74.10,149.40,49.60,35.73,48.64,73.46,11.99,195.98,121.73,31.85,11.06,15.04,23.58,5.81,3.61,0.94,0.328,0.446,12:41
Alex Abrines,SG,Thunder,,3410,$-31.48,32.47,62.32,158.11,39.42,20.57,23.99,85.75,44.56,184.88,50.41,23.44,16.90,4.67,16.19,5.69,1.55,0.72,0.520,0.144,16:13
Isaiah Taylor,PG,Raptors,,3467,$-31.52,36.77,92.64,219.89,42.13,50.82,68.97,73.69,17.16,254.84,61.02,109.66,19.52,5.81,42.66,6.93,1.66,2.98,0.531,0.158,17:15
Malcolm Delaney,PG,Hawks,,3415,$-31.66,36.38,79.24,202.18,39.19,42.56,53.44,79.64,24.43,225.66,68.98,102.74,21.81,3.36,45.07,6.20,1.90,2.82,0.599,0.092,17:59
Brandon Rush,SG,Timberwolves,,2346,$-32.02,25.79,63.48,157.47,40.31,20.97,26.65,78.70,34.04,176.28,60.36,38.19,15.53,9.91,22.99,6.83,2.34,1.48,0.602,0.384,21:55
Tyson Chandler,C,Rockets,,72,$-32.06,28.37,61.87,103.82,59.59,34.61,53.48,64.71,1.31,159.87,215.24,24.53,12.64,15.78,29.95,5.64,7.59,0.86,0.446,0.556,21:08
Sterling Brown,SG,Bucks,,3514,$-32.09,31.12,69.88,159.60,43.79,19.27,24.80,77.71,25.93,186.09,83.83,36.88,15.37,5.57,21.82,5.98,2.69,1.18,0.494,0.179,16:25
Tyler Ulis,PG,Kings,,3380,$-32.10,25.24,80.03,195.02,41.04,30.68,37.53,81.75,17.14,207.41,47.42,104.37,21.82,2.79,38.45,8.22,1.88,4.13,0.864,0.111,21:19
Solomon Hill,SF,Grizzlies,,2895,$-32.47,26.54,54.79,140.62,38.97,23.55,30.63,76.89,24.86,158.27,89.94,40.84,17.83,7.62,22.79,5.96,3.39,1.54,0.672,0.287,23:43
Jarell Martin,PF,Cavaliers,,3263,$-32.56,32.26,68.45,156.61,43.70,27.84,35.65,78.09,15.32,181.01,107.63,24.51,11.67,13.30,24.02,5.61,3.34,0.76,0.362,0.412,15:44
Ante Zizic,C,Cavaliers,,3387,$-32.63,33.10,91.10,158.42,57.50,45.20,63.28,71.43,2.23,229.76,148.59,27.09,7.83,14.49,27.39,6.94,4.49,0.82,0.237,0.438,14:58
Tacko Fall,C,Celtics,,3910,$-32.66,45.00,76.24,139.82,54.52,34.86,51.36,67.87,6.54,194.30,126.66,30.23,12.26,18.76,27.04,4.32,2.81,0.67,0.272,0.417,9:31
Jared Dudley,SF/PF,Lakers,,2265,$-32.69,30.32,55.25,130.19,42.44,19.41,26.92,72.12,30.94,155.68,83.23,45.82,17.90,8.42,24.19,5.13,2.75,1.51,0.590,0.278,19:01
Luke Babbitt,PF,Hawks,,2486,$-32.82,33.82,63.96,149.66,42.74,15.97,21.10,75.68,35.02,178.13,81.01,24.33,9.77,7.20,16.60,5.27,2.40,0.72,0.289,0.213,14:57
Antonius Cleveland,SG,Mavericks,,3594,$-32.94,48.00,70.29,171.87,40.90,36.39,46.69,77.94,26.41,203.58,61.80,38.72,18.10,7.77,25.78,4.24,1.29,0.81,0.377,0.162,9:49
Shabazz Muhammad,PG,Timberwolves,,2852,$-33.15,34.57,93.64,205.13,45.65,45.36,57.91,78.33,19.45,250.81,74.89,37.70,11.66,3.23,21.83,7.25,2.17,1.09,0.337,0.093,15:02
Jahlil Okafor,C,Pelicans,,3297,$-33.18,27.08,98.36,177.12,55.54,34.11,49.74,68.58,2.05,233.89,120.88,23.25,8.11,19.11,27.84,8.64,4.46,0.86,0.299,0.706,16:49
Harry Giles,C,Kings,,3544,$-33.29,31.83,96.85,185.49,52.22,36.33,53.40,68.04,3.77,233.42,127.44,43.77,14.97,13.44,33.63,7.33,4.00,1.38,0.470,0.422,14:08
Jonah Bolden,PF,76ers,,3516,$-33.30,23.61,49.47,102.70,48.17,14.62,22.00,66.48,18.60,131.16,81.12,23.83,9.43,14.65,18.16,5.56,3.44,1.01,0.399,0.620,14:31
Willy Hernangomez,C,Hornets,,3404,$-33.40,31.65,82.64,156.63,52.76,43.37,62.03,69.92,5.36,215.23,161.89,32.01,11.88,13.82,30.05,6.80,5.11,1.01,0.375,0.437,14:11
Matthew Dellavedova,PG,Cavaliers,,2930,$-33.45,31.11,70.32,177.56,39.60,29.34,35.35,82.99,27.70,198.76,57.76,121.50,15.18,1.47,45.39,6.39,1.86,3.91,0.488,0.047,20:26
Salah Mejri,C,Mavericks,,3231,$-33.64,32.78,50.13,89.75,55.86,19.81,31.83,62.22,3.71,123.98,128.38,20.45,11.27,25.25,20.09,3.78,3.92,0.62,0.344,0.770,11:54
Dean Wade,PF,Cavaliers,,3891,$-33.66,30.67,61.76,128.23,48.16,26.11,33.76,77.33,16.34,166.17,78.09,27.66,10.17,8.06,17.70,5.42,2.55,0.90,0.332,0.263,12:02
Isaiah Whitehead,PG,Pistons,,3354,$-33.87,27.25,78.98,187.29,42.17,34.86,43.87,79.46,18.66,212.54,63.68,73.62,16.36,8.77,44.48,7.80,2.34,2.70,0.600,0.322,19:43
Leandro Barbosa,SG,Warriors,,1074,$-34.10,35.13,82.98,194.90,42.58,26.14,31.51,82.98,21.91,215.91,57.90,43.61,16.04,4.91,26.17,6.15,1.65,1.24,0.456,0.140,14:23
Vincent Poirier,C,Celtics,,3893,$-34.11,45.00,69.42,128.03,54.22,32.08,47.38,67.71,6.12,177.57,122.47,27.92,12.29,18.04,25.68,3.95,2.72,0.62,0.273,0.401,9:01
Norvel Pelle,PF,76ers,,3767,$-34.20,44.00,54.80,113.44,48.31,23.58,30.64,76.95,14.93,146.83,74.74,22.78,9.00,12.27,18.76,3.34,1.70,0.52,0.204,0.279,7:31
Wenyen Gabriel,PF,Trailblazers,,3747,$-34.39,34.50,59.85,128.36,46.62,30.34,40.85,74.27,16.79,166.31,82.70,27.91,11.35,8.62,20.84,4.82,2.40,0.81,0.329,0.250,10:41
John Konchar,SG,Grizzlies,,3900,$-34.43,45.00,66.98,154.14,43.46,26.39,32.41,81.43,26.31,185.08,54.18,37.84,13.11,4.76,21.06,4.11,1.20,0.84,0.291,0.106,8:40
Tony Parker,PG,Hornets,,297,$-34.54,30.56,103.76,233.27,44.48,38.80,53.30,72.78,9.98,256.13,54.13,107.92,15.27,2.67,40.42,8.38,1.77,3.53,0.500,0.087,20:12
Amir Coffey,PG,Clippers,,3902,$-34.77,28.67,62.59,139.76,44.78,30.64,39.52,77.53,19.43,173.03,46.45,63.57,14.25,3.12,24.61,6.04,1.62,2.22,0.497,0.109,12:32
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-34.85,33.75,70.44,160.23,43.96,31.39,38.03,82.54,21.52,193.20,47.17,57.22,14.36,3.26,27.72,5.72,1.40,1.70,0.426,0.097,11:41
Jon Leuer,PF,Pistons,,2658,$-34.90,24.89,66.44,136.76,48.58,23.96,29.89,80.16,10.08,167.14,94.54,23.45,9.30,6.77,18.81,6.72,3.80,0.94,0.374,0.272,17:28
Amile Jefferson,PF,Magic,,3615,$-34.96,46.00,53.16,110.12,48.28,22.39,28.56,78.42,13.18,140.91,78.85,24.38,10.02,8.20,15.89,3.06,1.71,0.53,0.218,0.178,7:17
Al Jefferson,C,Pacers,,1093,$-35.00,29.16,82.45,162.56,50.72,26.18,35.07,74.65,2.42,193.34,118.19,25.37,10.55,14.93,18.00,6.63,4.05,0.87,0.362,0.512,13:48
Arron Afflalo,SG,Magic,,2241,$-35.01,32.30,72.12,172.25,41.87,28.27,33.47,84.47,30.99,199.00,56.74,35.27,10.06,5.33,21.27,6.16,1.76,1.09,0.312,0.165,18:31
Danuel House,SF,Rockets,,3418,$-35.09,17.64,52.08,115.57,45.06,23.40,29.34,79.74,28.16,152.87,60.61,21.28,9.09,5.13,14.31,8.67,3.44,1.21,0.515,0.291,22:34
Kris Humphries,PF,Hawks,,1111,$-35.10,31.41,53.50,123.73,43.24,27.93,36.35,76.84,15.33,148.51,95.11,22.91,10.14,10.84,17.65,4.73,3.03,0.73,0.323,0.345,12:18
Andrew Harrison,PG,Warriors,,3408,$-35.12,24.98,60.74,155.02,39.18,46.37,58.39,79.42,17.18,186.31,51.62,71.77,15.69,7.66,30.28,7.46,2.07,2.87,0.628,0.307,20:11
Justin Anderson,SF,Nets,,3232,$-35.20,29.56,57.57,135.50,42.49,24.61,31.66,77.73,21.85,160.75,67.63,21.49,13.07,7.23,16.98,5.44,2.29,0.73,0.442,0.245,12:52
Keldon Johnson,SF,Spurs,,3875,$-35.22,42.00,64.60,141.23,45.74,27.18,34.48,78.83,16.26,174.01,56.43,31.18,13.23,4.55,18.03,4.14,1.34,0.74,0.315,0.108,9:01
Wayne Selden,SG,Bulls,,3422,$-35.26,31.05,87.28,210.25,41.51,32.60,43.43,75.07,28.18,237.39,66.68,49.56,14.95,5.32,34.31,7.65,2.15,1.60,0.482,0.171,19:10
Jaylen Hoard,SF,Trailblazers,,3920,$-35.27,46.00,59.93,131.38,45.62,24.59,32.73,75.13,20.63,163.70,58.10,30.57,12.80,4.36,17.03,3.56,1.26,0.66,0.278,0.095,8:15
Kelan Martin,SF,Timberwolves,,3919,$-35.27,22.50,62.29,140.70,44.27,24.09,30.84,78.11,21.60,169.97,56.80,29.39,11.89,5.29,16.57,7.55,2.52,1.31,0.528,0.235,17:32
Lance Thomas,PF,Nets,,2695,$-35.40,31.93,57.15,141.43,40.41,22.48,28.61,78.59,23.28,157.39,88.91,23.82,13.35,6.70,19.20,4.93,2.78,0.75,0.418,0.210,18:26
Melvin Frazier,SG/SF,Magic,,3721,$-35.50,46.00,77.48,181.31,42.73,34.55,44.35,77.90,25.66,215.05,67.87,37.39,16.44,4.96,24.09,4.68,1.48,0.81,0.357,0.108,10:36
Brandon Knight,PG,Cavaliers,,2644,$-35.55,26.09,80.55,201.04,40.07,35.38,43.03,82.23,27.42,221.94,51.41,62.79,14.46,2.52,30.52,8.51,1.97,2.41,0.554,0.097,19:48
Meyers Leonard,C,Heat,,2770,$-35.71,32.59,66.06,132.51,49.86,20.51,26.25,78.14,23.10,173.51,112.09,31.87,7.55,8.71,19.51,5.32,3.44,0.98,0.232,0.267,13:41
Gary Clark,PF,Magic,,3793,$-35.71,28.61,40.92,101.99,40.12,13.15,16.43,80.03,18.96,115.04,70.68,17.31,10.66,11.95,9.98,4.02,2.47,0.61,0.373,0.418,12:33
Tarik Black,C,Rockets,,3138,$-35.71,33.01,65.19,121.24,53.77,28.86,44.93,64.24,2.85,162.64,133.21,18.80,12.80,18.91,24.86,4.93,4.04,0.57,0.388,0.573,13:13
Chandler Hutchison,SF,Bulls,,3719,$-35.71,23.61,60.79,133.31,45.60,19.45,27.49,70.74,15.13,155.64,88.28,25.02,12.93,4.38,15.83,6.59,3.74,1.06,0.548,0.186,20:20
Troy Brown,SF,Wizards,,3707,$-35.83,29.17,62.54,142.10,44.01,22.78,30.75,74.09,16.50,163.92,72.97,44.26,12.67,3.51,18.49,5.62,2.50,1.52,0.434,0.120,14:02
Shane Larkin,PG,Celtics,,2857,$-35.84,29.63,56.09,137.05,40.93,23.76,28.87,82.28,20.04,154.43,51.18,62.68,15.39,2.39,22.96,5.21,1.73,2.12,0.519,0.081,14:21
Ian Mahinmi,C,Wizards,,2004,$-35.91,30.85,57.11,108.23,52.76,34.50,51.23,67.35,1.96,151.61,130.01,23.51,17.99,17.00,30.61,4.91,4.21,0.76,0.583,0.551,15:14
Aaron Holiday,PG,Pacers,,3716,$-35.92,27.44,60.12,142.09,42.31,26.20,31.89,82.16,21.73,168.17,40.43,55.98,11.87,5.20,22.62,6.13,1.47,2.04,0.433,0.190,12:55
Brandon Goodwin,PG,Hawks,,3766,$-35.99,36.80,67.49,167.28,40.35,36.18,46.33,78.10,21.47,192.04,48.30,79.18,14.19,3.25,29.52,5.22,1.31,2.15,0.386,0.088,11:46
Skal Labissiere,PF/C,Trailblazers,,3381,$-36.01,24.03,70.49,145.33,48.50,31.34,41.84,74.90,8.47,180.78,98.48,25.13,9.60,13.26,23.20,7.52,4.10,1.05,0.399,0.552,16:55
Jodie Meeks,SG,Wizards,,2447,$-36.23,26.46,59.84,144.76,41.34,30.80,36.25,84.98,27.65,177.31,46.40,29.99,12.65,2.58,16.70,6.70,1.75,1.13,0.478,0.097,15:40
Channing Frye,C,Cavaliers,,1973,$-36.40,30.55,64.14,138.18,46.42,17.98,23.19,77.50,26.22,173.34,91.20,21.17,9.79,11.12,17.10,5.67,2.99,0.69,0.320,0.364,13:51
Tyrone Wallace,PG,Hawks,,3396,$-36.52,34.78,75.66,174.86,43.27,33.37,47.42,70.37,10.30,196.08,71.29,53.52,17.12,6.39,29.97,5.64,2.05,1.54,0.492,0.184,14:59
Patrick McCaw,PG/SG,Raptors,,3346,$-36.71,28.49,48.06,113.19,42.46,17.27,21.42,80.64,16.11,128.85,44.25,41.10,17.91,4.34,19.40,4.52,1.55,1.44,0.629,0.152,15:26
  Nene,C,Rockets,,2513,$-36.81,29.53,69.96,126.76,55.19,33.25,52.73,63.05,1.52,174.83,109.17,23.53,15.61,13.22,20.45,5.92,3.70,0.80,0.528,0.448,14:58
Miye Oni,SG,Jazz,,3836,$-36.86,43.00,59.45,137.29,43.31,24.18,29.63,81.60,27.65,166.30,42.94,35.37,10.75,3.55,19.74,3.87,1.00,0.82,0.250,0.083,8:01
Tyler Dorsey,SG,Hawks,,3521,$-36.90,29.62,74.93,185.79,40.33,26.53,37.31,71.11,35.41,209.68,64.91,41.32,10.50,2.67,19.74,7.08,2.19,1.39,0.354,0.090,15:52
Michael Carter-Williams,PG,Magic,,2878,$-37.10,24.03,47.17,124.78,37.80,28.79,38.66,74.46,11.26,134.17,61.77,58.77,17.15,9.14,24.66,5.58,2.57,2.45,0.714,0.380,15:53
Richard Jefferson,SF,Nuggets,,195,$-37.11,31.44,56.09,126.17,44.46,26.37,35.64,73.99,15.98,158.46,70.96,29.25,11.41,4.93,17.65,5.04,2.26,0.93,0.363,0.157,17:03
Ivan Rabb,C,Knicks,,3540,$-37.12,26.89,68.29,122.23,55.87,28.86,39.42,73.20,2.74,168.36,117.75,28.69,9.45,10.57,21.58,6.26,4.38,1.07,0.351,0.393,14:34
Omri Casspi,SF,Warriors,,2416,$-37.22,23.34,50.67,100.94,50.20,19.53,27.76,70.36,11.04,131.03,71.23,21.39,10.78,5.85,15.84,5.61,3.05,0.92,0.462,0.251,14:54
Paul Zipser,SF,Bulls,,3368,$-37.32,28.98,56.52,143.76,39.32,18.86,24.03,78.49,22.49,154.50,73.56,27.83,11.59,8.45,22.54,5.33,2.54,0.96,0.400,0.291,16:38
DeAndre Liggins,SG,Pelicans,,2652,$-37.37,32.12,38.36,94.87,40.44,12.56,17.37,72.31,16.89,104.14,47.48,31.07,18.82,6.48,17.79,3.24,1.48,0.97,0.586,0.202,12:37
Vlatko Cancar,SF,Nuggets,,3556,$-37.42,48.00,53.48,118.72,45.05,22.25,27.88,79.81,19.28,147.71,52.67,25.40,9.88,4.67,16.12,3.08,1.10,0.53,0.206,0.097,7:16
Ben McLemore,SG,Rockets,,2905,$-37.42,24.35,62.72,149.38,41.99,23.13,29.32,78.90,27.85,173.52,48.99,23.43,13.02,4.55,21.75,7.13,2.01,0.96,0.535,0.187,17:05
Glenn Robinson,SF,76ers,,3082,$-37.45,26.00,51.15,116.41,43.94,19.10,24.59,77.70,16.55,137.82,59.02,18.73,11.67,5.28,12.10,5.30,2.27,0.72,0.449,0.203,15:58
Willie Reed,C,Clippers,,2834,$-37.54,30.71,63.78,111.95,56.97,23.53,38.09,61.78,2.47,154.08,115.99,15.21,8.32,17.25,16.66,5.02,3.78,0.50,0.271,0.562,12:29
Furkan Korkmaz,SG,76ers,,3349,$-37.55,25.76,52.37,125.69,41.66,20.46,25.19,81.23,27.17,148.32,47.06,28.44,12.20,2.13,14.10,5.76,1.83,1.10,0.474,0.083,12:38
Khem Birch,C,Magic,,3142,$-37.65,28.05,52.98,95.21,55.65,29.17,41.93,69.58,1.87,137.35,110.17,22.89,9.85,15.08,14.91,4.90,3.93,0.82,0.351,0.538,13:12
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-37.79,30.83,60.16,152.12,39.55,29.64,36.54,81.11,25.50,175.72,58.25,28.02,11.50,4.64,20.79,5.70,1.89,0.91,0.373,0.151,15:08
Hollis Thompson,SF,Kings,,2778,$-37.82,21.95,52.10,124.79,41.75,18.02,24.00,75.08,19.52,141.87,61.70,24.77,11.48,4.71,12.55,6.46,2.81,1.13,0.523,0.214,18:48
Mirza Teletovic,SF,Bucks,,2779,$-37.86,23.76,53.45,134.04,39.88,14.55,18.66,78.01,34.40,150.18,55.37,21.12,7.83,4.81,14.59,6.32,2.33,0.89,0.329,0.203,16:09
Mike James,PG,Suns,,3643,$-37.92,20.20,64.00,159.33,40.17,30.66,39.55,77.51,15.67,175.41,49.08,66.82,14.61,3.68,26.67,8.69,2.43,3.31,0.723,0.182,19:03
Cameron Payne,PG,Suns,,3289,$-37.97,19.72,53.52,130.65,40.96,16.09,20.22,79.55,16.70,140.95,40.91,59.45,13.81,4.41,22.80,7.15,2.07,3.01,0.700,0.224,18:35
Chasson Randle,PG,Warriors,,3443,$-38.06,25.70,50.47,119.50,42.23,26.51,34.08,77.80,23.28,148.33,35.81,53.19,12.42,2.29,22.74,5.77,1.39,2.07,0.483,0.089,14:23
Antonio Blakeney,SG,Bulls,,3575,$-38.44,30.59,87.72,207.95,42.18,33.29,45.38,73.37,24.20,233.15,56.04,32.17,9.77,4.28,20.40,7.62,1.83,1.05,0.319,0.140,14:56
Ekpe Udoh,C,Jazz,,2563,$-38.44,30.52,35.28,63.44,55.62,16.97,24.36,69.65,1.34,89.20,71.06,20.46,11.01,20.72,11.07,2.92,2.33,0.67,0.361,0.679,9:26
Kyle Guy,SG,Kings,,3838,$-38.50,33.75,54.89,128.61,42.68,24.91,30.55,81.56,25.01,155.44,38.40,33.25,9.91,3.27,17.62,4.61,1.14,0.99,0.294,0.097,9:21
Eric Moreland,PF,Thunder,,3129,$-38.78,23.16,31.00,63.49,48.83,9.55,15.03,63.56,5.80,76.92,79.16,23.19,8.84,11.51,14.45,3.32,3.42,1.00,0.382,0.497,11:42
Jose Calderon,PG,Cavaliers,,1995,$-38.85,28.80,41.24,96.30,42.83,12.56,15.66,80.18,18.01,110.03,42.72,63.25,12.33,1.88,24.06,3.82,1.48,2.20,0.428,0.065,14:17
Quinndary Weatherspoon,SG,Spurs,,3876,$-38.87,42.00,57.74,131.10,44.04,23.58,30.45,77.42,20.18,159.25,39.68,34.41,11.87,3.31,20.82,3.79,0.94,0.82,0.283,0.079,7:48
Treveon Graham,SF,Timberwolves,,3323,$-38.91,25.79,45.30,112.62,40.22,17.19,22.74,75.57,22.13,128.54,57.99,24.14,11.25,3.39,12.17,4.98,2.25,0.94,0.436,0.132,16:41
Frank Mason,PG,Bucks,,3532,$-38.94,24.90,59.39,146.55,40.53,33.18,42.55,77.98,13.92,166.75,45.98,63.86,13.25,3.73,26.22,6.70,1.85,2.56,0.532,0.150,15:14
Tyler Ennis,PG,Lakers,,3118,$-38.96,28.19,51.24,119.85,42.75,16.94,21.15,80.08,11.94,132.36,40.79,54.09,13.47,3.46,21.47,4.70,1.45,1.92,0.478,0.123,12:02
Boban Marjanovic,C,Mavericks,,3312,$-38.97,28.23,62.90,111.76,56.28,38.42,51.26,74.95,2.30,167.46,111.30,20.42,7.32,11.97,22.82,5.93,3.94,0.72,0.259,0.424,10:44
D.J. Wilson,PF/C,Bucks,,3527,$-38.98,25.76,52.18,114.68,45.50,16.97,26.19,64.79,18.05,138.43,92.22,24.13,8.82,9.32,15.84,5.37,3.58,0.94,0.343,0.362,14:30
Josh Huestis,SF,Thunder,,3116,$-39.06,28.67,39.74,101.00,39.35,11.03,17.08,64.56,18.42,107.10,64.82,16.92,8.31,12.76,13.30,3.74,2.26,0.59,0.290,0.445,14:15
Dante Exum,SG,Cavaliers,,3070,$-39.39,24.17,62.53,145.26,43.05,31.92,39.70,80.42,16.70,173.82,44.24,53.16,9.87,3.87,27.87,7.19,1.83,2.20,0.408,0.160,17:00
Luol Deng,SF,Lakers,,1086,$-39.46,15.02,42.32,100.44,42.14,14.95,20.10,74.38,14.87,112.34,59.30,18.46,11.32,5.47,11.70,7.48,3.95,1.23,0.754,0.364,22:34
T.J. Leaf,PF,Pacers,,3541,$-39.48,31.83,49.18,96.93,50.74,13.60,19.41,70.05,9.99,121.58,62.27,14.56,5.56,6.70,9.15,3.82,1.96,0.46,0.175,0.210,8:51
Chandler Parsons,PF,Hawks,,2701,$-39.52,17.95,48.47,118.07,41.05,15.22,19.84,76.72,19.72,130.79,54.30,29.41,10.63,5.24,18.08,7.29,3.02,1.64,0.592,0.292,19:35
Moses Brown,C,Trailblazers,,3935,$-39.53,46.00,59.21,105.59,56.08,29.46,42.39,69.48,4.10,151.05,92.38,22.29,9.28,12.69,20.10,3.28,2.01,0.48,0.202,0.276,6:30
Ky Bowman,PG,Warriors,,3904,$-39.58,34.40,48.82,111.76,43.68,22.75,27.99,81.28,15.14,133.85,37.32,50.71,10.07,2.44,19.20,3.89,1.08,1.47,0.293,0.071,8:16
Stanton Kidd,SF/PF,Jazz,,3907,$-39.80,43.00,55.41,124.72,44.42,22.63,29.00,78.03,18.32,150.22,65.39,26.60,9.92,6.37,17.42,3.49,1.52,0.62,0.231,0.148,8:31
Alex Caruso,PG,Lakers,,3578,$-39.82,16.89,41.49,94.83,43.75,21.80,27.66,78.81,12.37,117.53,37.45,46.25,12.23,4.52,22.02,6.96,2.22,2.74,0.724,0.267,18:03
Cristiano Felicio,C,Bulls,,3223,$-39.87,32.63,65.39,118.33,55.26,29.60,43.98,67.32,1.53,162.33,133.42,25.61,9.29,8.44,22.74,4.97,4.09,0.78,0.285,0.259,14:54
Abdel Nader,SF,Thunder,,3399,$-39.90,33.48,48.06,117.65,40.85,17.59,24.24,72.55,19.77,132.03,57.50,17.89,10.75,6.40,16.99,3.94,1.72,0.53,0.321,0.191,11:11
Nic Claxton,PF,Nets,,3845,$-39.92,29.33,43.82,91.62,47.83,18.94,25.66,73.81,12.06,117.88,55.48,21.11,7.89,5.57,12.97,4.02,1.89,0.72,0.269,0.190,8:31
Devonte' Graham,PG,Hornets,,3674,$-39.97,24.12,47.11,122.14,38.57,22.35,28.42,78.65,17.25,134.51,37.69,63.17,12.17,2.01,19.00,5.58,1.56,2.62,0.504,0.083,14:42
Marial Shayok,SG,76ers,,3839,$-40.01,44.00,51.80,123.67,41.88,22.69,27.37,82.91,20.14,146.16,36.78,31.23,10.38,3.24,17.17,3.32,0.84,0.71,0.236,0.074,7:01
Deyonta Davis,PF/C,Rockets,,3385,$-40.24,21.95,47.06,82.21,57.24,15.99,23.23,68.84,2.94,113.32,75.61,14.60,5.73,11.06,11.17,5.16,3.44,0.67,0.261,0.504,12:51
Milos Teodosic,PG,Clippers,,3569,$-40.41,17.30,48.09,113.44,42.39,15.92,20.01,79.58,20.57,134.80,40.93,64.75,8.93,2.14,29.51,7.79,2.37,3.74,0.516,0.124,20:32
Jevon Carter,SG,Suns,,3690,$-40.57,21.88,42.88,116.04,36.95,18.38,22.54,81.55,21.44,124.71,37.38,36.23,12.78,4.83,17.97,5.70,1.71,1.66,0.584,0.221,14:47
Demetrius Jackson,PG,Lakers,,3383,$-40.62,18.93,45.58,104.82,43.49,19.19,24.60,77.99,11.98,123.33,37.13,48.14,11.78,3.05,21.45,6.52,1.96,2.54,0.622,0.161,15:12
Sindarius Thornwell,SG,Pelicans,,3526,$-40.64,37.24,38.69,92.48,41.83,22.87,31.23,73.23,11.01,112.04,45.84,26.01,14.37,6.91,18.75,3.01,1.23,0.70,0.386,0.186,9:56
Timofey Mozgov,C,Magic,,2516,$-40.68,24.76,62.44,118.73,52.59,24.54,33.17,73.98,2.94,152.75,110.33,19.00,7.60,13.71,27.03,6.17,4.46,0.77,0.307,0.554,16:21
Bruno Caboclo,SF,Grizzlies,,3093,$-40.89,13.76,34.23,80.50,42.52,14.53,17.61,82.51,15.60,97.97,46.40,17.42,6.00,7.84,11.67,7.12,3.37,1.27,0.436,0.570,18:56
Keita Bates-Diop,PF,Timberwolves,,3723,$-40.96,16.46,39.69,88.42,44.89,14.81,20.44,72.45,10.54,104.32,52.20,15.25,8.89,6.84,10.68,6.34,3.17,0.93,0.540,0.415,16:47
Jason Smith,PF,Bucks,,2207,$-41.02,23.17,39.57,87.34,45.30,13.61,17.54,77.58,10.01,101.90,61.19,14.27,5.52,10.03,14.58,4.40,2.64,0.62,0.238,0.433,11:28
Naz Reid,C,Timberwolves,,3897,$-41.08,22.50,58.23,106.67,54.59,23.55,33.29,70.74,4.17,143.34,93.17,22.93,7.94,10.39,18.97,6.37,4.14,1.02,0.353,0.462,13:00
Rayjon Tucker,SG,Jazz,,3923,$-41.08,25.80,44.57,99.66,44.72,18.27,22.73,80.37,20.84,123.92,30.31,23.79,8.74,2.58,14.79,4.80,1.17,0.92,0.339,0.100,9:40
Semi Ojeleye,SF,Celtics,,3552,$-41.09,36.33,46.42,114.39,40.58,18.16,26.62,68.22,19.80,131.88,68.21,18.20,9.77,3.50,14.16,3.63,1.88,0.50,0.269,0.096,13:09
Mindaugas Kuzminskas,SG,Knicks,,3407,$-41.29,21.56,49.64,117.25,42.33,18.18,22.63,80.35,18.49,135.36,38.60,25.22,9.74,3.42,16.52,6.28,1.79,1.17,0.452,0.158,14:39
Marcus Thornton,SG,Wizards,,2427,$-41.31,18.51,49.40,118.52,41.68,17.67,21.73,81.32,17.03,134.42,40.16,28.02,10.58,2.83,16.01,7.26,2.17,1.51,0.571,0.153,17:24
Luguentz Dort,SG,Thunder,,3898,$-41.32,45.00,47.54,107.55,44.21,20.32,25.90,78.46,18.52,132.88,30.80,26.96,9.73,2.33,16.03,2.95,0.68,0.60,0.216,0.052,5:41
KZ Okpala,SF/PF,Heat,,3861,$-41.38,36.80,51.19,108.57,47.15,20.20,25.52,79.16,14.42,136.14,52.49,22.77,9.22,4.43,14.43,3.70,1.43,0.62,0.251,0.120,8:01
Hamidou Diallo,SG,Thunder,,3685,$-41.44,27.99,48.43,107.98,44.85,21.47,30.02,71.53,14.25,129.46,43.91,20.09,10.65,3.84,14.01,4.63,1.57,0.72,0.380,0.137,10:19
Jaxson Hayes,C,Pelicans,,3864,$-41.94,26.40,49.72,89.16,55.77,22.09,31.02,71.21,3.38,124.32,80.97,19.72,7.70,11.28,15.71,4.71,3.07,0.75,0.291,0.427,10:01
Ramon Sessions,PG,Wizards,,2263,$-41.94,22.76,45.69,115.20,39.66,30.88,39.96,77.28,11.79,134.04,37.25,58.31,11.78,2.17,22.89,5.89,1.64,2.56,0.518,0.096,15:12
Alexis Ajinca,C,Pelicans,,2349,$-41.94,20.93,50.29,97.42,51.61,19.40,27.79,69.81,3.21,123.24,93.81,15.53,9.11,12.79,17.27,5.89,4.48,0.74,0.436,0.611,14:59
