Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Alexis Ajinca,C,Pelicans,,2349,$-30.19,34.44,81.58,164.45,49.60,30.08,41.17,73.06,2.07,195.81,154.21,20.46,13.94,20.52,10.00,5.69,4.48,0.59,0.405,0.596,14:47
Jerryd Bayless,PG,76ers,,2319,$-30.21,23.16,75.01,180.76,41.50,28.87,36.27,79.58,34.67,212.56,58.13,59.85,17.23,4.14,11.22,9.18,2.51,2.58,0.744,0.179,25:44
DeAndre Liggins,SG,Heat,,2652,$-30.33,43.17,47.43,118.18,40.14,15.89,22.50,70.61,17.99,128.44,64.04,39.12,26.45,8.90,8.15,2.98,1.48,0.91,0.613,0.206,12:37
Dante Exum,PG,Jazz,,3070,$-30.67,30.87,83.25,187.94,44.30,38.02,46.73,81.37,22.61,226.59,62.31,74.56,14.07,5.24,12.47,7.34,2.02,2.42,0.456,0.170,18:12
Semi Ojeleye,SF,Celtics,,3552,$-30.83,51.63,69.13,176.23,39.23,27.69,39.25,70.55,35.83,199.41,114.05,28.36,18.14,5.42,8.85,3.86,2.21,0.55,0.351,0.105,15:45
Wenyen Gabriel,PF,Kings,,3747,$-30.92,47.20,70.70,150.41,47.01,31.49,42.75,73.67,22.65,188.90,93.45,28.26,11.93,10.34,8.16,4.00,1.98,0.60,0.253,0.219,8:31
Raul Neto,PG,Jazz,,3325,$-31.35,37.75,67.99,155.58,43.70,24.33,31.08,78.28,23.54,181.80,48.36,69.61,19.54,3.37,11.82,4.82,1.28,1.84,0.518,0.089,13:31
Cheick Diallo,PF,Pelicans,,3366,$-31.49,35.51,72.38,137.53,52.63,33.66,44.34,75.92,8.07,185.01,123.90,19.33,8.93,11.73,8.82,5.21,3.49,0.54,0.251,0.330,11:16
C.J. Williams,SG,Timberwolves,,3429,$-31.56,26.41,66.47,153.59,43.28,18.62,23.11,80.57,20.04,172.21,46.25,35.41,18.86,7.19,8.06,6.52,1.75,1.34,0.714,0.272,18:35
Shabazz Muhammad,SF,Bucks,,2852,$-31.56,48.01,147.92,319.40,46.31,74.69,95.68,78.06,27.33,398.22,124.70,28.47,14.66,5.23,24.03,8.29,2.60,0.59,0.305,0.109,16:49
Quinn Cook,PG,Warriors,,3229,$-31.57,22.54,75.21,162.37,46.32,20.47,24.90,82.22,25.89,197.40,48.30,64.32,10.92,1.82,9.17,8.76,2.14,2.85,0.484,0.081,20:15
Thomas Robinson,PF,Hawks,,2729,$-31.60,42.50,83.94,175.07,47.95,29.01,53.79,53.93,7.62,204.13,169.39,30.54,19.31,13.18,13.20,4.80,3.99,0.72,0.454,0.310,12:17
Miles Plumlee,C,Hawks,,2724,$-31.79,37.85,69.83,126.95,55.01,23.35,40.53,57.61,1.40,164.70,137.83,24.15,13.25,20.60,9.86,4.35,3.64,0.64,0.350,0.544,14:23
Kobi Simmons,PG,Cavaliers,,3566,$-31.89,22.63,68.49,158.59,43.18,27.37,30.19,90.68,20.42,179.37,43.79,66.77,14.63,3.36,9.16,7.92,1.93,2.95,0.647,0.149,20:06
Treveon Graham,SF,Nets,,3323,$-32.04,43.02,66.07,151.49,43.62,28.65,39.11,73.26,25.07,187.44,77.05,36.34,19.01,3.70,9.54,4.36,1.79,0.84,0.442,0.086,14:18
Tyler Zeller,C,Hawks,,2719,$-32.09,42.83,96.90,186.09,52.07,36.76,51.58,71.27,3.81,235.83,158.84,30.98,9.42,20.10,16.87,5.51,3.71,0.72,0.220,0.469,13:50
Zach Lofton,SG,Pistons,,3779,$-32.09,48.00,71.09,163.28,43.54,29.33,35.70,82.15,27.64,198.16,51.93,37.19,13.89,4.34,9.26,4.13,1.08,0.77,0.289,0.090,8:46
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-32.12,43.24,92.89,229.84,40.41,51.63,61.98,83.30,41.48,276.49,82.42,48.56,16.45,6.09,19.14,6.39,1.91,1.12,0.380,0.141,16:23
Cameron Payne,PG,Bulls,,3289,$-32.15,26.60,68.71,172.56,39.82,16.26,20.56,79.09,25.83,178.93,50.42,75.30,18.06,4.63,10.84,6.73,1.90,2.83,0.679,0.174,16:38
Bonzie Colson,SF,Bucks,,3782,$-32.17,44.25,64.73,144.25,44.87,26.54,33.87,78.34,21.16,176.95,70.58,30.87,12.80,8.01,7.25,4.00,1.59,0.70,0.289,0.181,9:40
Daryl Macon,PG,Mavericks,,3745,$-32.39,59.00,66.22,150.37,44.04,31.93,39.57,80.71,19.79,184.28,47.38,68.02,14.62,3.16,9.85,3.12,0.80,1.15,0.248,0.054,6:41
Gary Trent,SG,Trailblazers,,3698,$-32.48,34.20,73.27,168.89,43.38,30.05,36.45,82.42,20.92,199.70,45.95,45.01,14.72,3.81,8.27,5.84,1.34,1.32,0.430,0.112,12:00
Kenrich Williams,PF,Pelicans,,3743,$-32.48,56.00,66.70,141.79,47.04,27.17,37.70,72.06,16.34,176.29,92.89,28.71,11.15,9.94,7.42,3.15,1.66,0.51,0.199,0.177,7:13
JaKarr Sampson,SF,Pacers,,3148,$-32.56,33.60,69.50,151.60,45.85,29.54,41.99,70.36,13.82,183.18,92.10,25.31,13.03,17.33,11.53,5.45,2.74,0.75,0.388,0.516,15:48
Juancho Hernangomez,SF,Nuggets,,3391,$-32.71,33.39,54.91,124.49,44.10,26.20,33.41,78.40,23.27,159.10,81.49,21.77,13.11,5.51,6.31,4.77,2.44,0.65,0.393,0.165,12:42
Khem Birch,PF,Magic,,3142,$-32.71,29.20,55.76,112.61,49.51,28.08,38.88,72.22,7.59,147.35,107.17,25.76,10.56,12.40,6.66,5.05,3.67,0.88,0.362,0.425,13:46
Jawun Evans,PG,Suns,,3517,$-32.80,33.37,75.42,191.54,39.37,34.98,43.68,80.08,20.17,203.06,61.98,81.80,22.71,4.17,15.23,6.09,1.86,2.45,0.681,0.125,16:12
Ray Spalding,PF,Suns,,3682,$-32.88,57.00,60.70,125.81,48.25,24.81,33.43,74.20,18.84,159.57,75.56,24.77,11.78,7.27,6.51,2.80,1.33,0.43,0.207,0.128,6:01
De'Anthony Melton,PG,Suns,,3717,$-32.92,42.75,60.14,134.87,44.59,27.37,34.11,80.26,17.53,163.51,41.58,60.83,12.59,3.31,6.91,3.82,0.97,1.42,0.295,0.078,7:41
Ron Baker,PG,Knicks,,3413,$-32.94,29.23,46.95,118.92,39.48,22.93,30.16,76.05,14.96,132.39,46.91,61.74,19.86,4.80,6.94,4.53,1.61,2.11,0.679,0.164,15:07
Kostas Antetokounmpo,PF,Mavericks,,3683,$-33.00,59.00,62.15,129.36,48.04,27.88,37.00,75.37,17.08,165.72,76.61,29.08,10.63,7.99,6.74,2.81,1.30,0.49,0.180,0.135,6:00
Wayne Selden,SG,Bulls,,3422,$-33.11,24.33,74.74,172.44,43.34,31.20,41.00,76.10,31.00,210.30,41.81,42.37,13.28,3.63,10.53,8.64,1.72,1.74,0.546,0.149,19:05
Abdul Gaddy,SG,Thunder,,2964,$-33.35,59.00,59.68,142.79,41.80,26.30,33.05,79.58,24.32,167.51,45.71,38.16,13.61,4.64,7.14,2.84,0.77,0.65,0.231,0.079,6:31
Thomas Welsh,C,Nuggets,,3710,$-33.42,43.50,69.16,129.80,53.28,30.69,44.35,69.20,4.54,173.75,118.17,26.56,9.81,15.12,9.01,3.99,2.72,0.61,0.226,0.348,9:01
Tyrone Wallace,PG,Clippers,,3396,$-33.46,21.22,85.59,194.87,43.92,45.21,56.42,80.13,15.29,232.27,72.01,71.39,20.13,7.47,20.95,10.95,3.39,3.36,0.949,0.352,28:23
Alex Caruso,PG,Lakers,,3578,$-33.46,26.17,48.80,113.52,42.99,22.71,29.29,77.56,13.38,134.33,46.09,60.75,15.27,5.23,7.11,5.13,1.76,2.32,0.584,0.200,15:11
Ben Moore,SF,Pacers,,3593,$-33.61,29.00,55.29,125.18,44.17,22.79,28.46,80.10,20.06,152.43,60.20,28.59,13.08,5.22,5.83,5.26,2.08,0.99,0.451,0.180,13:35
Ivan Rabb,C,Grizzlies,,3540,$-33.75,25.90,67.04,120.71,55.54,27.16,36.12,75.20,3.11,163.86,114.03,24.98,9.21,11.82,8.44,6.33,4.40,0.96,0.356,0.456,14:19
Cameron Reynolds,SG,Bucks,,3781,$-33.87,35.40,59.14,135.95,43.50,24.56,30.11,81.57,23.69,165.18,39.59,32.72,11.90,3.47,6.55,4.67,1.12,0.92,0.336,0.098,10:01
Malik Beasley,SG,Nuggets,,3392,$-33.97,43.85,62.58,144.35,43.35,22.82,29.80,76.59,29.94,170.51,47.24,29.01,11.92,3.83,8.60,3.89,1.08,0.66,0.272,0.087,8:00
Joakim Noah,C,Grizzlies,,2192,$-34.12,21.71,49.14,102.26,48.05,18.95,34.99,54.14,1.59,118.78,159.09,43.70,12.38,17.17,8.68,5.47,7.33,2.01,0.570,0.791,19:59
Elijah Stewart,SG,Pacers,,3737,$-34.19,29.00,60.11,137.07,43.85,27.57,33.50,82.29,21.29,169.23,42.71,33.31,11.50,4.18,7.46,5.84,1.47,1.15,0.396,0.144,12:31
Aaron Brooks,PG,Timberwolves,,2209,$-34.45,37.85,68.56,170.20,40.28,21.18,27.07,78.22,26.87,182.04,43.30,67.71,14.04,3.85,11.71,4.81,1.14,1.79,0.371,0.102,12:16
Dwayne Bacon,SF,Hornets,,3536,$-34.48,37.49,61.74,150.38,41.05,21.79,27.07,80.51,15.72,161.04,83.06,31.86,13.05,3.72,4.97,4.30,2.22,0.85,0.348,0.099,13:27
Garlon Green,SG,Pelicans,,3741,$-34.53,44.80,56.64,134.53,42.10,27.90,33.56,83.13,22.64,162.02,42.93,30.93,11.68,3.49,6.60,3.62,0.96,0.69,0.261,0.078,8:00
Alize Johnson,PF,Pacers,,3715,$-34.82,29.00,59.33,125.53,47.27,25.67,33.38,76.90,13.51,157.32,81.46,25.49,10.39,7.39,7.88,5.42,2.81,0.88,0.358,0.255,12:01
Markel Crawford,SG,Grizzlies,,3759,$-35.07,59.00,54.90,129.81,42.29,23.65,29.03,81.45,20.55,153.00,39.47,30.91,12.20,3.37,6.34,2.59,0.67,0.52,0.207,0.057,5:48
Vincent Edwards,SF,Rockets,,3693,$-35.17,58.00,51.39,116.97,43.93,21.17,26.54,79.75,18.47,141.90,54.28,25.96,10.55,5.32,5.29,2.45,0.94,0.45,0.182,0.092,6:01
Kendrick Nunn,SG,Heat,,3789,$-35.22,35.40,54.96,127.56,43.09,23.48,28.77,81.61,19.97,152.92,37.73,30.75,11.63,3.80,6.76,4.32,1.07,0.87,0.328,0.107,9:21
Dzanan Musa,PF,Nets,,3687,$-35.28,28.00,58.89,122.36,48.13,24.83,33.65,73.78,10.77,153.81,73.62,26.29,9.52,8.12,6.97,5.49,2.63,0.94,0.340,0.290,12:01
Kalin Lucas,PG,Pistons,,2938,$-35.29,36.00,54.42,134.03,40.61,27.34,33.21,82.33,16.11,152.65,43.01,63.09,12.55,2.93,8.16,4.24,1.19,1.75,0.349,0.081,10:01
PJ Dozier,SG,Celtics,,3633,$-35.50,43.50,48.44,111.52,43.44,21.13,25.82,81.82,21.80,134.68,37.70,26.22,9.56,3.30,5.30,3.10,0.87,0.60,0.220,0.076,6:31
Ivica Zubac,C,Clippers,,3362,$-35.60,30.41,69.61,131.61,52.89,30.03,41.32,72.67,2.38,171.32,106.39,23.16,8.57,15.34,11.09,5.63,3.50,0.76,0.282,0.504,12:07
Torrey Craig,SF,Nuggets,,3577,$-35.66,27.59,52.07,117.52,44.31,19.32,27.22,71.00,18.00,139.94,79.09,23.69,10.67,8.40,8.65,5.07,2.87,0.86,0.387,0.304,16:07
Cole Aldrich,C,Hawks,,2505,$-35.68,33.37,39.96,74.76,53.45,16.55,24.52,67.50,1.23,97.93,91.20,16.57,12.30,15.34,5.67,2.94,2.73,0.50,0.369,0.460,8:41
Troy Williams,SF,Kings,,3421,$-35.79,19.00,46.98,104.72,44.86,17.34,23.95,72.42,14.25,124.86,48.12,18.80,14.40,4.68,4.76,6.57,2.53,0.99,0.758,0.246,16:38
Nick Johnson,SG,Spurs,,3090,$-35.84,45.60,52.28,123.20,42.43,24.59,30.86,79.67,18.93,147.85,37.63,30.91,12.29,4.09,7.37,3.24,0.83,0.68,0.269,0.090,7:16
Isaiah Hartenstein,C,Rockets,,3558,$-35.88,29.00,57.95,107.85,53.73,28.50,38.73,73.58,4.44,147.90,90.60,22.73,9.03,10.31,7.09,5.10,3.12,0.78,0.311,0.355,10:31
Rashad Vaughn,SG,Mavericks,,3272,$-35.93,33.69,48.38,124.66,38.81,12.43,16.05,77.46,26.49,131.09,39.67,24.18,12.13,5.52,6.65,3.89,1.18,0.72,0.360,0.164,11:16
Tyler Lydon,PF,Nuggets,,3524,$-36.02,43.50,51.82,108.72,47.67,22.60,30.23,74.78,12.05,138.00,70.09,23.09,8.82,6.69,5.93,3.17,1.61,0.53,0.203,0.154,7:15
Damyean Dotson,SG,Knicks,,3528,$-36.03,30.05,51.40,117.04,43.92,17.44,22.48,77.55,17.24,137.78,46.40,25.85,9.49,2.39,4.58,4.59,1.54,0.86,0.316,0.079,10:46
KJ McDaniels,SG,Thunder,,3078,$-36.19,33.10,46.21,105.85,43.66,21.18,25.68,82.50,14.52,128.38,41.77,18.00,10.18,6.63,5.83,3.88,1.26,0.54,0.307,0.200,8:59
Josh Huestis,SF,Spurs,,3116,$-36.21,30.37,38.21,99.88,38.26,9.83,16.52,59.53,19.11,103.35,68.60,16.23,8.70,14.76,5.31,3.40,2.26,0.53,0.287,0.486,14:08
Tyler Cavanaugh,PF,Jazz,,3604,$-36.25,26.63,51.51,113.83,45.25,18.06,23.24,77.74,17.36,139.21,80.98,21.78,7.79,5.35,6.56,5.23,3.04,0.82,0.293,0.201,13:17
T.J. Leaf,PF,Pacers,,3541,$-36.42,37.49,52.72,111.23,47.40,16.30,21.94,74.29,19.02,135.36,64.96,16.08,6.38,4.93,5.02,3.61,1.73,0.43,0.170,0.132,8:38
Brandon Goodwin,PG,Nuggets,,3766,$-37.31,46.40,43.56,101.02,43.12,25.76,30.77,83.72,12.38,125.19,31.81,46.37,9.83,2.61,7.15,2.70,0.69,1.00,0.212,0.056,5:45
Shake Milton,SG,76ers,,3713,$-37.35,37.33,41.25,95.21,43.33,18.40,22.56,81.58,18.53,115.42,29.12,23.86,7.91,2.89,4.64,3.09,0.78,0.64,0.212,0.077,6:31
Trevon Bluiett,SG,Pelicans,,3736,$-37.40,33.60,42.84,97.91,43.75,18.02,22.11,81.48,16.83,119.62,28.62,23.54,8.80,2.56,4.83,3.56,0.85,0.70,0.262,0.076,7:41
J.P. Macura,SG,Hornets,,3724,$-37.49,46.40,42.91,96.36,44.53,21.28,26.36,80.72,16.02,122.38,28.78,23.49,8.15,2.51,4.79,2.64,0.62,0.51,0.176,0.054,5:30
Boban Marjanovic,C,Clippers,,3312,$-37.57,29.96,54.31,100.52,54.02,37.63,49.44,76.11,1.18,148.27,100.40,14.39,6.97,10.71,8.26,4.95,3.35,0.48,0.233,0.357,9:04
Derrick Jones,SF,Heat,,3455,$-37.61,19.57,38.89,81.91,47.48,18.68,24.86,75.14,11.40,104.68,44.13,14.41,7.66,7.12,4.15,5.35,2.26,0.74,0.391,0.364,14:51
Devin Robinson,SF,Wizards,,3576,$-37.64,28.50,41.32,91.51,45.16,16.37,20.82,78.62,14.35,112.43,43.50,20.04,9.22,3.68,4.60,3.94,1.53,0.70,0.324,0.129,9:36
Shaquille Harrison,SG,Bulls,,3456,$-37.91,15.99,42.44,94.91,44.72,19.30,24.70,78.15,10.05,115.08,35.76,30.46,12.64,3.72,8.09,7.20,2.24,1.91,0.790,0.233,16:43
Kyle Collinsworth,PG,Raptors,,3411,$-38.18,21.85,38.84,94.29,41.19,19.38,28.43,68.15,9.85,106.20,54.77,47.25,11.69,4.35,8.03,4.86,2.51,2.16,0.535,0.199,14:59
Malik Newman,PG,Heat,,3726,$-38.50,19.67,34.73,81.60,42.56,17.79,21.55,82.53,13.94,97.16,24.91,36.54,7.38,1.65,4.37,4.94,1.27,1.86,0.375,0.084,10:31
Joe Chealey,PG,Hornets,,3746,$-38.53,34.80,34.86,77.74,44.84,18.69,22.71,82.32,10.54,99.00,24.78,37.06,7.39,1.68,4.44,2.84,0.71,1.06,0.212,0.048,6:01
Chris Boucher,PF,Raptors,,3585,$-38.54,42.00,40.77,90.40,45.10,16.25,21.40,75.97,10.71,108.60,53.62,16.80,7.05,7.70,5.20,2.59,1.28,0.40,0.168,0.183,5:56
Damion Lee,SG,Warriors,,3436,$-38.63,10.24,44.05,104.68,42.08,17.42,21.93,79.43,14.62,119.48,39.26,22.73,10.76,2.00,6.96,11.66,3.83,2.22,1.051,0.195,26:57
Abdel Nader,SF,Thunder,,3399,$-38.77,34.54,44.70,115.46,38.72,19.47,27.98,69.58,16.81,126.79,53.63,22.74,11.15,6.38,6.96,3.67,1.55,0.66,0.323,0.185,10:52
Levi Randolph,SG,Cavaliers,,3211,$-38.88,29.00,37.48,87.46,42.85,15.91,20.02,79.48,14.25,104.29,26.62,20.40,7.94,2.49,4.41,3.60,0.92,0.70,0.274,0.086,8:01
Darius Morris,PG,Pelicans,,2610,$-38.89,33.60,35.94,85.39,42.09,16.62,20.59,80.76,11.42,99.08,26.86,40.42,8.58,1.90,5.43,2.95,0.80,1.20,0.255,0.057,7:01
Joe Young,PG,Pacers,,3252,$-38.91,32.92,44.20,107.57,41.09,16.51,20.84,79.24,13.61,117.44,33.71,35.61,8.93,1.16,5.65,3.57,1.02,1.08,0.271,0.035,8:40
Alan Williams,C,Nets,,3338,$-39.03,18.33,45.69,89.39,51.11,22.80,34.70,65.70,1.33,116.18,92.25,13.67,9.05,11.28,6.94,6.34,5.03,0.75,0.494,0.615,14:02
Theo Pinson,SG,Nets,,3753,$-39.31,14.00,35.50,80.56,44.06,15.41,18.92,81.48,12.17,98.67,24.39,19.24,6.79,2.47,4.00,7.05,1.74,1.37,0.485,0.177,15:01
Henry Ellenson,PF,Pistons,,3358,$-39.33,27.80,40.27,96.31,41.82,16.95,21.40,79.21,16.86,109.92,55.64,15.82,4.83,2.93,3.32,3.95,2.00,0.57,0.174,0.105,8:23
Isaiah Briscoe,PG,Magic,,3609,$-39.44,28.50,32.61,72.53,44.96,14.96,18.29,81.79,9.53,89.37,22.86,33.13,6.99,1.51,4.34,3.14,0.80,1.16,0.245,0.053,6:31
Ryan Arcidiacono,PG,Bulls,,3450,$-39.49,16.68,25.70,60.13,42.74,11.70,14.25,82.13,8.46,71.83,22.03,32.09,8.18,1.13,2.90,4.31,1.32,1.92,0.491,0.068,12:40
Chasson Randle,PG,Wizards,,3443,$-39.58,18.07,31.80,75.12,42.34,19.72,22.48,87.73,10.38,93.94,24.38,31.87,7.17,1.73,5.09,5.20,1.35,1.76,0.397,0.096,11:29
DeAndre' Bembry,SF,Hawks,,3353,$-39.60,23.08,40.81,93.06,43.85,13.68,20.99,65.19,9.62,105.06,47.35,27.52,10.76,5.62,7.73,4.55,2.05,1.19,0.466,0.244,13:27
Luke Kornet,C,Knicks,,3567,$-39.68,13.66,37.37,78.55,47.58,13.21,18.83,70.16,9.91,97.67,57.57,16.32,5.14,9.54,3.81,7.15,4.21,1.19,0.376,0.698,16:19
Amile Jefferson,PF,Magic,,3615,$-39.76,28.50,37.45,79.27,47.25,15.08,20.71,72.84,8.08,98.58,50.67,15.46,6.04,5.28,4.36,3.46,1.78,0.54,0.212,0.185,8:01
Danuel House,SF,Rockets,,3418,$-39.86,16.27,39.11,90.14,43.39,16.69,20.71,80.61,12.01,107.50,46.40,18.55,6.92,4.15,6.10,6.61,2.85,1.14,0.426,0.255,16:58
Naz Mitrou-Long,SG,Jazz,,3606,$-39.91,56.00,33.40,77.29,43.21,14.21,17.47,81.37,11.39,93.13,23.51,19.22,6.60,2.17,3.90,1.66,0.42,0.34,0.118,0.039,3:38
Troy Caupain,PG,Magic,,3595,$-39.93,28.50,30.50,69.60,43.82,16.39,19.64,83.43,8.69,86.10,22.98,32.48,6.63,1.51,4.34,3.02,0.81,1.14,0.232,0.053,6:31
Jeff Roberson,SF,Celtics,,3786,$-40.07,29.00,28.84,63.43,45.47,12.68,15.66,80.96,12.75,80.79,28.54,14.03,5.86,2.62,2.93,2.79,0.98,0.48,0.202,0.090,6:30
Antonio Blakeney,SG,Bulls,,3575,$-40.12,13.21,38.35,92.49,41.46,19.14,23.94,79.93,16.13,108.35,24.89,18.27,6.31,1.63,5.03,8.20,1.88,1.38,0.478,0.124,16:30
Jaron Blossomgame,SF,Cavaliers,,3564,$-40.19,34.80,32.31,72.81,44.38,14.02,18.06,77.63,10.02,89.39,34.30,15.18,6.71,3.18,3.38,2.57,0.99,0.44,0.193,0.091,6:20
Joel Berry II,PG,Lakers,,3791,$-40.35,29.00,28.59,65.41,43.71,13.52,16.46,82.14,9.14,79.30,20.21,30.79,6.20,1.42,4.04,2.73,0.70,1.06,0.214,0.049,6:00
Briante Weber,PG,Heat,,3336,$-40.35,13.57,22.71,53.48,42.47,10.10,12.71,79.51,5.29,60.89,22.66,24.33,8.89,2.14,2.98,4.49,1.67,1.79,0.655,0.158,12:58
Doral Moore,C,Grizzlies,,3770,$-40.37,47.20,38.95,73.00,53.36,20.19,28.37,71.16,3.45,100.73,64.85,14.46,5.48,8.31,4.97,2.13,1.37,0.31,0.116,0.176,4:30
George King,SF,Suns,,3706,$-40.49,28.50,30.36,70.65,42.98,13.01,16.61,78.35,10.43,84.67,31.72,14.93,6.98,3.05,3.30,2.97,1.11,0.52,0.245,0.107,7:31
Ike Anigbogu,C,Pacers,,3542,$-40.51,29.00,37.58,69.54,54.05,17.11,23.96,71.43,2.05,93.42,59.45,13.72,5.70,9.08,4.79,3.22,2.05,0.47,0.196,0.313,6:53
Kyle Singler,SF,Thunder,,2651,$-40.57,27.21,34.66,85.11,40.72,13.89,19.57,70.95,11.19,94.39,46.48,13.28,8.98,3.78,4.91,3.47,1.71,0.49,0.330,0.139,11:57
Wade Baldwin IV,PG,Trailblazers,,3361,$-40.61,15.71,27.14,64.25,42.25,15.55,19.39,80.20,6.79,76.46,22.39,30.35,7.18,2.15,4.19,4.87,1.43,1.93,0.457,0.137,12:05
Jarnell Stokes,PF,Grizzlies,,3068,$-40.68,19.26,32.27,69.35,46.54,13.53,18.59,72.76,6.75,85.30,45.02,13.98,6.32,4.46,3.87,4.43,2.34,0.73,0.328,0.232,10:07
Emeka Okafor,C,76ers,,1263,$-40.73,17.76,36.09,69.62,51.84,14.98,20.77,72.12,1.57,89.07,75.14,11.40,5.96,12.95,7.69,5.02,4.23,0.64,0.335,0.729,13:35
Xavier Silas,SG,Nuggets,,2642,$-40.80,29.00,30.01,73.51,40.83,12.61,15.81,79.75,10.91,83.25,23.55,17.09,6.74,2.06,3.73,2.87,0.81,0.59,0.232,0.071,6:52
Jordan McRae,SG,Wizards,,3097,$-40.80,25.72,40.53,97.36,41.63,18.16,23.03,78.88,14.94,112.86,28.09,20.66,6.83,2.87,7.66,4.39,1.09,0.80,0.265,0.112,9:56
MarShon Brooks,SG,Grizzlies,,2637,$-40.88,5.04,25.85,57.28,45.13,10.47,12.68,82.55,9.61,71.56,15.88,13.69,5.55,1.63,2.75,14.21,3.15,2.72,1.101,0.323,27:28
Rodney Purvis,PG,Heat,,3600,$-41.03,11.51,30.43,77.59,39.21,13.87,16.67,83.19,9.42,84.56,22.65,27.28,5.61,1.90,3.43,7.34,1.97,2.37,0.487,0.165,18:05
Kay Felder,PG,Raptors,,3352,$-41.11,21.58,31.84,79.96,39.82,16.45,20.63,79.75,7.66,87.43,22.38,32.35,7.25,2.12,4.87,4.05,1.04,1.50,0.336,0.098,9:00
John Jenkins,SG,Knicks,,2763,$-41.22,17.95,28.56,65.80,43.40,10.88,13.39,81.21,9.98,77.06,20.97,15.34,4.93,1.38,3.11,4.29,1.17,0.85,0.275,0.077,10:10
Mikal Bridges,SF,Suns,,3681,$-41.23,14.25,25.54,58.07,43.98,10.83,13.54,79.94,10.90,70.69,26.28,12.41,5.33,2.39,2.66,4.96,1.84,0.87,0.374,0.167,12:00
Desi Rodriguez,SF,Clippers,,3780,$-41.30,38.67,25.73,57.73,44.56,10.90,13.66,79.75,9.02,71.22,26.54,13.01,5.76,2.42,2.72,1.84,0.69,0.34,0.149,0.063,4:30
Jamel Artis,SG,Kings,,3598,$-41.31,10.79,29.29,69.71,42.01,10.90,14.23,76.59,9.88,79.32,24.72,16.39,4.82,2.21,3.30,7.35,2.29,1.52,0.446,0.205,18:36
Nick King,SF,Celtics,,3787,$-41.33,29.00,26.03,58.30,44.65,12.09,15.07,80.24,8.99,72.95,27.55,12.58,5.39,2.41,2.71,2.52,0.95,0.43,0.186,0.083,6:00
Malachi Richardson,SG,Raptors,,3345,$-41.38,17.76,27.89,67.85,41.10,13.73,17.14,80.12,10.03,79.41,22.44,14.06,6.07,1.37,3.40,4.47,1.26,0.79,0.342,0.077,11:05
Okaro White,PF,Wizards,,3435,$-41.44,16.27,26.45,60.03,44.07,11.86,14.92,79.45,8.33,72.48,42.29,12.36,5.15,4.82,4.12,4.46,2.60,0.76,0.316,0.297,13:25
Drew Eubanks,PF,Spurs,,3769,$-41.62,22.80,27.83,59.97,46.41,11.69,15.13,77.23,8.52,73.60,35.99,11.52,4.60,3.44,3.37,3.23,1.58,0.51,0.202,0.151,7:00
Omer Asik,C,Bulls,,2518,$-41.68,27.62,41.20,80.78,51.00,21.72,37.26,58.30,1.35,105.77,132.07,15.14,7.39,10.74,11.81,3.83,4.78,0.55,0.268,0.389,15:03
Guerschon Yabusele,PF,Celtics,,3384,$-41.75,23.34,25.17,54.15,46.47,11.79,16.01,73.65,7.23,69.36,36.81,12.01,3.97,3.58,2.46,2.97,1.58,0.51,0.170,0.153,7:07
Brandon McCoy,C,Pelicans,,3750,$-41.79,33.60,37.85,70.91,53.38,16.59,25.08,66.15,2.44,94.00,61.23,14.32,5.65,6.96,5.50,2.80,1.82,0.43,0.168,0.207,6:01
Bryce Alford,PG,Thunder,,3623,$-41.84,44.25,21.86,50.77,43.06,11.48,14.26,80.52,7.04,61.90,15.87,23.02,4.84,1.11,2.87,1.40,0.36,0.52,0.109,0.025,3:00
Ante Zizic,C,Cavaliers,,3387,$-41.88,22.63,30.50,51.01,59.78,13.91,19.45,71.54,1.77,76.34,45.37,8.35,3.25,6.88,2.78,3.37,2.00,0.37,0.143,0.304,6:42
Darrun Hilliard,SG,Spurs,,3238,$-41.98,21.20,27.01,67.42,40.06,13.00,16.51,78.78,8.58,75.98,20.33,17.26,5.65,1.37,3.33,3.58,0.96,0.81,0.266,0.065,9:12
Davon Reed,SG,Pacers,,3550,$-42.02,14.85,24.74,62.31,39.71,10.53,13.39,78.60,10.10,69.65,22.24,13.96,6.09,1.62,3.88,4.69,1.50,0.94,0.410,0.109,11:32
Markelle Fultz,SG,Magic,,3506,$-42.09,9.73,32.40,74.54,43.46,11.11,15.65,71.00,7.43,82.40,23.56,26.10,6.99,1.81,6.48,8.47,2.42,2.68,0.718,0.186,18:02
Marcus Georges-Hunt,SG,Celtics,,3438,$-42.10,29.71,23.24,54.04,43.01,12.47,16.23,76.89,7.43,66.61,17.72,12.28,5.17,1.17,2.62,2.24,0.60,0.41,0.174,0.039,5:40
Jairus Lyles,PG,Jazz,,3776,$-42.13,56.00,21.42,49.79,43.03,10.48,12.75,82.16,6.49,59.62,15.66,22.81,4.73,1.08,3.10,1.06,0.28,0.41,0.084,0.019,2:20
