Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Josh Magette,PG,Hawks,,3470,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Gary Payton,PG,Warriors,,300,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Hornets,,3995,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Thunder,,3899,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Pelicans,,2687,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,PG,Timberwolves,,2520,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-41.85,,,,,,,,,,,,,,,,,,,,0:00
Markus Howard,PG,Nuggets,,4049,$-42.00,17,6,31,19.35,1,2,50.00,3,16,5,6,2,,4,0.94,0.29,0.35,0.118,,3:14
Jaylen Adams,PG,Bucks,,3725,$-42.05,7,1,8,12.50,,,,,2,3,2,,,,0.29,0.43,0.29,,,2:35
Ashton Hagans,PG,Timberwolves,,4047,$-42.05,2,,,,,,,,,,,,,1,,,,,,2:02
Killian Hayes,PG,Pistons,,4055,$-42.07,7,13,47,27.66,1,2,50.00,5,32,8,25,2,,17,4.57,1.14,3.57,0.286,,21:07
Jared Harper,PG,Knicks,,3975,$-42.14,2,,1,,2,2,100.00,,2,,,,,2,1.00,,,,,2:38
Jared Dudley,SF/PF,Lakers,,2265,$-42.51,11,2,7,28.57,,,,2,6,19,5,1,1,2,0.55,1.73,0.45,0.091,0.091,6:55
Anzejs Pasecniks,C,Wizards,,3539,$-42.65,1,,1,,,,,,,1,1,,,5,,1.00,1.00,,,6:19
Deyonta Davis,PF/C,Grizzlies,,3385,$-44.76,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$-44.76,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,$-44.76,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$-44.76,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-44.76,,,,,,,,,,,,,,,,,,,,0:00
