Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alex Claudio,RP,Brewers,,10464,592222,,$-0.33,5.61,0.77,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.36,0.04,0.00,0.00,0.00,0.08,.132,.162,.178,.238,.165,18.10,19.54,82.82,20.56,1.58,14.07,5.40,0.99,0.76,8.39,1.32,1.06,1.329,3.87,.311,3.51,4.10
Edgar Santana,RP,Pirates,,11848,650828,,$-0.35,47.98,1.67,0.22,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.80,0.08,0.00,0.01,0.01,0.19,.132,.160,.177,.242,.164,51.48,46.34,202.39,49.45,5.95,38.43,15.78,1.33,2.39,23.82,2.49,,1.408,4.63,.311,4.20,4.11
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.39,53.34,157.29,38.45,6.13,1.27,3.70,0.86,15.31,3.33,0.82,48.29,12.04,0.24,1.50,0.37,1.34,.244,.301,.370,.329,.305,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.42,42.59,2.05,0.26,0.04,0.01,0.01,0.00,0.10,0.01,0.01,0.99,0.10,0.00,0.01,0.01,0.23,.128,.157,.171,.238,.161,44.52,35.72,153.73,35.36,4.80,34.84,14.71,1.23,1.15,17.87,2.26,,1.402,4.50,.311,4.12,3.81
Andrew Suárez,SP,Giants,,7223,605498,,$-0.43,22.88,33.57,3.73,0.49,0.04,0.12,0.09,1.44,0.04,0.01,16.71,1.38,0.00,0.08,0.07,2.19,.111,.139,.139,.214,.137,23.87,97.93,429.93,108.16,13.31,75.73,32.91,1.67,3.06,52.18,4.46,,1.441,4.80,.311,4.37,4.24
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.48,28.36,1.55,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.75,0.08,0.00,0.01,0.01,0.18,.130,.157,.175,.241,.163,43.90,28.66,122.90,29.49,3.43,25.04,9.43,0.72,1.24,13.75,1.86,,1.358,4.32,.311,3.95,3.92
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.49,92.91,153.76,33.13,5.97,0.19,2.91,0.16,14.98,0.15,0.28,33.46,15.74,1.10,1.77,0.54,0.77,.215,.293,.314,.256,.274,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$-0.58,50.48,278.09,60.29,12.18,2.81,3.40,0.96,25.10,8.08,2.97,69.29,23.93,1.38,1.69,1.49,2.41,.217,.279,.318,.275,.272,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.59,23.13,11.08,1.35,0.20,0.02,0.05,0.03,0.59,0.01,0.01,4.98,0.40,0.00,0.03,0.02,0.77,.122,.145,.156,.215,.146,25.46,56.88,252.75,54.02,7.48,62.74,30.18,1.14,2.75,29.51,3.30,,1.480,4.67,.311,4.28,3.92
Franchy Cordero,CF,Padres,,7602,614173,,$-0.65,92.99,185.26,43.74,6.74,4.39,4.95,0.58,17.46,5.31,1.92,65.86,12.54,0.77,1.24,0.26,0.83,.236,.287,.400,.338,.303,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.65,34.45,10.83,1.42,0.20,0.05,0.06,0.01,0.52,0.06,0.04,5.17,0.53,0.00,0.05,0.04,1.23,.131,.158,.175,.242,.162,47.81,43.35,184.88,44.33,4.78,33.79,17.09,2.08,2.07,21.13,2.18,,1.417,4.39,.311,4.16,4.30
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.74,67.36,153.68,35.57,5.39,2.29,2.01,0.92,12.41,10.87,2.41,29.34,15.32,1.40,2.27,0.75,2.03,.231,.305,.336,.273,.301,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.80,42.19,1.18,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.57,0.06,0.00,0.01,0.00,0.12,.133,.164,.178,.244,.167,44.77,36.41,159.61,36.15,4.03,34.35,16.95,1.45,1.02,17.83,2.22,,1.458,4.41,.311,4.01,4.05
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.83,18.86,28.61,3.46,0.58,0.03,0.11,0.23,1.51,0.04,0.01,12.34,1.03,0.00,0.07,0.06,2.20,.121,.143,.155,.207,.149,17.92,70.34,306.51,73.69,9.82,60.43,27.67,1.64,3.28,37.45,3.65,,1.441,4.79,.311,4.45,4.17
Chris Paddack,SP,Padres,,12334,663978,,$-0.87,,,,,,,,,,,,,,,,,,,,,,17.66,80.24,355.06,86.64,12.19,70.59,29.38,1.65,3.57,44.31,3.67,,1.446,4.97,.311,4.49,4.07
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.88,31.30,0.46,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.05,.132,.158,.174,.246,.163,47.06,32.31,140.89,29.69,3.74,36.35,16.62,1.10,0.75,15.29,1.88,,1.433,4.26,.311,3.86,3.68
Kyle Barraclough,RP,Nationals,,11273,607457,,$-0.94,44.49,1.03,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.50,0.05,0.00,0.00,0.00,0.10,.132,.161,.177,.245,.164,45.78,37.59,165.21,34.90,4.48,40.43,20.33,1.59,2.17,18.77,2.33,,1.469,4.50,.311,4.17,3.97
Aramis Garcia,C,Giants,,6680,605244,,$-0.98,69.85,158.41,31.76,6.39,0.36,3.82,0.07,14.89,0.20,0.15,52.14,8.54,0.12,1.53,0.87,1.58,.200,.245,.318,.270,.250,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.99,18.47,23.21,2.73,0.35,0.02,0.07,0.14,1.07,0.03,0.01,11.54,0.59,0.00,0.09,0.05,2.23,.118,.130,.143,.229,.137,19.85,54.07,225.20,55.94,9.05,44.13,19.07,0.36,2.21,29.28,3.01,,1.387,4.87,.311,4.80,4.16
Andrew Knapp,C,Phillies,,11137,595284,,$-1.08,63.61,134.60,29.03,5.52,0.56,2.63,0.52,11.96,0.51,0.21,43.48,14.70,0.99,0.96,0.77,0.43,.216,.295,.324,.296,.281,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-1.08,62.24,107.71,24.05,5.71,0.16,1.70,0.28,12.42,0.31,0.41,26.62,6.37,0.40,1.33,0.67,0.83,.223,.272,.327,.279,.267,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-1.11,26.71,16.04,2.13,0.33,0.03,0.08,0.06,0.83,0.03,0.01,7.22,0.61,0.00,0.05,0.04,1.15,.133,.156,.172,.233,.159,28.47,72.47,326.34,76.43,9.51,65.40,32.90,0.78,3.39,39.55,4.23,,1.509,4.91,.311,4.47,4.30
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-1.15,16.28,26.52,3.17,0.56,0.09,0.09,0.10,1.33,0.03,0.01,11.94,1.07,0.00,0.06,0.06,2.61,.120,.142,.157,.212,.148,17.92,89.23,379.14,99.86,16.09,62.33,26.50,1.12,4.94,51.94,4.76,,1.416,5.24,.311,5.07,4.38
Adam Warren,RP,Padres,,5149,476589,warread01,$-1.16,11.25,2.82,0.37,0.05,0.01,0.02,0.00,0.13,0.02,0.01,1.37,0.14,0.00,0.01,0.01,0.32,.130,.157,.173,.245,.161,35.19,32.52,139.10,32.11,4.04,30.23,13.08,1.63,1.52,15.89,1.71,,1.389,4.40,.311,4.05,3.89
Ben Gamel,LF,Brewers,,5946,592325,,$-1.17,68.20,190.59,49.11,9.43,2.23,3.07,0.98,19.08,3.00,1.35,45.41,18.50,1.29,1.38,1.05,0.47,.258,.325,.379,.322,.316,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-1.30,36.13,10.83,1.42,0.19,0.06,0.06,0.02,0.52,0.07,0.05,5.28,0.53,0.00,0.05,0.03,1.23,.131,.158,.176,.245,.163,35.50,31.33,136.92,32.82,3.40,26.65,11.04,0.82,1.28,15.12,1.59,0.51,1.400,4.34,.311,3.91,4.06
Jose Pirela,LF,Phillies,,348,517369,,$-1.35,100.10,198.48,48.89,10.32,1.55,4.35,0.72,19.13,2.74,1.31,43.31,14.50,0.49,1.59,1.09,0.69,.246,.300,.380,.293,.302,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-1.36,40.25,3.91,0.52,0.09,0.02,0.02,0.00,0.19,0.03,0.01,1.84,0.19,0.00,0.02,0.01,0.34,.133,.163,.183,.240,.166,43.42,44.65,199.25,44.18,4.61,41.39,22.51,1.88,3.54,22.55,2.44,,1.494,4.55,.311,4.21,4.35
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.40,33.61,0.41,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.20,0.02,0.00,0.00,0.00,0.05,.132,.158,.176,.244,.163,39.99,46.20,202.84,45.97,5.91,44.98,21.50,2.19,1.67,23.70,2.26,,1.460,4.62,.311,4.18,3.96
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.47,26.71,1.23,0.16,0.02,0.00,0.01,0.00,0.06,0.01,0.00,0.59,0.06,0.00,0.01,0.00,0.14,.132,.158,.175,.245,.163,50.26,39.94,175.68,41.10,5.51,37.60,17.25,1.84,0.92,21.03,2.36,,1.461,4.74,.311,4.24,3.93
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-1.48,64.76,232.12,57.54,10.99,0.68,4.46,0.46,21.74,2.19,1.31,40.99,21.06,1.72,1.32,0.96,0.44,.248,.312,.359,.283,.299,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-1.51,0.81,-0.08,-0.01,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.04,-0.00,-0.00,-0.00,-0.00,-0.01,.123,.145,.160,.224,.149,16.08,67.60,295.27,73.24,11.75,59.31,24.32,0.98,2.21,38.66,3.48,,1.443,5.15,.311,4.74,4.02
Robert Gsellman,RP,Mets,,11332,607229,,$-1.55,35.15,13.56,1.77,0.21,0.05,0.07,0.05,0.73,0.09,0.04,6.49,0.82,0.00,0.10,0.08,1.17,.130,.171,.170,.240,.170,38.27,66.61,298.05,73.26,8.62,52.88,24.88,2.54,3.86,36.21,3.38,,1.473,4.89,.311,4.38,4.32
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-1.59,1.01,0.85,0.11,0.02,0.00,0.00,0.00,0.04,0.00,0.00,0.40,0.03,0.00,0.00,0.00,0.09,.124,.143,.160,.227,.149,9.58,37.93,163.55,37.98,5.83,38.19,15.16,0.43,1.02,19.80,1.86,,1.401,4.70,.311,4.33,3.75
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.66,8.81,1.01,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.48,0.05,0.00,0.00,0.00,0.10,.130,.161,.176,.239,.163,25.01,16.87,72.66,16.75,1.61,15.67,6.16,0.86,0.54,7.48,1.16,0.18,1.359,3.99,.311,3.52,3.76
Tony Wolters,C,Rockies,,7421,547172,,$-1.71,60.77,100.57,21.51,4.25,0.84,1.51,0.88,11.49,0.60,0.31,24.28,11.22,1.77,1.42,0.48,0.54,.214,.299,.318,.266,.281,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-1.81,52.90,175.43,40.08,9.41,0.54,8.57,0.31,27.02,0.79,0.43,62.23,15.59,0.37,1.08,1.43,0.08,.228,.293,.435,.297,.315,,,,,,,,,,,,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-1.84,39.26,10.18,1.30,0.20,0.02,0.05,0.04,0.53,0.02,0.00,4.75,0.38,0.00,0.03,0.03,0.80,.128,.150,.166,.231,.154,42.86,53.35,236.08,56.17,6.36,42.84,23.02,10.74,3.73,28.31,2.78,,1.484,4.78,.311,3.95,3.97
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-1.93,34.27,0.61,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.130,.158,.176,.247,.163,22.32,17.29,73.81,18.17,1.71,12.45,5.83,0.71,0.89,8.15,1.13,0.50,1.388,4.24,.311,3.99,4.34
Michael Feliz,RP,Pirates,,10504,593140,,$-1.96,24.09,2.49,0.33,0.05,0.01,0.02,0.00,0.12,0.02,0.01,1.19,0.13,0.00,0.01,0.01,0.21,.133,.165,.180,.244,.167,38.80,36.69,163.70,36.21,5.82,43.07,15.77,0.74,1.35,19.56,1.90,,1.417,4.80,.311,4.15,3.43
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-1.97,16.98,0.43,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.20,0.02,0.00,0.00,0.00,0.05,.130,.156,.173,.239,.161,28.82,18.91,83.82,18.69,1.67,17.58,8.10,1.49,1.76,8.84,1.08,0.68,1.417,4.21,.311,3.72,4.06
Erick Fedde,SP,Nationals,,11859,607200,,$-2.02,22.71,12.76,1.47,0.21,0.02,0.05,0.04,0.57,0.05,0.01,5.74,0.44,0.00,0.04,0.03,1.05,.115,.136,.147,.202,.139,25.26,78.38,352.06,86.77,11.91,66.75,30.28,1.88,2.48,44.54,4.29,,1.493,5.11,.311,4.55,4.17
Dylan Cozens,RF,Phillies,,11603,622226,,$-2.11,114.63,131.15,26.86,5.36,0.70,7.18,0.06,18.79,2.46,0.76,58.85,14.48,0.93,0.65,0.70,0.11,.205,.285,.421,.299,.306,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-2.12,38.03,1.05,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.05,0.00,0.00,0.00,0.11,.131,.158,.174,.243,.162,40.22,33.81,146.63,35.31,5.74,32.33,12.29,1.51,1.20,18.62,1.91,,1.408,4.96,.311,4.46,3.72
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.12,17.49,0.13,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.00,0.00,0.00,0.02,.130,.157,.174,.242,.163,35.29,38.16,164.66,39.05,6.28,36.26,15.41,1.07,1.36,20.92,2.03,,1.427,4.93,.311,4.57,3.89
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-2.13,20.58,11.28,1.31,0.19,0.05,0.05,0.04,0.57,0.02,0.01,5.47,0.39,0.00,0.03,0.05,1.19,.116,.134,.156,.218,.142,20.51,65.56,294.59,66.83,6.99,55.35,35.26,0.63,4.65,34.89,3.67,,1.557,4.79,.311,4.60,4.74
Alec Mills,SP,Cubs,,11286,621219,,$-2.14,21.45,10.72,1.28,0.18,0.02,0.05,0.04,0.49,0.02,0.01,5.29,0.35,0.00,0.03,0.03,1.10,.120,.136,.152,.228,.142,21.19,48.84,218.71,53.63,6.18,38.45,19.16,0.78,2.37,26.50,2.82,,1.490,4.88,.311,4.44,4.43
Robert Stock,RP,Padres,,3499,476594,,$-2.21,46.74,3.67,0.50,0.07,0.02,0.02,0.00,0.19,0.02,0.01,1.70,0.18,0.00,0.02,0.01,0.41,.136,.162,.182,.244,.167,47.63,35.22,155.35,35.56,3.56,30.16,17.17,1.88,1.60,17.54,1.81,,1.497,4.48,.311,4.14,4.36
Reyes Moronta,RP,Giants,,11574,606625,,$-2.21,47.71,11.20,1.49,0.21,0.05,0.07,0.01,0.56,0.08,0.04,5.33,0.57,0.00,0.05,0.04,0.92,.133,.166,.181,.244,.167,49.63,38.45,167.08,35.76,4.89,41.09,20.97,1.59,0.88,19.28,1.88,,1.476,4.51,.311,4.20,3.89
Wes Parsons,SP,Rockies,,10931,641149,,$-2.29,24.81,9.06,1.14,0.19,0.01,0.06,0.03,0.50,0.01,0.00,4.41,0.34,0.00,0.03,0.02,0.67,.126,.149,.171,.233,.154,25.62,56.39,253.86,61.38,6.46,42.65,25.05,1.00,3.16,30.61,3.20,,1.533,4.89,.311,4.52,4.67
Julio Urías,SP,Dodgers,,10018,628711,,$-2.31,14.05,33.46,4.41,0.62,0.05,0.16,0.11,2.01,0.05,0.02,15.53,1.30,0.00,0.09,0.07,2.75,.132,.154,.168,.238,.157,12.42,35.42,153.53,36.05,4.82,32.18,14.62,0.57,1.50,18.38,2.17,,1.431,4.67,.311,4.37,4.10
Caleb Smith,RP,Marlins,,11607,592761,,$-2.32,17.15,5.44,0.72,0.09,0.02,0.03,0.01,0.27,0.03,0.02,2.64,0.25,0.00,0.02,0.02,0.70,.132,.155,.173,.247,.161,19.07,52.04,228.85,53.00,7.78,50.35,22.68,1.83,2.66,28.32,2.38,,1.454,4.90,.311,4.46,3.98
Chad Wallach,C,Marlins,,10557,595453,,$-2.32,59.36,150.02,28.17,5.54,0.10,3.77,0.10,12.97,0.27,0.28,49.75,12.80,0.34,2.19,0.88,1.23,.188,.258,.301,.251,.252,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-2.32,24.66,3.55,0.45,0.06,0.02,0.02,0.00,0.17,0.02,0.01,1.68,0.18,0.00,0.02,0.01,0.38,.127,.155,.171,.230,.159,31.99,34.84,151.53,34.58,5.19,34.94,14.68,0.92,2.27,18.49,1.67,,1.414,4.78,.311,4.41,3.89
James Pazos,RP,Rockies,,11274,572021,,$-2.39,10.22,1.00,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.48,0.05,0.00,0.00,0.00,0.12,.132,.160,.177,.243,.165,41.59,19.99,88.04,19.60,2.44,20.22,8.53,0.50,1.67,10.01,1.26,,1.407,4.51,.311,4.12,3.96
Victor Caratini,C,Cubs,,10250,605170,,$-2.41,87.54,56.51,13.76,2.79,0.15,1.11,0.17,6.35,0.13,0.03,13.38,5.02,0.34,0.95,0.59,0.15,.243,.312,.357,.297,.300,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-2.48,58.80,85.67,18.30,4.10,0.26,1.59,0.20,9.20,0.08,0.06,19.37,4.61,0.06,0.48,0.88,0.10,.214,.255,.323,.255,.257,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-2.52,39.74,1.29,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.64,0.06,0.00,0.01,0.00,0.13,.131,.160,.176,.247,.163,41.09,29.94,132.33,31.70,4.78,28.48,11.59,1.43,0.95,16.57,1.61,0.69,1.446,4.98,.311,4.39,3.81
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-2.56,39.40,0.82,0.11,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.40,0.04,0.00,0.00,0.00,0.09,.131,.158,.176,.243,.163,42.09,30.61,134.64,32.79,4.85,27.16,11.42,0.82,1.38,17.07,1.71,0.47,1.445,5.02,.311,4.56,4.04
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.58,23.98,18.04,2.16,0.31,0.02,0.08,0.06,0.84,0.03,0.01,8.95,0.58,0.00,0.05,0.08,1.26,.120,.139,.152,.229,.141,24.70,85.55,379.99,85.19,11.70,83.38,44.51,1.54,4.17,46.58,3.99,,1.516,4.90,.311,4.58,4.25
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.60,79.37,184.28,41.00,7.99,1.06,3.44,1.08,17.42,2.47,1.15,46.92,11.71,1.37,1.33,0.54,0.73,.222,.272,.333,.279,.272,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-2.61,23.16,0.57,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.03,0.00,0.00,0.00,0.06,.131,.158,.176,.244,.163,40.06,19.59,85.68,19.74,2.31,18.26,8.58,0.86,0.51,9.72,1.22,,1.446,4.47,.311,4.03,3.98
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.65,56.20,191.91,49.57,11.91,0.79,5.41,1.37,24.81,0.31,0.22,41.37,24.42,0.91,1.02,1.16,0.17,.258,.343,.413,.302,.338,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-2.70,41.94,0.73,0.09,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.08,.130,.158,.174,.238,.162,44.05,34.14,149.18,36.27,5.97,32.94,11.83,2.22,1.04,19.04,1.68,,1.409,5.02,.311,4.38,3.58
Matt Bowman,RP,Reds,,10602,621199,,$-2.73,41.39,0.27,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.131,.157,.176,.240,.164,42.25,28.30,126.01,29.76,3.63,25.70,11.32,1.23,1.36,14.83,1.44,,1.451,4.72,.311,4.17,4.03
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.73,63.92,85.95,18.75,3.47,0.38,1.61,0.96,7.29,0.23,0.15,23.06,4.76,0.05,0.82,0.37,0.43,.218,.264,.323,.278,.270,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-2.76,41.07,0.59,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.07,.132,.159,.176,.243,.164,43.31,21.92,96.07,21.28,2.26,19.58,11.67,1.41,1.41,10.96,1.36,,1.503,4.50,.311,4.25,4.40
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-2.78,4.56,1.23,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.59,0.06,0.00,0.01,0.00,0.13,.130,.157,.174,.240,.161,27.87,17.63,76.04,17.36,2.34,17.19,7.52,0.62,0.73,8.87,1.09,,1.411,4.53,.311,4.18,3.88
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.83,53.16,1.59,0.21,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.76,0.08,0.00,0.01,0.01,0.13,.131,.164,.178,.239,.164,49.52,36.96,163.83,37.57,5.98,38.56,15.42,1.75,2.33,20.50,1.77,,1.434,4.99,.311,4.42,3.73
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-2.99,12.22,0.94,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.45,0.05,0.00,0.00,0.00,0.10,.131,.158,.175,.241,.162,33.82,27.28,121.72,29.44,3.67,23.04,10.36,0.51,1.83,14.84,1.51,,1.459,4.90,.311,4.45,4.28
Dominic Leone,RP,Cardinals,,7416,608678,,$-2.99,30.60,0.84,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.40,0.04,0.00,0.00,0.00,0.10,.131,.160,.177,.238,.164,22.28,14.57,63.78,14.96,2.24,14.13,6.03,0.93,0.47,7.87,0.80,1.16,1.441,4.86,.311,4.30,3.77
DJ Johnson,RP,Rockies,,11143,597113,,$-3.01,58.43,1.64,0.22,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.78,0.09,0.00,0.01,0.01,0.16,.133,.165,.180,.245,.167,59.89,46.96,217.35,49.82,6.05,44.71,21.72,3.68,4.17,26.35,2.60,,1.523,5.05,.311,4.29,4.14
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.03,29.94,1.26,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.60,0.06,0.00,0.01,0.00,0.13,.131,.161,.176,.241,.164,45.31,30.40,134.42,30.34,4.02,28.83,14.29,0.93,2.67,16.29,1.52,,1.468,4.82,.311,4.50,4.25
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-3.06,33.73,9.19,1.33,0.15,0.06,0.05,0.04,0.46,0.05,0.03,4.22,0.41,0.00,0.04,0.03,0.98,.145,.167,.189,.259,.175,14.61,18.21,79.25,19.15,2.27,15.01,6.96,0.48,0.75,9.32,1.10,0.16,1.434,4.61,.311,4.26,4.22
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.06,50.84,163.81,35.04,6.35,0.21,8.10,2.57,24.07,2.37,1.08,44.80,21.97,0.69,2.93,2.00,0.24,.214,.314,.404,.239,.327,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-3.08,110.52,57.11,12.20,2.53,0.15,1.15,0.07,5.29,0.78,0.16,17.97,7.90,0.24,0.88,0.33,0.15,.214,.316,.323,.288,.294,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-3.11,47.30,1.66,0.22,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.79,0.08,0.00,0.01,0.01,0.14,.133,.165,.180,.244,.166,51.10,42.95,190.11,43.34,5.61,39.26,22.47,3.66,1.47,23.22,2.19,,1.532,4.87,.311,4.39,4.18
Wander Suero,RP,Nationals,,11403,593833,,$-3.14,40.23,1.79,0.23,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.85,0.10,0.00,0.01,0.01,0.22,.129,.158,.174,.235,.163,20.43,17.60,77.91,18.31,2.09,15.30,7.08,1.38,1.30,9.08,1.06,,1.443,4.64,.311,4.10,4.10
Austin Allen,C,Padres,,11960,664119,,$-3.15,60.94,56.93,12.64,2.54,0.08,1.37,0.02,5.39,0.04,0.09,15.60,3.67,0.35,0.59,0.43,0.05,.222,.274,.341,.279,.270,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,$-3.17,10.00,17.73,2.49,0.46,0.02,0.07,0.09,0.82,0.03,0.01,8.19,0.70,0.00,0.05,0.04,1.24,.141,.164,.181,.255,.168,7.02,37.53,164.06,41.41,6.45,31.32,12.06,0.83,1.87,21.47,2.04,,1.425,5.15,.311,4.71,4.06
Bobby Wahl,RP,Brewers,,10832,592833,,$-3.18,34.10,1.71,0.23,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.81,0.09,0.00,0.01,0.01,0.16,.132,.163,.179,.239,.165,33.11,22.84,100.95,21.56,3.08,24.99,12.61,1.22,0.86,11.95,1.31,,1.496,4.71,.311,4.27,3.87
Adam Morgan,RP,Phillies,,6251,605388,,$-3.23,37.21,7.16,0.95,0.14,0.03,0.04,0.01,0.34,0.04,0.02,3.30,0.36,0.00,0.03,0.02,0.75,.133,.161,.177,.237,.165,40.55,24.11,106.14,25.59,3.77,22.37,9.14,0.86,0.72,13.21,1.40,,1.441,4.93,.311,4.40,3.88
JT Chargois,RP,Dodgers,,11295,608638,,$-3.24,26.62,1.93,0.26,0.04,0.01,0.01,0.00,0.10,0.01,0.01,0.93,0.10,0.00,0.01,0.01,0.20,.132,.161,.178,.244,.165,22.93,15.73,68.77,15.72,1.91,14.62,7.18,0.70,0.66,7.97,0.98,,1.456,4.56,.311,4.18,4.08
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-3.27,33.78,0.79,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.38,0.04,0.00,0.00,0.00,0.09,.130,.157,.175,.241,.163,42.17,22.51,100.03,24.17,3.16,18.80,9.94,1.46,0.60,12.50,1.21,0.97,1.515,5.00,.311,4.46,4.22
Dylan Floro,RP,Dodgers,,10260,571670,,$-3.27,33.68,3.23,0.41,0.06,0.01,0.02,0.00,0.15,0.02,0.01,1.56,0.16,0.00,0.01,0.01,0.34,.127,.155,.171,.236,.159,37.30,34.33,153.25,38.90,5.36,27.27,11.73,2.25,1.09,19.60,1.91,,1.475,5.14,.311,4.46,4.07
