Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Evan Fournier,SG,Magic,,2743,$-48.74,38.00,61.06,126.19,48.39,25.73,33.23,77.42,16.14,162.99,42.05,37.47,13.14,2.79,,4.29,1.11,0.99,0.346,0.073,6:59
Eric Maynor,PG,76ers,,2441,$-48.83,57.45,52.01,130.68,39.80,20.85,27.80,74.99,15.91,140.13,40.13,77.15,11.82,2.64,,2.44,0.70,1.34,0.206,0.046,4:05
Lester Hudson,PG,Jazz,,2386,$-48.91,19.88,60.56,149.93,40.39,29.49,37.79,78.03,14.15,165.64,58.83,40.23,13.93,5.92,,8.33,2.96,2.02,0.701,0.298,23:13
Ray McCallum,PG,Kings,,2904,$-48.97,70.00,40.19,109.08,36.84,28.70,45.93,62.50,,109.08,28.70,74.63,34.45,5.74,,1.56,0.41,1.07,0.492,0.082,2:30
Brian Cook,PF,Jazz,,1045,$-49.01,39.90,69.55,171.23,40.62,23.56,31.87,73.92,18.53,184.24,100.30,29.66,13.56,10.14,,4.62,2.51,0.74,0.340,0.254,16:39
Giannis Antetokounmpo,SF,Bucks,,2890,$-49.08,70.00,24.33,69.95,34.78,51.70,66.90,77.27,3.04,103.40,82.11,18.25,18.25,30.41,,1.48,1.17,0.26,0.261,0.434,3:08
Stephen Graham,SF,Bucks,,2052,$-49.39,59.00,69.79,164.39,42.46,29.00,37.40,77.53,10.12,178.29,93.55,39.34,13.70,5.93,,3.02,1.59,0.67,0.232,0.100,7:30
Will Barton,SG,Trailblazers,,2769,$-49.47,73.00,64.40,156.79,41.07,28.43,36.78,77.31,8.95,164.91,75.87,34.61,15.89,5.85,,2.26,1.04,0.47,0.218,0.080,3:11
Willie Green,SG,Clippers,,1067,$-49.88,72.36,65.57,144.89,45.25,17.07,21.84,78.16,19.41,167.79,42.09,22.05,10.31,4.08,,2.32,0.58,0.30,0.143,0.056,2:02
Tim Hardaway,SG,Knicks,,2893,$-50.26,70.00,67.62,181.04,37.35,17.45,28.36,61.54,39.26,191.95,50.17,15.27,6.54,2.18,,2.74,0.72,0.22,0.093,0.031,4:29
Arnett Moultrie,PF,76ers,,2752,$-50.37,18.80,61.31,116.74,52.52,20.63,28.82,71.58,6.06,148.64,92.76,20.75,12.42,7.55,,7.91,4.93,1.10,0.660,0.401,40:33
Cory Joseph,PG,Spurs,,2691,$-50.40,30.78,47.82,109.24,43.77,21.17,27.23,77.75,8.26,124.33,50.44,42.28,11.73,4.95,,4.04,1.64,1.37,0.381,0.161,11:28
Roger Mason Jr.,SG,Kings,,244,$-50.42,60.38,49.45,118.69,41.66,14.40,17.78,81.00,20.69,135.97,50.20,27.78,9.12,4.15,,2.25,0.83,0.46,0.151,0.069,3:12
Victor Claver,SF,Trailblazers,,2403,$-50.52,50.00,52.81,127.66,41.37,16.36,25.76,63.50,14.24,136.86,74.82,31.07,15.01,8.21,,2.74,1.50,0.62,0.300,0.164,5:44
Darius Miller,SF,Pelicans,,2725,$-50.63,36.40,42.83,98.61,43.44,14.95,18.59,80.41,16.37,114.86,57.81,33.55,11.68,7.74,,3.16,1.59,0.92,0.321,0.213,10:52
Kendall Marshall,PG,Lakers,,2748,$-50.68,48.00,37.70,90.41,41.69,12.09,16.88,71.62,12.79,98.78,34.95,57.38,10.69,3.73,,2.06,0.73,1.20,0.223,0.078,3:28
Shabazz Muhammad,SF,Timberwolves,,2852,$-51.15,70.00,92.63,196.83,47.06,69.47,92.63,75.00,,254.73,173.68,,,,,3.64,2.48,,,,7:09
Donatas Motiejunas,PF,Rockets,,2700,$-51.44,44.00,62.92,136.82,45.99,24.25,35.14,69.00,17.24,164.76,63.23,27.33,7.42,6.78,,3.74,1.44,0.62,0.169,0.154,5:39
Jordan Hamilton,SF,Rockets,,2670,$-51.59,40.00,54.64,124.85,43.76,12.93,20.08,64.41,18.99,138.20,62.41,22.89,8.71,5.19,,3.46,1.56,0.57,0.218,0.130,5:24
Carl Landry,PF,Kings,,2210,$-51.75,21.91,69.29,136.55,50.74,44.94,57.34,78.38,1.20,185.74,89.08,15.93,7.81,6.24,,8.48,4.07,0.73,0.356,0.285,14:35
Donald Sloan,PG,Pacers,,2565,$-52.46,31.62,43.89,108.06,40.62,19.04,24.36,78.15,5.87,113.27,43.86,46.15,8.02,3.22,,3.58,1.39,1.46,0.254,0.102,7:19
Doron Lamb,SG,Magic,,2776,$-52.68,47.00,49.31,119.59,41.23,20.57,29.89,68.82,11.57,129.86,45.42,27.22,9.98,3.07,,2.76,0.97,0.58,0.212,0.065,5:19
Othyus Jeffers,SG,Timberwolves,,2463,$-53.10,17.00,36.06,79.22,45.52,20.65,29.14,70.86,6.27,98.67,50.49,21.93,10.12,3.70,,5.80,2.97,1.29,0.595,0.218,13:46
Khris Middleton,SF,Bucks,,2766,$-53.11,28.00,44.76,98.55,45.43,20.73,25.66,80.77,10.57,119.61,42.36,23.14,9.64,4.22,,4.27,1.51,0.83,0.344,0.151,7:06
Tony Mitchell,PF,Pistons,,2887,$-53.18,70.00,38.76,50.38,76.92,3.88,7.75,50.00,,81.39,69.76,7.75,3.88,15.50,,1.16,1.00,0.11,0.055,0.221,2:53
Marquis Teague,PG,Nets,,2781,$-53.22,48.00,38.84,90.16,43.08,14.04,19.78,70.97,5.37,97.12,37.18,38.48,7.39,3.62,,2.02,0.77,0.80,0.154,0.075,3:47
Rasual Butler,SF,Pacers,,63,$-53.52,45.10,42.97,119.64,35.92,13.09,18.60,70.39,19.75,115.84,52.60,21.01,7.44,7.10,,2.57,1.17,0.47,0.165,0.157,5:10
Jon Leuer,PF,Grizzlies,,2658,$-53.66,43.28,51.51,107.28,48.02,16.12,22.84,70.57,4.48,124.12,62.94,20.52,9.34,6.76,,2.87,1.45,0.47,0.216,0.156,5:50
Nate Wolters,PG,Bucks,,2880,$-53.66,70.00,21.10,79.13,26.67,36.93,36.93,100.00,10.55,89.68,36.93,31.65,5.28,5.28,,1.28,0.53,0.45,0.075,0.075,1:56
Kent Bazemore,SF,Lakers,,2787,$-54.35,61.00,41.58,100.44,41.40,22.19,32.48,68.32,8.95,114.48,35.70,23.65,11.75,4.78,,1.88,0.59,0.39,0.193,0.078,4:22
Perry Jones III,SF,Thunder,,2759,$-54.58,38.00,42.86,98.48,43.52,17.07,23.01,74.18,5.56,107.83,54.58,19.41,7.23,5.68,,2.84,1.44,0.51,0.190,0.149,7:21
Andre Roberson,SF,Thunder,,2866,$-55.10,70.00,45.65,205.44,22.22,,45.65,,,91.30,228.26,22.83,45.65,,,1.30,3.26,0.33,0.652,,15:00
Terrence Jones,SF,Rockets,,2747,$-55.23,20.00,31.16,67.72,46.02,12.91,16.71,77.27,5.37,80.37,38.54,15.04,7.06,7.17,,4.02,1.93,0.75,0.353,0.359,6:39
Darnell Jackson,PF,Pacers,,2305,$-55.55,59.00,41.69,89.64,46.51,17.61,25.56,68.89,5.76,106.47,49.22,17.29,7.52,3.80,,1.80,0.83,0.29,0.128,0.064,2:36
Archie Goodwin,SG,Suns,,2867,$-55.77,70.00,137.25,377.45,36.36,80.07,148.69,53.85,,354.57,91.50,34.31,22.88,,,5.07,1.31,0.49,0.327,,15:00
Allen Crabbe,SG,Trailblazers,,2871,$-55.80,70.00,24.56,65.48,37.50,2.73,5.46,50.00,8.19,60.03,30.01,,8.19,8.19,,0.86,0.43,,0.117,0.117,0:47
Jeremy Lamb,SG,Thunder,,2744,$-56.27,24.00,24.57,57.98,42.38,12.45,14.87,83.74,6.65,67.67,23.57,12.12,4.00,2.35,,2.82,0.98,0.51,0.167,0.098,6:05
Erik Murphy,PF,Jazz,,2907,$-56.36,70.00,27.84,115.35,24.14,7.96,15.91,50.00,11.93,75.57,107.39,19.89,11.93,3.98,,1.08,1.53,0.28,0.170,0.057,5:47
Ricky Ledo,SG,Mavericks,,2891,$-56.54,70.00,60.12,210.41,28.57,,,,20.04,140.28,80.16,30.06,,,,2.00,1.15,0.43,,,6:20
Malcolm Lee,PG,Wizards,,2674,$-56.88,20.03,15.95,37.70,42.32,7.66,10.49,73.08,3.74,42.86,18.36,12.19,4.37,2.39,,2.14,0.92,0.61,0.218,0.119,2:49
Damion James,SF,Spurs,,2484,$-56.89,12.99,23.75,54.00,43.97,10.86,15.06,72.12,2.88,61.40,35.43,12.10,6.55,5.18,,4.73,2.73,0.93,0.504,0.399,12:07
Justin Holiday,SF,Jazz,,2825,$-57.24,9.00,23.78,56.70,41.94,10.63,13.99,75.94,4.90,63.22,25.64,15.95,4.80,4.37,,7.02,2.85,1.77,0.533,0.486,22:21
Jeff Adrien,PF,Bucks,,2603,$-58.70,33.31,18.60,42.74,43.50,13.08,19.60,66.73,1.61,52.03,37.73,9.70,4.02,4.66,,1.56,1.13,0.29,0.121,0.140,1:50
Jared Cunningham,SG,Kings,,2720,$-59.00,8.00,9.24,20.10,45.96,4.24,5.45,77.85,2.10,24.57,9.81,5.12,1.78,1.08,,3.07,1.23,0.64,0.223,0.135,16:16
Scott Machado,PG,Jazz,,2795,$-59.12,6.00,6.05,13.21,45.81,2.90,3.75,77.44,1.30,16.14,6.44,4.05,1.32,0.73,,2.69,1.07,0.68,0.220,0.122,12:05
James Jones,SG/SF,Heat,,1062,$-59.48,61.96,24.80,60.82,40.78,9.60,12.19,78.80,14.20,75.13,27.35,10.66,5.37,3.79,,1.21,0.44,0.17,0.087,0.061,1:16
Quincy Acy,PF,Kings,,2772,$-59.74,30.00,12.77,25.67,49.74,7.42,9.33,79.52,1.85,34.58,17.76,5.95,3.01,2.69,,1.15,0.59,0.20,0.100,0.090,0:47
Isaiah Canaan,PG,Rockets,,2892,$-60.17,70.00,1.99,11.97,16.67,1.00,1.99,50.00,,4.99,3.99,4.99,1.99,,,0.07,0.06,0.07,0.028,,0:03
Ben Hansbrough,PG,Pacers,,2803,$-60.17,30.00,1.01,2.40,42.18,0.65,0.84,77.46,0.24,2.92,1.16,0.76,0.26,0.14,,0.10,0.04,0.03,0.009,0.005,0:01
Josh Akognon,PG,Grizzlies,,2802,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Andre Barrett,PG,Grizzlies,,1240,$-60.40,70.00,,,,,,,,,,,,,,,,,,,0:00
Dee Bost,PG,Trailblazers,,2921,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,76ers,,2851,$-60.40,70.00,,,,,,,,,,,,,,,,,,,0:00
Junior Cadougan,PG,Bucks,,2961,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$-60.40,70.00,,,,,,,,,,,,,,,,,,,630:00
Keyon Dooling,PG,Grizzlies,,106,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Bobcats,,2964,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Jazz,,2824,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Brandon Heath,PG,Kings,,2967,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Nets,,193,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Myck Kabongo,PG,Spurs,,2950,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Knicks,,2857,$-60.40,70.00,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Bulls,,2938,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Mickey McConnell,PG,Mavericks,,2927,$-60.40,70.00,,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Mavericks,,2908,$-60.40,70.00,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Celtics,,2912,$-60.40,70.00,,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Raptors,,2713,$-60.40,16.72,,,,,,,,,,,,,,,,,,,0:00
Kammron Taylor,PG,Celtics,,2958,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Pelicans,,2755,$-60.40,38.00,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Raptors,,1084,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Clippers,,2788,$-60.40,27.00,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,76ers,,2502,$-60.40,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Celtics,,2822,$-60.49,8.00,1.81,4.00,45.34,0.75,1.00,74.85,0.53,4.84,1.95,0.98,0.40,0.20,,0.60,0.24,0.12,0.050,0.024,0:11
Kris Joseph,SG,Magic,,2732,$-60.82,10.00,0.27,0.65,42.04,0.14,0.20,73.91,0.05,0.74,0.34,0.16,0.07,0.04,,0.07,0.03,0.02,0.007,0.004,0:00
Chris Babb,SG,Celtics,,2957,$-60.87,70.00,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Celtics,,2934,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Raptors,,2685,$-60.87,70.00,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Pelicans,,1102,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Patrick Christopher,SG,Bulls,,2937,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Rockets,,2965,$-60.87,70.00,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bobcats,,2286,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Clippers,,2830,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Courtney Fells,SG,Spurs,,2951,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Nuggets,,2810,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Erick Green,SG,Nuggets,,2862,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,Trailblazers,,2615,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Ron Howard,SG,Pacers,,2373,$-60.87,70.00,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Clippers,,188,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Bulls,,1026,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Kings,,2820,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
David Lighty,SG,Hawks,,2954,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Trent Lockett,SG,Kings,,2924,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Thunder,,2942,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Bucks,,2960,$-60.87,70.00,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Carlos Morais,SG,Raptors,,2933,$-60.87,70.00,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SG,76ers,,2941,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Dan Nwaelele,SG,Spurs,,2952,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Wizards,,2642,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-60.87,70.00,,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Nets,,357,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Cavaliers,,2396,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Clippers,,1120,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,Hawks,,1281,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Khalif Wyatt,SG,76ers,,2931,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
B.J. Young,SG,Rockets,,2910,$-60.87,,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Hawks,,2716,$-60.89,4.48,9.22,20.25,45.50,3.95,5.29,74.55,1.62,24.05,10.84,4.99,1.87,1.34,,5.36,2.42,1.11,0.416,0.299,19:24
Mike Harris,SF,Jazz,,2147,$-61.22,4.00,4.03,8.98,44.87,1.84,2.50,73.55,0.73,10.64,4.75,2.33,0.82,0.57,,2.66,1.19,0.58,0.206,0.142,12:10
Solomon Hill,SF/PF,Pacers,,2895,$-61.75,70.00,18.48,81.33,22.73,11.09,14.79,75.00,7.39,55.45,44.36,29.57,18.48,3.70,,0.79,0.63,0.42,0.264,0.053,3:22
Quincy Miller,SF,Nuggets,,2742,$-61.90,7.00,0.68,1.50,45.30,0.30,0.40,75.29,0.13,1.77,0.66,0.42,0.13,0.06,,0.25,0.09,0.06,0.019,0.008,0:06
Luke Babbitt,SF,Pelicans,,2486,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Mavericks,,2103,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Justin Brownlee,SF,Knicks,,2963,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Clippers,,2899,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Grizzlies,,2205,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Pelicans,,2129,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Pistons,,2903,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nets,,2574,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Tony Gaffney,SF,Grizzlies,,2400,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Celtics,,2316,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Pelicans,,2536,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Grizzlies,,2388,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Mavericks,,2718,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Spurs,,230,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Bucks,,2833,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,,2882,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Bulls,,313,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Trailblazers,,2925,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
James Southerland,SF,Pelicans,,2926,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,76ers,,2953,$-62.02,70.00,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,76ers,,2778,$-62.02,70.00,,,,,,,,,,,,,,,,,,,7000:00
Janis Timma,SF,Grizzlies,,2847,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Cavaliers,,1046,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Rodney Williams,SF,76ers,,2939,$-62.02,70.00,,,,,,,,,,,,,,,,,,,7000:00
Sam Young,SF,Spurs,,2432,$-62.02,,,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,76ers,,2547,$-62.39,1.00,1.65,3.67,44.92,0.76,1.00,76.30,0.31,4.39,1.90,0.98,0.34,0.23,,4.39,1.90,0.98,0.339,0.230,121:01
Furkan Aldemir,PF,76ers,,2745,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Bulls,,2099,$-62.73,54.45,,,,,,,,,,,,,,,,,,,0:00
Reginald Becton-Buckner,PF,Nuggets,,2959,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Damen Bell-Holter,PF,Celtics,,2956,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Knicks,,2011,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Bojan Dubljevic,PF,Timberwolves,,2854,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Mavericks,,2558,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Clippers,,2948,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Richard Howell,PF,Trailblazers,,2932,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,$-62.73,70.00,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,,2649,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Kenny Kadji,PF,Cavaliers,,2947,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,76ers,,2881,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-62.73,70.00,,,,,,,,,,,,,,,,,,,0:00
Mac Koshwal,PF,76ers,,2940,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,PF,Lakers,,2385,$-62.73,70.00,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2848,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Michael Lee,PF,Cavaliers,,2946,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,Wizards,,2112,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PF,Hawks,,3325,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Cavaliers,,2922,$-62.73,70.00,,,,,,,,,,,,,,,,,,,0:00
Alex Oriakhi,PF,Suns,,2869,$-62.73,70.00,,,,,,,,,,,,,,,,,,,3430:00
Josh Powell,PF,Rockets,,1981,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Suns,,2000,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Kings,,2834,$-62.73,70.00,,,,,,,,,,,,,,,,,,,0:00
Szymon Szewczyk,PF,Thunder,,2909,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$-62.73,53.00,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,76ers,,2533,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Kings,,2746,$-62.73,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Bucks,,2612,$-62.73,26.91,,,,,,,,,,,,,,,,,,,0:00
Nick Calathes,PG/SG,Grizzlies,,2480,$-65.65,70.00,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG/SG,Jazz,,2919,$-65.65,70.00,,,,,,,,,,,,,,,,,,,630:00
James Ennis,SG/SF,Heat,,2884,$-65.65,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG/SF,Cavaliers,,2875,$-65.65,70.00,,,,,,,,,,,,,,,,,,,307:52
CJ McCollum,PG/SG,Trailblazers,,2872,$-65.65,70.00,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SG/SF,Knicks,,2929,$-65.65,70.00,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF/PF,Spurs,,2897,$-67.93,,,,,,,,,,,,,,,,,,,,0:00
C.J. Leslie,SF/PF,Knicks,,2902,$-67.93,,,,,,,,,,,,,,,,,,,,0:00
Romero Osby,SF/PF,Magic,,2901,$-67.93,70.00,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Bulls,,2756,$-67.93,19.00,,,,,,,,,,,,,,,,,,,0:00
DeShawn Sims,SF/PF,Celtics,,2955,$-67.93,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF/PF,Spurs,,2898,$-67.93,,,,,,,,,,,,,,,,,,,,0:00
