Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tony Mitchell,PF,Pistons,,2887,$-48.67,70.00,38.76,50.38,76.92,3.88,7.75,50.00,,81.39,69.76,7.75,3.88,15.50,7.75,1.16,1.00,0.11,0.055,0.221,2:53
Donald Sloan,PG,Pacers,,2565,$-48.75,31.62,43.89,108.06,40.62,19.04,24.36,78.15,5.87,113.27,43.86,46.15,8.02,3.22,21.25,3.58,1.39,1.46,0.254,0.102,7:19
Donatas Motiejunas,PF,Rockets,,2700,$-48.98,44.00,62.92,136.82,45.99,24.25,35.14,69.00,17.24,164.76,63.23,27.33,7.42,6.78,22.53,3.74,1.44,0.62,0.169,0.154,5:39
Peyton Siva,PG,Pistons,,2888,$-49.45,70.00,37.36,107.92,34.62,62.26,74.71,83.33,12.45,149.42,33.21,124.52,29.05,,87.16,2.13,0.47,1.78,0.415,,8:06
Marquis Teague,PG,Nets,,2781,$-49.55,48.00,38.84,90.16,43.08,14.04,19.78,70.97,5.37,97.12,37.18,38.48,7.39,3.62,20.33,2.02,0.77,0.80,0.154,0.075,3:47
Carl Landry,PF,Kings,,2210,$-49.68,21.91,69.29,136.55,50.74,44.94,57.34,78.38,1.20,185.74,89.08,15.93,7.81,6.24,24.35,8.48,4.07,0.73,0.356,0.285,14:35
Allen Crabbe,SG,Trailblazers,,2871,$-50.08,70.00,24.56,65.48,37.50,2.73,5.46,50.00,8.19,60.03,30.01,,8.19,8.19,5.46,0.86,0.43,,0.117,0.117,0:47
Anthony Bennett,SF,Cavaliers,,2877,$-50.18,70.00,147.14,423.02,34.78,110.35,159.40,69.23,55.18,459.81,263.62,42.92,24.52,24.52,134.88,6.57,3.77,0.61,0.350,0.350,15:00
Jon Leuer,PF,Grizzlies,,2658,$-50.34,43.28,51.51,107.28,48.02,16.12,22.84,70.57,4.48,124.12,62.94,20.52,9.34,6.76,13.95,2.87,1.45,0.47,0.216,0.156,5:50
Shabazz Muhammad,SF,Timberwolves,,2852,$-50.57,70.00,92.63,196.83,47.06,69.47,92.63,75.00,,254.73,173.68,,,,11.58,3.64,2.48,,,,7:09
Darius Miller,SF,Pelicans,,2725,$-50.95,36.40,42.83,98.61,43.44,14.95,18.59,80.41,16.37,114.86,57.81,33.55,11.68,7.74,17.82,3.16,1.59,0.92,0.321,0.213,10:52
Jeremy Lamb,SG,Thunder,,2744,$-51.06,24.00,24.57,57.98,42.38,12.45,14.87,83.74,6.65,67.67,23.57,12.12,4.00,2.35,7.64,2.82,0.98,0.51,0.167,0.098,6:05
Trey Burke,PG,Jazz,,2849,$-51.11,56.00,199.01,663.38,30.00,,,,66.34,464.37,66.34,265.35,,,110.56,8.29,1.18,4.74,,,30:36
Jordan Hamilton,SF,Rockets,,2670,$-51.76,40.00,54.64,124.85,43.76,12.93,20.08,64.41,18.99,138.20,62.41,22.89,8.71,5.19,15.40,3.46,1.56,0.57,0.218,0.130,5:24
Victor Claver,SF,Trailblazers,,2403,$-52.03,50.00,52.81,127.66,41.37,16.36,25.76,63.50,14.24,136.86,74.82,31.07,15.01,8.21,25.04,2.74,1.50,0.62,0.300,0.164,5:44
Khris Middleton,SF,Bucks,,2766,$-53.06,28.00,44.76,98.55,45.43,20.73,25.66,80.77,10.57,119.61,42.36,23.14,9.64,4.22,11.66,4.27,1.51,0.83,0.344,0.151,7:06
Erik Murphy,PF,Jazz,,2907,$-53.43,70.00,27.84,115.35,24.14,7.96,15.91,50.00,11.93,75.57,107.39,19.89,11.93,3.98,11.93,1.08,1.53,0.28,0.170,0.057,5:47
Giannis Antetokounmpo,SF,Bucks,,2890,$-53.69,70.00,24.33,69.95,34.78,51.70,66.90,77.27,3.04,103.40,82.11,18.25,18.25,30.41,45.62,1.48,1.17,0.26,0.261,0.434,3:08
Jared Cunningham,SG,Kings,,2720,$-53.78,8.00,9.24,20.10,45.96,4.24,5.45,77.85,2.10,24.57,9.81,5.12,1.78,1.08,3.24,3.07,1.23,0.64,0.223,0.135,16:16
Rasual Butler,SF,Pacers,,63,$-54.26,45.10,42.97,119.64,35.92,13.09,18.60,70.39,19.75,115.84,52.60,21.01,7.44,7.10,15.66,2.57,1.17,0.47,0.165,0.157,5:10
James Jones,SG/SF,Heat,,1062,$-55.06,61.96,24.80,60.82,40.78,9.60,12.19,78.80,14.20,75.13,27.35,10.66,5.37,3.79,5.53,1.21,0.44,0.17,0.087,0.061,1:16
Chris Johnson,SG,Celtics,,2822,$-55.22,8.00,1.81,4.00,45.34,0.75,1.00,74.85,0.53,4.84,1.95,0.98,0.40,0.20,0.62,0.60,0.24,0.12,0.050,0.024,0:11
Lorenzo Brown,PG,76ers,,2851,$-55.23,70.00,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,$-55.23,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$-55.23,70.00,,,,,,,,,,,,,,,,,,,630:00
Diante Garrett,PG,Jazz,,2824,$-55.23,,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,$-55.23,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Knicks,,2857,$-55.23,70.00,,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Mavericks,,2908,$-55.23,70.00,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Celtics,,2912,$-55.23,70.00,,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,$-55.23,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Raptors,,2713,$-55.23,16.72,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Pelicans,,2755,$-55.23,38.00,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Clippers,,2788,$-55.23,27.00,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,76ers,,2502,$-55.23,,,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Lakers,,2787,$-55.36,61.00,41.58,100.44,41.40,22.19,32.48,68.32,8.95,114.48,35.70,23.65,11.75,4.78,15.93,1.88,0.59,0.39,0.193,0.078,4:22
Terrence Jones,SF,Rockets,,2747,$-55.46,20.00,31.16,67.72,46.02,12.91,16.71,77.27,5.37,80.37,38.54,15.04,7.06,7.17,9.96,4.02,1.93,0.75,0.353,0.359,6:39
Perry Jones III,SF,Thunder,,2759,$-55.54,38.00,42.86,98.48,43.52,17.07,23.01,74.18,5.56,107.83,54.58,19.41,7.23,5.68,15.26,2.84,1.44,0.51,0.190,0.149,7:21
Chris Babb,SG,Celtics,,2957,$-55.61,70.00,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Celtics,,2934,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Raptors,,2685,$-55.61,70.00,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Pelicans,,1102,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Rockets,,2965,$-55.61,70.00,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bobcats,,2286,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Clippers,,188,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SG,76ers,,2941,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-55.61,70.00,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Clippers,,1120,$-55.61,,,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bucks,,2603,$-55.70,33.31,18.60,42.74,43.50,13.08,19.60,66.73,1.61,52.03,37.73,9.70,4.02,4.66,7.80,1.56,1.13,0.29,0.121,0.140,1:50
Isaiah Canaan,PG,Rockets,,2892,$-55.79,70.00,1.99,11.97,16.67,1.00,1.99,50.00,,4.99,3.99,4.99,1.99,,4.99,0.07,0.06,0.07,0.028,,0:03
Quincy Acy,PF,Kings,,2772,$-56.50,30.00,12.77,25.67,49.74,7.42,9.33,79.52,1.85,34.58,17.76,5.95,3.01,2.69,4.67,1.15,0.59,0.20,0.100,0.090,0:47
Damion James,SF,Spurs,,2484,$-57.76,12.99,23.75,54.00,43.97,10.86,15.06,72.12,2.88,61.40,35.43,12.10,6.55,5.18,11.06,4.73,2.73,0.93,0.504,0.399,12:07
Lou Amundson,PF,Bulls,,2099,$-59.50,54.45,,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,$-59.50,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,$-59.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-59.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Cavaliers,,2922,$-59.50,70.00,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Rockets,,1981,$-59.50,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Suns,,2000,$-59.50,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$-59.50,53.00,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,76ers,,2533,$-59.50,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Kings,,2746,$-59.50,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Bucks,,2612,$-59.50,26.91,,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF/PF,Pacers,,2895,$-60.33,70.00,18.48,81.33,22.73,11.09,14.79,75.00,7.39,55.45,44.36,29.57,18.48,3.70,18.48,0.79,0.63,0.42,0.264,0.053,3:22
Mike Harris,SF,Jazz,,2147,$-61.65,4.00,4.03,8.98,44.87,1.84,2.50,73.55,0.73,10.64,4.75,2.33,0.82,0.57,1.54,2.66,1.19,0.58,0.206,0.142,12:10
Nick Calathes,PG/SG,Grizzlies,,2480,$-61.96,70.00,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG/SG,Jazz,,2919,$-61.96,70.00,,,,,,,,,,,,,,,,,,,630:00
Carrick Felix,SG/SF,Cavaliers,,2875,$-61.96,70.00,,,,,,,,,,,,,,,,,,,307:52
CJ McCollum,PG/SG,Trailblazers,,2872,$-61.96,70.00,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SG/SF,Knicks,,2929,$-61.96,70.00,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$-62.29,7.00,0.68,1.50,45.30,0.30,0.40,75.29,0.13,1.77,0.66,0.42,0.13,0.06,0.23,0.25,0.09,0.06,0.019,0.008,0:06
Luke Babbitt,SF,Pelicans,,2486,$-62.41,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Clippers,,2899,$-62.41,70.00,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,$-62.41,70.00,,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Pistons,,2903,$-62.41,70.00,,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,$-62.41,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,$-62.41,70.00,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Grizzlies,,2388,$-62.41,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Bucks,,2833,$-62.41,,,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,,2882,$-62.41,70.00,,,,,,,,,,,,,,,,,,,0:00
James Southerland,SF,Pelicans,,2926,$-62.41,70.00,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,76ers,,2953,$-62.41,70.00,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,76ers,,2778,$-62.41,70.00,,,,,,,,,,,,,,,,,,,7000:00
Dennis Schroder,PG,Hawks,,2859,$-62.50,70.00,149.12,394.74,37.78,35.09,70.18,50.00,17.54,350.88,78.95,149.12,26.32,,166.67,5.01,1.13,2.13,0.376,,15:00
Ricky Ledo,SG,Mavericks,,2891,$-63.70,70.00,60.12,210.41,28.57,,,,20.04,140.28,80.16,30.06,,,80.16,2.00,1.15,0.43,,,6:20
Tornike Shengelia,SF/PF,Bulls,,2756,$-65.04,19.00,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Suns,,2867,$-66.61,70.00,137.25,377.45,36.36,80.07,148.69,53.85,,354.57,91.50,34.31,22.88,,102.94,5.07,1.31,0.49,0.327,,15:00
Andre Roberson,SF,Thunder,,2866,$-69.10,70.00,45.65,205.44,22.22,,45.65,,,91.30,228.26,22.83,45.65,,91.30,1.30,3.26,0.33,0.652,,15:00
